Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-09T00:01:37.491286933, 2013-10-09T00:01:43.459286933, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:01:43.491284489, 2013-10-09T00:01:49.459284489, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:01:49.491342008, 2013-10-09T00:01:55.459342008, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:01:55.491279482, 2013-10-09T00:02:01.459279482, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:02:01.491337060, 2013-10-09T00:02:07.459337060, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:02:07.491334557, 2013-10-09T00:02:13.459334557, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:02:19.491329610, 2013-10-09T00:02:25.459329610, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:02:25.491327106, 2013-10-09T00:02:31.459327106, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:02:55.491354703, 2013-10-09T00:03:01.459354703, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:03:19.491344809, 2013-10-09T00:03:25.459344809, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:03:31.491339862, 2013-10-09T00:03:37.459339862, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:03:49.491392374, 2013-10-09T00:03:55.459392374, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:03:55.491389930, 2013-10-09T00:04:01.459389930, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:04:07.491384983, 2013-10-09T00:04:13.459384983, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:04:13.491422474, 2013-10-09T00:04:19.459422474, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:04:25.491417527, 2013-10-09T00:04:31.459417527, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:04:37.491412580, 2013-10-09T00:04:43.459412580, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:04:49.491467595, 2013-10-09T00:04:55.459467595, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:05:07.491460144, 2013-10-09T00:05:13.459460144, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:12:37.491774201, 2013-10-09T00:12:37.959774201, 0xFF0000, waveform, 0
2013-10-09T00:27:37.492502272, 2013-10-09T00:27:37.960502272, 0xFF0000, waveform, 0
2013-10-09T00:30:37.492627859, 2013-10-09T00:30:43.460627859, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:42:37.493170320, 2013-10-09T00:42:37.961170320, 0xFF0000, waveform, 0
2013-10-09T00:51:01.493661999, 2013-10-09T00:51:07.461661999, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:51:13.493657052, 2013-10-09T00:51:19.461657052, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:51:31.493649601, 2013-10-09T00:51:37.461649601, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:52:43.493719875, 2013-10-09T00:52:49.461719875, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:52:49.493717372, 2013-10-09T00:52:55.461717372, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:52:55.493714928, 2013-10-09T00:53:01.461714928, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:53:01.493712425, 2013-10-09T00:53:07.461712425, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:53:31.493760049, 2013-10-09T00:53:37.461760049, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:53:37.493757545, 2013-10-09T00:53:43.461757545, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:54:19.493840217, 2013-10-09T00:54:25.461840217, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:56:31.493925631, 2013-10-09T00:56:37.461925631, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:56:49.493978202, 2013-10-09T00:56:55.461978202, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:56:55.493915736, 2013-10-09T00:57:01.461915736, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:57:01.493973255, 2013-10-09T00:57:07.461973255, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:57:07.493910729, 2013-10-09T00:57:13.461910729, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:57:13.493968307, 2013-10-09T00:57:19.461968307, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:57:25.493963301, 2013-10-09T00:57:31.461963301, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T00:57:37.493998348, 2013-10-09T00:57:37.961998348, 0xFF0000, waveform, 0
2013-10-09T01:00:07.494096398, 2013-10-09T01:00:13.462096398, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:01:01.494114041, 2013-10-09T01:01:07.462114041, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:01:07.494171559, 2013-10-09T01:01:13.462171559, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:12:37.494726419, 2013-10-09T01:12:37.962726419, 0xFF0000, waveform, 0
2013-10-09T01:23:01.495328545, 2013-10-09T01:23:07.463328545, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:23:13.495323598, 2013-10-09T01:23:19.463323598, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:23:19.495321094, 2013-10-09T01:23:25.463321094, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:23:25.495318591, 2013-10-09T01:23:31.463318591, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:23:31.495316147, 2013-10-09T01:23:37.463316147, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:23:37.495353639, 2013-10-09T01:23:43.463353639, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:23:43.495311200, 2013-10-09T01:23:49.463311200, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:24:13.495338797, 2013-10-09T01:24:19.463338797, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:27:37.495554447, 2013-10-09T01:27:37.963554447, 0xFF0000, waveform, 0
2013-10-09T01:28:25.495594620, 2013-10-09T01:28:31.463594620, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:28:31.495592176, 2013-10-09T01:28:37.463592176, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:28:37.495589673, 2013-10-09T01:28:43.463589673, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:28:43.495587170, 2013-10-09T01:28:49.463587170, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:28:49.495624721, 2013-10-09T01:28:55.463624721, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:29:01.495619773, 2013-10-09T01:29:07.463619773, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:29:07.495577275, 2013-10-09T01:29:13.463577275, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:29:13.495614826, 2013-10-09T01:29:19.463614826, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:29:19.495612323, 2013-10-09T01:29:25.463612323, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:29:25.495609819, 2013-10-09T01:29:31.463609819, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:29:31.495667338, 2013-10-09T01:29:37.463667338, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:30:19.495687544, 2013-10-09T01:30:25.463687544, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:33:43.495903193, 2013-10-09T01:33:49.463903193, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:34:07.495893299, 2013-10-09T01:34:13.463893299, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:34:13.495890796, 2013-10-09T01:34:19.463890796, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:38:01.496096611, 2013-10-09T01:38:07.464096611, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:38:13.496091663, 2013-10-09T01:38:19.464091663, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:39:01.496131777, 2013-10-09T01:39:07.464131777, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:39:13.496126830, 2013-10-09T01:39:19.464126830, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:39:31.496159374, 2013-10-09T01:39:37.464159374, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:40:07.496204495, 2013-10-09T01:40:13.464204495, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:40:19.496199548, 2013-10-09T01:40:25.464199548, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T01:42:37.496342539, 2013-10-09T01:42:37.964342539, 0xFF0000, waveform, 0
2013-10-09T01:57:37.497210562, 2013-10-09T01:57:37.965210562, 0xFF0000, waveform, 0
2013-10-09T02:12:37.498038649, 2013-10-09T02:12:37.966038649, 0xFF0000, waveform, 0
2013-10-09T02:27:37.498966693, 2013-10-09T02:27:37.966966693, 0xFF0000, waveform, 0
2013-10-09T02:42:37.499894738, 2013-10-09T02:42:37.967894738, 0xFF0000, waveform, 0
2013-10-09T02:57:37.500622808, 2013-10-09T02:57:37.968622808, 0xFF0000, waveform, 0
2013-10-09T03:12:37.501010894, 2013-10-09T03:12:37.969010894, 0xFF0000, waveform, 0
2013-10-09T03:27:37.501338899, 2013-10-09T03:27:37.969338899, 0xFF0000, waveform, 0
2013-10-09T03:29:25.501334309, 2013-10-09T03:29:31.469334309, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:29:31.501391828, 2013-10-09T03:29:37.469391828, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:29:37.501389324, 2013-10-09T03:29:43.469389324, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:30:01.501379430, 2013-10-09T03:30:07.469379430, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:30:13.501414477, 2013-10-09T03:30:19.469414477, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:30:19.501371979, 2013-10-09T03:30:25.469371979, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:30:37.501404523, 2013-10-09T03:30:43.469404523, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:30:43.501402080, 2013-10-09T03:30:49.469402080, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:30:49.501399576, 2013-10-09T03:30:55.469399576, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:31:01.501454591, 2013-10-09T03:31:07.469454591, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:40:31.501559078, 2013-10-09T03:40:37.469559078, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:40:49.501611590, 2013-10-09T03:40:55.469611590, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:41:37.501591801, 2013-10-09T03:41:43.469591801, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:41:55.501624345, 2013-10-09T03:42:01.469624345, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:42:07.501619398, 2013-10-09T03:42:13.469619398, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:42:37.501607000, 2013-10-09T03:42:37.969607000, 0xFF0000, waveform, 0
2013-10-09T03:43:13.501652121, 2013-10-09T03:43:19.469652121, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:44:25.501662373, 2013-10-09T03:44:31.469662373, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:45:43.501690089, 2013-10-09T03:45:49.469690089, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:47:37.501682996, 2013-10-09T03:47:43.469682996, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T03:57:37.501795053, 2013-10-09T03:57:37.969795053, 0xFF0000, waveform, 0
2013-10-09T03:59:31.501847922, 2013-10-09T03:59:37.469847922, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:12:37.501963078, 2013-10-09T04:12:37.969963078, 0xFF0000, waveform, 0
2013-10-09T04:27:37.502151131, 2013-10-09T04:27:37.970151131, 0xFF0000, waveform, 0
2013-10-09T04:42:37.502279222, 2013-10-09T04:42:37.970279222, 0xFF0000, waveform, 0
2013-10-09T04:53:07.502358853, 2013-10-09T04:53:13.470358853, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:53:13.502356350, 2013-10-09T04:53:19.470356350, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:53:19.502413868, 2013-10-09T04:53:25.470413868, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:53:25.502351403, 2013-10-09T04:53:31.470351403, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:53:31.502348959, 2013-10-09T04:53:37.470348959, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:53:37.502406477, 2013-10-09T04:53:43.470406477, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:53:43.502343952, 2013-10-09T04:53:49.470343952, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:53:49.502401471, 2013-10-09T04:53:55.470401471, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:54:07.502394080, 2013-10-09T04:54:13.470394080, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:54:13.502331554, 2013-10-09T04:54:19.470331554, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:54:19.502389073, 2013-10-09T04:54:25.470389073, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:54:25.502386629, 2013-10-09T04:54:31.470386629, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:54:31.502384126, 2013-10-09T04:54:37.470384126, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:54:37.502381682, 2013-10-09T04:54:43.470381682, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:54:43.502379179, 2013-10-09T04:54:49.470379179, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:54:49.502376675, 2013-10-09T04:54:55.470376675, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:54:55.502414226, 2013-10-09T04:55:01.470414226, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:56:07.502384483, 2013-10-09T04:56:13.470384483, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:56:25.502377033, 2013-10-09T04:56:31.470377033, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:56:49.502427101, 2013-10-09T04:56:55.470427101, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T04:57:37.502407252, 2013-10-09T04:57:37.970407252, 0xFF0000, waveform, 0
2013-10-09T05:12:37.502575337, 2013-10-09T05:12:37.970575337, 0xFF0000, waveform, 0
2013-10-09T05:26:01.502703070, 2013-10-09T05:26:07.470703070, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:26:07.502740561, 2013-10-09T05:26:13.470740561, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:26:37.502728164, 2013-10-09T05:26:43.470728164, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:26:43.502725720, 2013-10-09T05:26:49.470725720, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:26:55.502720713, 2013-10-09T05:27:01.470720713, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:27:01.502718269, 2013-10-09T05:27:07.470718269, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:27:37.502763390, 2013-10-09T05:27:37.970763390, 0xFF0000, waveform, 0
2013-10-09T05:30:49.502784013, 2013-10-09T05:30:55.470784013, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:31:31.502806663, 2013-10-09T05:31:37.470806663, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:31:37.502804219, 2013-10-09T05:31:43.470804219, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:31:43.502801716, 2013-10-09T05:31:49.470801716, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:31:49.502799212, 2013-10-09T05:31:55.470799212, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:31:55.502796769, 2013-10-09T05:32:01.470796769, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:32:01.502794265, 2013-10-09T05:32:07.470794265, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:32:07.502791821, 2013-10-09T05:32:13.470791821, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:32:13.502789318, 2013-10-09T05:32:19.470789318, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:32:19.502786815, 2013-10-09T05:32:25.470786815, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:32:25.502844333, 2013-10-09T05:32:31.470844333, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:32:31.502781867, 2013-10-09T05:32:37.470781867, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:32:37.502839386, 2013-10-09T05:32:43.470839386, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:32:43.502836942, 2013-10-09T05:32:49.470836942, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:36:07.502852618, 2013-10-09T05:36:13.470852618, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:36:13.502890110, 2013-10-09T05:36:19.470890110, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:42:25.502936422, 2013-10-09T05:42:31.470936422, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:42:37.502931416, 2013-10-09T05:42:43.470931416, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:42:37.502931416, 2013-10-09T05:42:37.970931416, 0xFF0000, waveform, 0
2013-10-09T05:43:07.502919018, 2013-10-09T05:43:13.470919018, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:43:19.502974092, 2013-10-09T05:43:25.470974092, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:44:19.502949297, 2013-10-09T05:44:25.470949297, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:44:25.502986788, 2013-10-09T05:44:31.470986788, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:44:31.502944350, 2013-10-09T05:44:37.470944350, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:44:37.502981841, 2013-10-09T05:44:43.470981841, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:44:43.502979338, 2013-10-09T05:44:49.470979338, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:44:49.502976894, 2013-10-09T05:44:55.470976894, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:44:55.502974390, 2013-10-09T05:45:01.470974390, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:50:01.503047943, 2013-10-09T05:50:07.471047943, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:50:13.503102958, 2013-10-09T05:50:19.471102958, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:50:19.503040492, 2013-10-09T05:50:25.471040492, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:51:07.503080666, 2013-10-09T05:51:13.471080666, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:51:13.503078162, 2013-10-09T05:51:19.471078162, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:53:31.503061175, 2013-10-09T05:53:37.471061175, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:54:13.503143787, 2013-10-09T05:54:19.471143787, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T05:57:37.503159523, 2013-10-09T05:57:37.971159523, 0xFF0000, waveform, 0
2013-10-09T06:05:07.503333508, 2013-10-09T06:05:13.471333508, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:05:19.503268539, 2013-10-09T06:05:25.471268539, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:05:31.503323614, 2013-10-09T06:05:37.471323614, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:09:19.503369390, 2013-10-09T06:09:25.471369390, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:10:01.503412008, 2013-10-09T06:10:07.471412008, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:10:07.503409564, 2013-10-09T06:10:13.471409564, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:10:19.503404557, 2013-10-09T06:10:25.471404557, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:10:25.503402113, 2013-10-09T06:10:31.471402113, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:10:31.503399610, 2013-10-09T06:10:37.471399610, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:10:37.503397166, 2013-10-09T06:10:43.471397166, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:10:43.503434658, 2013-10-09T06:10:49.471434658, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:10:49.503392159, 2013-10-09T06:10:55.471392159, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:10:55.503429710, 2013-10-09T06:11:01.471429710, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:11:01.503387212, 2013-10-09T06:11:07.471387212, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:11:07.503424763, 2013-10-09T06:11:13.471424763, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:11:13.503422260, 2013-10-09T06:11:19.471422260, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:11:19.503379762, 2013-10-09T06:11:25.471379762, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:11:25.503417313, 2013-10-09T06:11:31.471417313, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:11:31.503414809, 2013-10-09T06:11:37.471414809, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:11:37.503412365, 2013-10-09T06:11:43.471412365, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:12:37.503447532, 2013-10-09T06:12:37.971447532, 0xFF0000, waveform, 0
2013-10-09T06:27:37.503775596, 2013-10-09T06:27:37.971775596, 0xFF0000, waveform, 0
2013-10-09T06:42:37.504043638, 2013-10-09T06:42:37.972043638, 0xFF0000, waveform, 0
2013-10-09T06:52:19.504263162, 2013-10-09T06:52:25.472263162, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:55:13.504391252, 2013-10-09T06:55:19.472391252, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:56:31.504399001, 2013-10-09T06:56:37.472399001, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:57:37.504431724, 2013-10-09T06:57:43.472431724, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:57:37.504431724, 2013-10-09T06:57:37.972431724, 0xFF0000, waveform, 0
2013-10-09T06:58:19.504414379, 2013-10-09T06:58:25.472414379, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:58:55.504439473, 2013-10-09T06:59:01.472439473, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:59:13.504432022, 2013-10-09T06:59:19.472432022, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:59:25.504427075, 2013-10-09T06:59:31.472427075, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:59:31.504484593, 2013-10-09T06:59:37.472484593, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:59:37.504482150, 2013-10-09T06:59:43.472482150, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:59:43.504479646, 2013-10-09T06:59:49.472479646, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:59:49.504477143, 2013-10-09T06:59:55.472477143, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T06:59:55.504514694, 2013-10-09T07:00:01.472514694, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:00:01.504472196, 2013-10-09T07:00:07.472472196, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:00:07.504469752, 2013-10-09T07:00:13.472469752, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:00:13.504507243, 2013-10-09T07:00:19.472507243, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:00:19.504464745, 2013-10-09T07:00:25.472464745, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:02:31.504550218, 2013-10-09T07:02:37.472550218, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:02:37.504547715, 2013-10-09T07:02:43.472547715, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:02:43.504545271, 2013-10-09T07:02:49.472545271, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:02:55.504600286, 2013-10-09T07:03:01.472600286, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:01.504537820, 2013-10-09T07:03:07.472537820, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:07.504535317, 2013-10-09T07:03:13.472535317, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:13.504592835, 2013-10-09T07:03:19.472592835, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:19.504530370, 2013-10-09T07:03:25.472530370, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:25.504587888, 2013-10-09T07:03:31.472587888, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:31.504525423, 2013-10-09T07:03:37.472525423, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:37.504582941, 2013-10-09T07:03:43.472582941, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:43.504580438, 2013-10-09T07:03:49.472580438, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:49.504577994, 2013-10-09T07:03:55.472577994, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:03:55.504575490, 2013-10-09T07:04:01.472575490, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:04:13.504608094, 2013-10-09T07:04:19.472608094, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:04:19.504605591, 2013-10-09T07:04:25.472605591, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:04:25.504603087, 2013-10-09T07:04:31.472603087, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:05:07.504645764, 2013-10-09T07:05:13.472645764, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:06:25.504653513, 2013-10-09T07:06:31.472653513, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:06:37.504648566, 2013-10-09T07:06:43.472648566, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:06:55.504641115, 2013-10-09T07:07:01.472641115, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:07:19.504691183, 2013-10-09T07:07:25.472691183, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:12:37.504799783, 2013-10-09T07:12:37.972799783, 0xFF0000, waveform, 0
2013-10-09T07:27:37.505227863, 2013-10-09T07:27:37.973227863, 0xFF0000, waveform, 0
2013-10-09T07:32:01.505378723, 2013-10-09T07:32:07.473378723, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:33:07.505391478, 2013-10-09T07:33:13.473391478, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:33:25.505384027, 2013-10-09T07:33:31.473384027, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:33:43.505436599, 2013-10-09T07:33:49.473436599, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:34:37.505454242, 2013-10-09T07:34:43.473454242, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:34:55.505506813, 2013-10-09T07:35:01.473506813, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:35:19.505496919, 2013-10-09T07:35:25.473496919, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:36:01.505519568, 2013-10-09T07:36:07.473519568, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:36:13.505514562, 2013-10-09T07:36:19.473514562, 0x0000FF, waveform-continuous-burst, 2
