Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-08T00:05:38.936339974, 2017-10-08T00:05:44.904339974, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:05:44.936338305, 2017-10-08T00:05:50.904338305, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:05:50.936336517, 2017-10-08T00:05:56.904336517, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:05:56.936374783, 2017-10-08T00:06:02.904374783, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:06:02.936373114, 2017-10-08T00:06:08.904373114, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:06:08.936371445, 2017-10-08T00:06:14.904371445, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:06:08.936371445, 2017-10-08T00:06:09.404371445, 0xFF0000, waveform, 0
2017-10-08T00:06:14.936369657, 2017-10-08T00:06:20.904369657, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:06:20.936367988, 2017-10-08T00:06:26.904367988, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:06:26.936426281, 2017-10-08T00:06:32.904426281, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:06:32.936424612, 2017-10-08T00:06:38.904424612, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:06:38.936422824, 2017-10-08T00:06:44.904422824, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:06:44.936461091, 2017-10-08T00:06:50.904461091, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T00:21:08.938074231, 2017-10-08T00:21:09.406074231, 0xFF0000, waveform, 0
2017-10-08T00:36:08.939857125, 2017-10-08T00:36:09.407857125, 0xFF0000, waveform, 0
2017-10-08T00:51:08.941659927, 2017-10-08T00:51:09.409659927, 0xFF0000, waveform, 0
2017-10-08T01:06:08.943502783, 2017-10-08T01:06:09.411502783, 0xFF0000, waveform, 0
2017-10-08T01:21:08.945345640, 2017-10-08T01:21:09.413345640, 0xFF0000, waveform, 0
2017-10-08T01:36:08.947288513, 2017-10-08T01:36:09.415288513, 0xFF0000, waveform, 0
2017-10-08T01:51:08.949271321, 2017-10-08T01:51:09.417271321, 0xFF0000, waveform, 0
2017-10-08T02:06:08.951314210, 2017-10-08T02:06:09.419314210, 0xFF0000, waveform, 0
2017-10-08T02:17:56.952871918, 2017-10-08T02:18:02.920871918, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:18:02.952870249, 2017-10-08T02:18:08.920870249, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:18:08.952868461, 2017-10-08T02:18:14.920868461, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:18:14.952906847, 2017-10-08T02:18:20.920906847, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:18:20.952905058, 2017-10-08T02:18:26.920905058, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:18:26.952903389, 2017-10-08T02:18:32.920903389, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:18:32.952961683, 2017-10-08T02:18:38.920961683, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:18:38.952959895, 2017-10-08T02:18:44.920959895, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:18:44.952958226, 2017-10-08T02:18:50.920958226, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:18:50.952956557, 2017-10-08T02:18:56.920956557, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:18:56.952994823, 2017-10-08T02:19:02.920994823, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:19:02.952993035, 2017-10-08T02:19:08.920993035, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:19:08.952991366, 2017-10-08T02:19:14.920991366, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:19:14.952989697, 2017-10-08T02:19:20.920989697, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:19:20.953047990, 2017-10-08T02:19:26.921047990, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:19:26.953046202, 2017-10-08T02:19:32.921046202, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:19:32.953044533, 2017-10-08T02:19:38.921044533, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:19:38.953082799, 2017-10-08T02:19:44.921082799, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:19:44.953081130, 2017-10-08T02:19:50.921081130, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:19:50.953079342, 2017-10-08T02:19:56.921079342, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:19:56.953137636, 2017-10-08T02:20:02.921137636, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:20:02.953135967, 2017-10-08T02:20:08.921135967, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:20:08.953134179, 2017-10-08T02:20:14.921134179, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:20:14.953132510, 2017-10-08T02:20:20.921132510, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:20:20.953130841, 2017-10-08T02:20:26.921130841, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:20:26.953169107, 2017-10-08T02:20:32.921169107, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:20:32.953167319, 2017-10-08T02:20:38.921167319, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:20:38.953165650, 2017-10-08T02:20:44.921165650, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:20:44.953223943, 2017-10-08T02:20:50.921223943, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:20:50.953222274, 2017-10-08T02:20:56.921222274, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:20:56.953220486, 2017-10-08T02:21:02.921220486, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:21:02.953258752, 2017-10-08T02:21:08.921258752, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:21:08.953217029, 2017-10-08T02:21:14.921217029, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:21:08.953217029, 2017-10-08T02:21:09.421217029, 0xFF0000, waveform, 0
2017-10-08T02:21:14.953255414, 2017-10-08T02:21:20.921255414, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:21:20.953313589, 2017-10-08T02:21:26.921313589, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:21:26.953251957, 2017-10-08T02:21:32.921251957, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:21:32.953310251, 2017-10-08T02:21:38.921310251, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:21:38.953308463, 2017-10-08T02:21:44.921308463, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:21:44.953306794, 2017-10-08T02:21:50.921306794, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:21:50.953345060, 2017-10-08T02:21:56.921345060, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:21:56.953343391, 2017-10-08T02:22:02.921343391, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:22:02.953341603, 2017-10-08T02:22:08.921341603, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:22:08.953399896, 2017-10-08T02:22:14.921399896, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:22:14.953338265, 2017-10-08T02:22:20.921338265, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:22:20.953396558, 2017-10-08T02:22:26.921396558, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:22:26.953434824, 2017-10-08T02:22:32.921434824, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:22:32.953393101, 2017-10-08T02:22:38.921393101, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:22:38.953431367, 2017-10-08T02:22:44.921431367, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:22:44.953429698, 2017-10-08T02:22:50.921429698, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:22:50.953427910, 2017-10-08T02:22:56.921427910, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:22:56.953486204, 2017-10-08T02:23:02.921486204, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:23:02.953484535, 2017-10-08T02:23:08.921484535, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:23:08.953482747, 2017-10-08T02:23:14.921482747, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:23:14.953521132, 2017-10-08T02:23:20.921521132, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:23:20.953479409, 2017-10-08T02:23:26.921479409, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:23:26.953517675, 2017-10-08T02:23:32.921517675, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:23:32.953575968, 2017-10-08T02:23:38.921575968, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:23:38.953514218, 2017-10-08T02:23:44.921514218, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:23:44.953572511, 2017-10-08T02:23:50.921572511, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:23:50.953570842, 2017-10-08T02:23:56.921570842, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:23:56.953569054, 2017-10-08T02:24:02.921569054, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:24:02.953607320, 2017-10-08T02:24:08.921607320, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:24:08.953605651, 2017-10-08T02:24:14.921605651, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:24:14.953603982, 2017-10-08T02:24:20.921603982, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:24:20.953662276, 2017-10-08T02:24:26.921662276, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:24:26.953600525, 2017-10-08T02:24:32.921600525, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:24:32.953658819, 2017-10-08T02:24:38.921658819, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:24:38.953697085, 2017-10-08T02:24:44.921697085, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:24:44.953655362, 2017-10-08T02:24:50.921655362, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:24:50.953693628, 2017-10-08T02:24:56.921693628, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:24:56.953691959, 2017-10-08T02:25:02.921691959, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:25:02.953690171, 2017-10-08T02:25:08.921690171, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:25:08.953748464, 2017-10-08T02:25:14.921748464, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:25:14.953746795, 2017-10-08T02:25:20.921746795, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:25:20.953745126, 2017-10-08T02:25:26.921745126, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:25:26.953783392, 2017-10-08T02:25:32.921783392, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:25:32.953741669, 2017-10-08T02:25:38.921741669, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:25:38.953779935, 2017-10-08T02:25:44.921779935, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:25:44.953778266, 2017-10-08T02:25:50.921778266, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:25:50.953776478, 2017-10-08T02:25:56.921776478, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:25:56.953834772, 2017-10-08T02:26:02.921834772, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:26:02.953833103, 2017-10-08T02:26:08.921833103, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:26:08.953831315, 2017-10-08T02:26:14.921831315, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:26:14.953869700, 2017-10-08T02:26:20.921869700, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:26:20.953827977, 2017-10-08T02:26:26.921827977, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:26:26.953866243, 2017-10-08T02:26:32.921866243, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:26:32.953924536, 2017-10-08T02:26:38.921924536, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:26:38.953862786, 2017-10-08T02:26:44.921862786, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:26:44.953921079, 2017-10-08T02:26:50.921921079, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:26:50.953919410, 2017-10-08T02:26:56.921919410, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:26:56.953917622, 2017-10-08T02:27:02.921917622, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:27:02.953955888, 2017-10-08T02:27:08.921955888, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:27:08.953954219, 2017-10-08T02:27:14.921954219, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:27:14.953952550, 2017-10-08T02:27:20.921952550, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:27:20.954010844, 2017-10-08T02:27:26.922010844, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:27:26.953949093, 2017-10-08T02:27:32.921949093, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:27:32.954007387, 2017-10-08T02:27:38.922007387, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:27:38.954005599, 2017-10-08T02:27:44.922005599, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:27:44.954003930, 2017-10-08T02:27:50.922003930, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:27:50.954042196, 2017-10-08T02:27:56.922042196, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T02:36:08.954959869, 2017-10-08T02:36:09.422959869, 0xFF0000, waveform, 0
2017-10-08T02:51:08.956542730, 2017-10-08T02:51:09.424542730, 0xFF0000, waveform, 0
2017-10-08T03:06:08.958085656, 2017-10-08T03:06:09.426085656, 0xFF0000, waveform, 0
2017-10-08T03:21:08.959588527, 2017-10-08T03:21:09.427588527, 0xFF0000, waveform, 0
2017-10-08T03:34:02.960807323, 2017-10-08T03:34:08.928807323, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:34:08.960865616, 2017-10-08T03:34:14.928865616, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:34:38.960897088, 2017-10-08T03:34:44.928897088, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:34:44.960895299, 2017-10-08T03:34:50.928895299, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:34:50.960893630, 2017-10-08T03:34:56.928893630, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:34:56.960951924, 2017-10-08T03:35:02.928951924, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:35:26.960983276, 2017-10-08T03:35:32.928983276, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:35:32.960941672, 2017-10-08T03:35:38.928941672, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:36:02.961033105, 2017-10-08T03:36:08.929033105, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:36:08.961031317, 2017-10-08T03:36:14.929031317, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:36:08.961031317, 2017-10-08T03:36:09.429031317, 0xFF0000, waveform, 0
2017-10-08T03:36:14.961029648, 2017-10-08T03:36:20.929029648, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:36:20.961027860, 2017-10-08T03:36:26.929027860, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:51:08.962414145, 2017-10-08T03:51:09.430414145, 0xFF0000, waveform, 0
2017-10-08T03:57:38.963102698, 2017-10-08T03:57:44.931102698, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:57:44.963061094, 2017-10-08T03:57:50.931061094, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:58:14.963092446, 2017-10-08T03:58:20.931092446, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:58:20.963150739, 2017-10-08T03:58:26.931150739, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:58:26.963149070, 2017-10-08T03:58:32.931149070, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:58:32.963147282, 2017-10-08T03:58:38.931147282, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:58:38.963145613, 2017-10-08T03:58:44.931145613, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:58:44.963183879, 2017-10-08T03:58:50.931183879, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:58:50.963182210, 2017-10-08T03:58:56.931182210, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:58:56.963180422, 2017-10-08T03:59:02.931180422, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:59:02.963178753, 2017-10-08T03:59:08.931178753, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T03:59:08.963177084, 2017-10-08T03:59:14.931177084, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:06:08.963817000, 2017-10-08T04:06:09.431817000, 0xFF0000, waveform, 0
2017-10-08T04:21:08.965259909, 2017-10-08T04:21:09.433259909, 0xFF0000, waveform, 0
2017-10-08T04:36:08.966642737, 2017-10-08T04:36:09.434642737, 0xFF0000, waveform, 0
2017-10-08T04:43:38.967314124, 2017-10-08T04:43:44.935314124, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:43:44.967372417, 2017-10-08T04:43:50.935372417, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:44:26.967400431, 2017-10-08T04:44:32.935400431, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:44:32.967398762, 2017-10-08T04:44:38.935398762, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:44:50.967453598, 2017-10-08T04:44:56.935453598, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:44:56.967491865, 2017-10-08T04:45:02.935491865, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:45:02.967450141, 2017-10-08T04:45:08.935450141, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:45:08.967488408, 2017-10-08T04:45:14.935488408, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:45:14.967486739, 2017-10-08T04:45:20.935486739, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:45:20.967485070, 2017-10-08T04:45:26.935485070, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:45:26.967543363, 2017-10-08T04:45:32.935543363, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:45:32.967481613, 2017-10-08T04:45:38.935481613, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T04:51:08.968045592, 2017-10-08T04:51:09.436045592, 0xFF0000, waveform, 0
2017-10-08T05:03:38.969171285, 2017-10-08T05:03:44.937171285, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:03:44.969229578, 2017-10-08T05:03:50.937229578, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:04:02.969264388, 2017-10-08T05:04:08.937264388, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:04:08.969222784, 2017-10-08T05:04:14.937222784, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:04:38.969314098, 2017-10-08T05:04:44.937314098, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:04:44.969312429, 2017-10-08T05:04:50.937312429, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:06:08.969428420, 2017-10-08T05:06:09.437428420, 0xFF0000, waveform, 0
2017-10-08T05:06:26.969483256, 2017-10-08T05:06:32.937483256, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:06:32.969481587, 2017-10-08T05:06:38.937481587, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:07:38.969602704, 2017-10-08T05:07:44.937602704, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:07:44.969560980, 2017-10-08T05:07:50.937560980, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:09:14.969735264, 2017-10-08T05:09:20.937735264, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:09:20.969733595, 2017-10-08T05:09:26.937733595, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:10:02.969821572, 2017-10-08T05:10:08.937821572, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:10:08.969759821, 2017-10-08T05:10:14.937759821, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:10:50.969847917, 2017-10-08T05:10:56.937847917, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:10:56.969906210, 2017-10-08T05:11:02.937906210, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:11:26.969937562, 2017-10-08T05:11:32.937937562, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:11:32.969935894, 2017-10-08T05:11:38.937935894, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:11:38.969934105, 2017-10-08T05:11:44.937934105, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:11:44.969992399, 2017-10-08T05:11:50.937992399, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:14:14.970149636, 2017-10-08T05:14:20.938149636, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:14:20.970187902, 2017-10-08T05:14:26.938187902, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:15:26.970268964, 2017-10-08T05:15:32.938268964, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:15:32.970327258, 2017-10-08T05:15:38.938327258, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:21:08.970831274, 2017-10-08T05:21:09.438831274, 0xFF0000, waveform, 0
2017-10-08T05:36:08.972214102, 2017-10-08T05:36:09.440214102, 0xFF0000, waveform, 0
2017-10-08T05:42:38.972902655, 2017-10-08T05:42:44.940902655, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:42:44.972861051, 2017-10-08T05:42:50.940861051, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:42:50.972899317, 2017-10-08T05:42:56.940899317, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:42:56.972857594, 2017-10-08T05:43:02.940857594, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:43:14.972892403, 2017-10-08T05:43:20.940892403, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:43:20.972950696, 2017-10-08T05:43:26.940950696, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:43:50.972982168, 2017-10-08T05:43:56.940982168, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:43:56.972980380, 2017-10-08T05:44:02.940980380, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:44:26.973031878, 2017-10-08T05:44:32.941031878, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:44:32.973070144, 2017-10-08T05:44:38.941070144, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:44:38.973068475, 2017-10-08T05:44:44.941068475, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:44:44.973066687, 2017-10-08T05:44:50.941066687, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T05:51:08.973657011, 2017-10-08T05:51:09.441657011, 0xFF0000, waveform, 0
2017-10-08T06:06:08.975159883, 2017-10-08T06:06:09.443159883, 0xFF0000, waveform, 0
2017-10-08T06:13:50.975867867, 2017-10-08T06:13:56.943867867, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:13:56.975926160, 2017-10-08T06:14:02.943926160, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:14:02.975924372, 2017-10-08T06:14:08.943924372, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:14:08.975922703, 2017-10-08T06:14:14.943922703, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:14:14.975921034, 2017-10-08T06:14:20.943921034, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:14:20.975959300, 2017-10-08T06:14:26.943959300, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:14:38.976014137, 2017-10-08T06:14:44.944014137, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:14:44.975952386, 2017-10-08T06:14:50.943952386, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:15:38.976096987, 2017-10-08T06:15:44.944096987, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:15:44.976095318, 2017-10-08T06:15:50.944095318, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:16:14.976126670, 2017-10-08T06:16:20.944126670, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:16:20.976125001, 2017-10-08T06:16:26.944125001, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:21:08.976642727, 2017-10-08T06:21:09.444642727, 0xFF0000, waveform, 0
2017-10-08T06:22:02.976687312, 2017-10-08T06:22:08.944687312, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:22:08.976725578, 2017-10-08T06:22:14.944725578, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:22:26.976720452, 2017-10-08T06:22:32.944720452, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:22:32.976778745, 2017-10-08T06:22:38.944778745, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:22:38.976776957, 2017-10-08T06:22:44.944776957, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:22:44.976775288, 2017-10-08T06:22:50.944775288, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:23:02.976810097, 2017-10-08T06:23:08.944810097, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:23:08.976808428, 2017-10-08T06:23:14.944808428, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:26:26.977111816, 2017-10-08T06:26:32.945111816, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:26:32.977150082, 2017-10-08T06:26:38.945150082, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:26:38.977208375, 2017-10-08T06:26:44.945208375, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:26:44.977146744, 2017-10-08T06:26:50.945146744, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:36:08.978145599, 2017-10-08T06:36:09.446145599, 0xFF0000, waveform, 0
2017-10-08T06:51:08.979628443, 2017-10-08T06:51:09.447628443, 0xFF0000, waveform, 0
2017-10-08T06:57:14.980283856, 2017-10-08T06:57:20.948283856, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:57:20.980222105, 2017-10-08T06:57:26.948222105, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:57:26.980280399, 2017-10-08T06:57:32.948280399, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T06:57:32.980318665, 2017-10-08T06:57:38.948318665, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:03:02.980884432, 2017-10-08T07:03:08.948884432, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:03:08.980822682, 2017-10-08T07:03:14.948822682, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:03:14.980880975, 2017-10-08T07:03:20.948880975, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:03:20.980879306, 2017-10-08T07:03:26.948879306, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:03:26.980877518, 2017-10-08T07:03:32.948877518, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:03:32.980915784, 2017-10-08T07:03:38.948915784, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:03:38.980874061, 2017-10-08T07:03:44.948874061, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T07:03:44.980912446, 2017-10-08T07:03:50.948912446, 0x0000FF, waveform-continuous-burst, 2
