Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-26T00:01:19.232470154, 2017-09-26T00:01:25.200470154, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:01:25.232508420, 2017-09-26T00:01:31.200508420, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:06:07.233027338, 2017-09-26T00:06:07.701027338, 0xFF0000, waveform, 0
2017-09-26T00:19:43.234552621, 2017-09-26T00:19:49.202552621, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:19:49.234550833, 2017-09-26T00:19:55.202550833, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:20:31.234638810, 2017-09-26T00:20:37.202638810, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:20:37.234637022, 2017-09-26T00:20:43.202637022, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:21:07.234728455, 2017-09-26T00:21:07.702728455, 0xFF0000, waveform, 0
2017-09-26T00:23:07.234893918, 2017-09-26T00:23:13.202893918, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:23:13.234932184, 2017-09-26T00:23:19.202932184, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:23:55.235020041, 2017-09-26T00:24:01.203020041, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:24:01.235018372, 2017-09-26T00:24:07.203018372, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:36:07.236309528, 2017-09-26T00:36:07.704309528, 0xFF0000, waveform, 0
2017-09-26T00:51:07.237650632, 2017-09-26T00:51:07.705650632, 0xFF0000, waveform, 0
2017-09-26T00:56:31.238117456, 2017-09-26T00:56:37.206117456, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T00:56:37.238155722, 2017-09-26T00:56:43.206155722, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:06:07.238891720, 2017-09-26T01:06:07.706891720, 0xFF0000, waveform, 0
2017-09-26T01:07:07.239034533, 2017-09-26T01:07:13.207034533, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:07:13.239032745, 2017-09-26T01:07:19.207032745, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:09:55.239226102, 2017-09-26T01:10:01.207226102, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:10:01.239224433, 2017-09-26T01:10:07.207224433, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:11:19.239302039, 2017-09-26T01:11:25.207302039, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:11:25.239360213, 2017-09-26T01:11:31.207360213, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:20:31.240043163, 2017-09-26T01:20:37.208043163, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:20:37.240041494, 2017-09-26T01:20:43.208041494, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:21:07.240092873, 2017-09-26T01:21:07.708092873, 0xFF0000, waveform, 0
2017-09-26T01:36:07.241173982, 2017-09-26T01:36:07.709173982, 0xFF0000, waveform, 0
2017-09-26T01:51:07.242315053, 2017-09-26T01:51:07.710315053, 0xFF0000, waveform, 0
2017-09-26T01:52:13.242396116, 2017-09-26T01:52:19.210396116, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:52:19.242394328, 2017-09-26T01:52:25.210394328, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:52:25.242392659, 2017-09-26T01:52:31.210392659, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:56:13.242686986, 2017-09-26T01:56:19.210686986, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:56:19.242685317, 2017-09-26T01:56:25.210685317, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T01:56:25.242683529, 2017-09-26T01:56:31.210683529, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:00:13.242918014, 2017-09-26T02:00:19.210918014, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:00:19.242956280, 2017-09-26T02:00:25.210956280, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:00:25.242954492, 2017-09-26T02:00:31.210954492, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:04:13.243248939, 2017-09-26T02:04:19.211248939, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:04:19.243247270, 2017-09-26T02:04:25.211247270, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:04:25.243245482, 2017-09-26T02:04:31.211245482, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:06:07.243356108, 2017-09-26T02:06:07.711356108, 0xFF0000, waveform, 0
2017-09-26T02:08:13.243519902, 2017-09-26T02:08:19.211519902, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:08:19.243518233, 2017-09-26T02:08:25.211518233, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:08:25.243516445, 2017-09-26T02:08:31.211516445, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:12:13.243750929, 2017-09-26T02:12:19.211750929, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:12:19.243809103, 2017-09-26T02:12:25.211809103, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:12:25.243807435, 2017-09-26T02:12:31.211807435, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:16:13.244081854, 2017-09-26T02:16:19.212081854, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:16:19.244040131, 2017-09-26T02:16:25.212040131, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:16:25.244078397, 2017-09-26T02:16:31.212078397, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:20:13.244372844, 2017-09-26T02:20:19.212372844, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:20:19.244371056, 2017-09-26T02:20:25.212371056, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:20:25.244369387, 2017-09-26T02:20:31.212369387, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:21:07.244397282, 2017-09-26T02:21:07.712397282, 0xFF0000, waveform, 0
2017-09-26T02:24:13.244643807, 2017-09-26T02:24:19.212643807, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:24:19.244642019, 2017-09-26T02:24:25.212642019, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:24:25.244640350, 2017-09-26T02:24:31.212640350, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:28:13.244934678, 2017-09-26T02:28:19.212934678, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:28:19.244933009, 2017-09-26T02:28:25.212933009, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:28:25.244931221, 2017-09-26T02:28:31.212931221, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:32:13.245165705, 2017-09-26T02:32:19.213165705, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:32:19.245203971, 2017-09-26T02:32:25.213203971, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:32:25.245202183, 2017-09-26T02:32:31.213202183, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:36:07.245438337, 2017-09-26T02:36:07.713438337, 0xFF0000, waveform, 0
2017-09-26T02:36:13.245496630, 2017-09-26T02:36:19.213496630, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:36:19.245434880, 2017-09-26T02:36:25.213434880, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:36:25.245493173, 2017-09-26T02:36:31.213493173, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:40:13.245727658, 2017-09-26T02:40:19.213727658, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:40:19.245765924, 2017-09-26T02:40:25.213765924, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:40:25.245724201, 2017-09-26T02:40:31.213724201, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:44:13.245998620, 2017-09-26T02:44:19.213998620, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:44:19.246056795, 2017-09-26T02:44:25.214056795, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:44:25.246055126, 2017-09-26T02:44:31.214055126, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:48:13.246329545, 2017-09-26T02:48:19.214329545, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:48:19.246287822, 2017-09-26T02:48:25.214287822, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:48:25.246326088, 2017-09-26T02:48:31.214326088, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:51:07.246479511, 2017-09-26T02:51:07.714479511, 0xFF0000, waveform, 0
2017-09-26T02:52:13.246560454, 2017-09-26T02:52:19.214560454, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:52:19.246618747, 2017-09-26T02:52:25.214618747, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:52:25.246556997, 2017-09-26T02:52:31.214556997, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:56:13.246891498, 2017-09-26T02:56:19.214891498, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:56:19.246849775, 2017-09-26T02:56:25.214849775, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T02:56:25.246888041, 2017-09-26T02:56:31.214888041, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:00:13.247122406, 2017-09-26T03:00:19.215122406, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:00:19.247180700, 2017-09-26T03:00:25.215180700, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:00:25.247118949, 2017-09-26T03:00:31.215118949, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:04:13.247413396, 2017-09-26T03:04:19.215413396, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:04:19.247411608, 2017-09-26T03:04:25.215411608, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:04:25.247449874, 2017-09-26T03:04:31.215449874, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:06:07.247520565, 2017-09-26T03:06:07.715520565, 0xFF0000, waveform, 0
2017-09-26T03:08:13.247684359, 2017-09-26T03:08:19.215684359, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:08:19.247682571, 2017-09-26T03:08:25.215682571, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:08:25.247680902, 2017-09-26T03:08:31.215680902, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:12:13.247975349, 2017-09-26T03:12:19.215975349, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:12:19.247973561, 2017-09-26T03:12:25.215973561, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:12:25.247971892, 2017-09-26T03:12:31.215971892, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:16:13.248246312, 2017-09-26T03:16:19.216246312, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:16:19.248244524, 2017-09-26T03:16:25.216244524, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:16:25.248302817, 2017-09-26T03:16:31.216302817, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:20:13.248537182, 2017-09-26T03:20:19.216537182, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:20:19.248535513, 2017-09-26T03:20:25.216535513, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:20:25.248533725, 2017-09-26T03:20:31.216533725, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:21:07.248561739, 2017-09-26T03:21:07.716561739, 0xFF0000, waveform, 0
2017-09-26T03:24:13.248808145, 2017-09-26T03:24:19.216808145, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:24:19.248806476, 2017-09-26T03:24:25.216806476, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:24:25.248804688, 2017-09-26T03:24:31.216804688, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:28:13.249099135, 2017-09-26T03:28:19.217099135, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:28:19.249097466, 2017-09-26T03:28:25.217097466, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:28:25.249135732, 2017-09-26T03:28:31.217135732, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:32:13.249370098, 2017-09-26T03:32:19.217370098, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:32:19.249428391, 2017-09-26T03:32:25.217428391, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:32:25.249366641, 2017-09-26T03:32:31.217366641, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:36:07.249662756, 2017-09-26T03:36:07.717662756, 0xFF0000, waveform, 0
2017-09-26T03:36:13.249661087, 2017-09-26T03:36:19.217661087, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:36:19.249659299, 2017-09-26T03:36:25.217659299, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:36:25.249697566, 2017-09-26T03:36:31.217697566, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:40:13.249932050, 2017-09-26T03:40:19.217932050, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:40:19.249930262, 2017-09-26T03:40:25.217930262, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:40:25.249988555, 2017-09-26T03:40:31.217988555, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:44:13.250223040, 2017-09-26T03:44:19.218223040, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:44:19.250261306, 2017-09-26T03:44:25.218261306, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:44:25.250219583, 2017-09-26T03:44:31.218219583, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:48:13.250494003, 2017-09-26T03:48:19.218494003, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:48:19.250492215, 2017-09-26T03:48:25.218492215, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:48:25.250550508, 2017-09-26T03:48:31.218550508, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:51:07.250743865, 2017-09-26T03:51:07.718743865, 0xFF0000, waveform, 0
2017-09-26T03:52:13.250824928, 2017-09-26T03:52:19.218824928, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:52:19.250783205, 2017-09-26T03:52:25.218783205, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:52:25.250821471, 2017-09-26T03:52:31.218821471, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:56:13.251055836, 2017-09-26T03:56:19.219055836, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:56:19.251114130, 2017-09-26T03:56:25.219114130, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T03:56:25.251052379, 2017-09-26T03:56:31.219052379, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:00:13.251386880, 2017-09-26T04:00:19.219386880, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:00:19.251385092, 2017-09-26T04:00:25.219385092, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:00:25.251383423, 2017-09-26T04:00:31.219383423, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:04:13.251677751, 2017-09-26T04:04:19.219677751, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:04:19.251676082, 2017-09-26T04:04:25.219676082, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:04:25.251674294, 2017-09-26T04:04:31.219674294, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:06:07.251785039, 2017-09-26T04:06:07.719785039, 0xFF0000, waveform, 0
2017-09-26T04:08:13.251948714, 2017-09-26T04:08:19.219948714, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:08:19.251947045, 2017-09-26T04:08:25.219947045, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:08:25.252005338, 2017-09-26T04:08:31.220005338, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:12:13.252279758, 2017-09-26T04:12:19.220279758, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:12:19.252238035, 2017-09-26T04:12:25.220238035, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:12:25.252276301, 2017-09-26T04:12:31.220276301, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:16:13.252510666, 2017-09-26T04:16:19.220510666, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:16:19.252568960, 2017-09-26T04:16:25.220568960, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:16:25.252507209, 2017-09-26T04:16:31.220507209, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:20:13.252801656, 2017-09-26T04:20:19.220801656, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:20:19.252839922, 2017-09-26T04:20:25.220839922, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:20:25.252838134, 2017-09-26T04:20:31.220838134, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:21:07.252886056, 2017-09-26T04:21:07.720886056, 0xFF0000, waveform, 0
2017-09-26T04:24:13.253132581, 2017-09-26T04:24:19.221132581, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:24:19.253130912, 2017-09-26T04:24:25.221130912, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:24:25.253129124, 2017-09-26T04:24:31.221129124, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:28:13.253403544, 2017-09-26T04:28:19.221403544, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:28:19.253461837, 2017-09-26T04:28:25.221461837, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:28:25.253400087, 2017-09-26T04:28:31.221400087, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:32:13.253694534, 2017-09-26T04:32:19.221694534, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:32:19.253732800, 2017-09-26T04:32:25.221732800, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:32:25.253731131, 2017-09-26T04:32:31.221731131, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:36:07.254027247, 2017-09-26T04:36:07.722027247, 0xFF0000, waveform, 0
2017-09-26T04:36:13.254025459, 2017-09-26T04:36:19.222025459, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:36:19.254023790, 2017-09-26T04:36:25.222023790, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:36:25.254022002, 2017-09-26T04:36:31.222022002, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:40:13.254296422, 2017-09-26T04:40:19.222296422, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:40:19.254354715, 2017-09-26T04:40:25.222354715, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:40:25.254292964, 2017-09-26T04:40:31.222292964, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:44:13.254627466, 2017-09-26T04:44:19.222627466, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:44:19.254625678, 2017-09-26T04:44:25.222625678, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:44:25.254624009, 2017-09-26T04:44:31.222624009, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:48:13.254918336, 2017-09-26T04:48:19.222918336, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:48:19.254956603, 2017-09-26T04:48:25.222956603, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:48:25.254914879, 2017-09-26T04:48:31.222914879, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:51:07.255108356, 2017-09-26T04:51:07.723108356, 0xFF0000, waveform, 0
2017-09-26T04:52:13.255189299, 2017-09-26T04:52:19.223189299, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:52:19.255247592, 2017-09-26T04:52:25.223247592, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:52:25.255245923, 2017-09-26T04:52:31.223245923, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:56:13.255520343, 2017-09-26T04:56:19.223520343, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:56:19.255518555, 2017-09-26T04:56:25.223518555, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T04:56:25.255576848, 2017-09-26T04:56:31.223576848, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:00:13.255851268, 2017-09-26T05:00:19.223851268, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:00:19.255849480, 2017-09-26T05:00:25.223849480, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:00:25.255847811, 2017-09-26T05:00:31.223847811, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:04:13.256142258, 2017-09-26T05:04:19.224142258, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:04:19.256140470, 2017-09-26T05:04:25.224140470, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:04:25.256178736, 2017-09-26T05:04:31.224178736, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:06:07.256249427, 2017-09-26T05:06:07.724249427, 0xFF0000, waveform, 0
2017-09-26T05:08:13.256473183, 2017-09-26T05:08:19.224473183, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:08:19.256471514, 2017-09-26T05:08:25.224471514, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:08:25.256469726, 2017-09-26T05:08:31.224469726, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:12:13.256744146, 2017-09-26T05:12:19.224744146, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:12:19.256802439, 2017-09-26T05:12:25.224802439, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:12:25.256740689, 2017-09-26T05:12:31.224740689, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:16:13.257135152, 2017-09-26T05:16:19.225135152, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:16:19.257073402, 2017-09-26T05:16:25.225073402, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:16:25.257131695, 2017-09-26T05:16:31.225131695, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:20:13.257406115, 2017-09-26T05:20:19.225406115, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:20:19.257464289, 2017-09-26T05:20:25.225464289, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:20:25.257402658, 2017-09-26T05:20:31.225402658, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:21:07.257490515, 2017-09-26T05:21:07.725490515, 0xFF0000, waveform, 0
2017-09-26T05:24:13.257696986, 2017-09-26T05:24:19.225696986, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:24:19.257735252, 2017-09-26T05:24:25.225735252, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:24:25.257793545, 2017-09-26T05:24:31.225793545, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:28:13.258067965, 2017-09-26T05:28:19.226067965, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:28:19.258026242, 2017-09-26T05:28:25.226026242, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:28:25.258064508, 2017-09-26T05:28:31.226064508, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:32:13.258358955, 2017-09-26T05:32:19.226358955, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:32:19.258397221, 2017-09-26T05:32:25.226397221, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:32:25.258355498, 2017-09-26T05:32:31.226355498, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:36:07.258691668, 2017-09-26T05:36:07.726691668, 0xFF0000, waveform, 0
2017-09-26T05:36:13.258689880, 2017-09-26T05:36:19.226689880, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:36:19.258688211, 2017-09-26T05:36:25.226688211, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:36:25.258726477, 2017-09-26T05:36:31.226726477, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:40:13.259020924, 2017-09-26T05:40:19.227020924, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:40:19.259019136, 2017-09-26T05:40:25.227019136, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:40:25.259017467, 2017-09-26T05:40:31.227017467, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:44:13.259351849, 2017-09-26T05:44:19.227351849, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:44:19.259350061, 2017-09-26T05:44:25.227350061, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:44:25.259348392, 2017-09-26T05:44:31.227348392, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:48:13.259682774, 2017-09-26T05:48:19.227682774, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:48:19.259681105, 2017-09-26T05:48:25.227681105, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:48:25.259679317, 2017-09-26T05:48:31.227679317, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:51:07.259932756, 2017-09-26T05:51:07.727932756, 0xFF0000, waveform, 0
2017-09-26T05:52:13.260013818, 2017-09-26T05:52:19.228013818, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:52:19.260052084, 2017-09-26T05:52:25.228052084, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:52:25.260010361, 2017-09-26T05:52:31.228010361, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:56:13.260344743, 2017-09-26T05:56:19.228344743, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:56:19.260342955, 2017-09-26T05:56:25.228342955, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T05:56:25.260381221, 2017-09-26T05:56:31.228381221, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:00:13.260675668, 2017-09-26T06:00:19.228675668, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:00:19.260673999, 2017-09-26T06:00:25.228673999, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:00:25.260672211, 2017-09-26T06:00:31.228672211, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:04:13.261006593, 2017-09-26T06:04:19.229006593, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:04:19.261044859, 2017-09-26T06:04:25.229044859, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:04:25.261003136, 2017-09-26T06:04:31.229003136, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:06:07.261173844, 2017-09-26T06:06:07.729173844, 0xFF0000, waveform, 0
2017-09-26T06:08:13.261337637, 2017-09-26T06:08:19.229337637, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:08:19.261335849, 2017-09-26T06:08:25.229335849, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:08:25.261374115, 2017-09-26T06:08:31.229374115, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:12:13.261668562, 2017-09-26T06:12:19.229668562, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:12:19.261666893, 2017-09-26T06:12:25.229666893, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:12:25.261705160, 2017-09-26T06:12:31.229705160, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:16:13.261999487, 2017-09-26T06:16:19.229999487, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:16:19.262037754, 2017-09-26T06:16:25.230037754, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:16:25.261996030, 2017-09-26T06:16:31.229996030, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:20:13.262370467, 2017-09-26T06:20:19.230370467, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T06:20:19.262368798, 2017-09-26T06:20:25.230368798, 0x0000FF, waveform-continuous-burst, 2
