Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-14T00:12:57.140408813, 2016-11-14T00:12:57.608408813, 0xFF0000, waveform, 0
2016-11-14T00:27:57.140084624, 2016-11-14T00:27:57.608084624, 0xFF0000, waveform, 0
2016-11-14T00:42:57.139900505, 2016-11-14T00:42:57.607900505, 0xFF0000, waveform, 0
2016-11-14T00:47:57.139805793, 2016-11-14T00:48:03.107805793, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:48:03.139803886, 2016-11-14T00:48:09.107803886, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:48:09.139801979, 2016-11-14T00:48:15.107801979, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:48:15.139800071, 2016-11-14T00:48:21.107800071, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:48:21.139798223, 2016-11-14T00:48:27.107798223, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:48:27.139796316, 2016-11-14T00:48:33.107796316, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:48:33.139794409, 2016-11-14T00:48:39.107794409, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:48:39.139792501, 2016-11-14T00:48:45.107792501, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:48:45.139790594, 2016-11-14T00:48:51.107790594, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:48:51.139788746, 2016-11-14T00:48:57.107788746, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:48:57.139786839, 2016-11-14T00:49:03.107786839, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:49:03.139784932, 2016-11-14T00:49:09.107784932, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:49:09.139783024, 2016-11-14T00:49:15.107783024, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:49:15.139781177, 2016-11-14T00:49:21.107781177, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:49:21.139779269, 2016-11-14T00:49:27.107779269, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:49:27.139777362, 2016-11-14T00:49:33.107777362, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:53:21.139703452, 2016-11-14T00:53:27.107703452, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:53:27.139741599, 2016-11-14T00:53:33.107741599, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:53:33.139739692, 2016-11-14T00:53:39.107739692, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:53:39.139737784, 2016-11-14T00:53:45.107737784, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:53:57.139732122, 2016-11-14T00:54:03.107732122, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:54:03.139730215, 2016-11-14T00:54:09.107730215, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:54:09.139728307, 2016-11-14T00:54:15.107728307, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:54:15.139726400, 2016-11-14T00:54:21.107726400, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:54:21.139724552, 2016-11-14T00:54:27.107724552, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:54:27.139722645, 2016-11-14T00:54:33.107722645, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:54:33.139720737, 2016-11-14T00:54:39.107720737, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:54:39.139718830, 2016-11-14T00:54:45.107718830, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:54:45.139716982, 2016-11-14T00:54:51.107716982, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:54:51.139715075, 2016-11-14T00:54:57.107715075, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:54:57.139773190, 2016-11-14T00:55:03.107773190, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:55:03.139711260, 2016-11-14T00:55:09.107711260, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:57:57.139716327, 2016-11-14T00:57:57.607716327, 0xFF0000, waveform, 0
2016-11-14T01:12:57.139632165, 2016-11-14T01:12:57.607632165, 0xFF0000, waveform, 0
2016-11-14T01:17:33.139645040, 2016-11-14T01:17:39.107645040, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:17:39.139643132, 2016-11-14T01:17:45.107643132, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:17:45.139581263, 2016-11-14T01:17:51.107581263, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:17:51.139639377, 2016-11-14T01:17:57.107639377, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:18:09.139633655, 2016-11-14T01:18:15.107633655, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:18:15.139571785, 2016-11-14T01:18:21.107571785, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:18:57.139618515, 2016-11-14T01:19:03.107618515, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:19:03.139656603, 2016-11-14T01:19:09.107656603, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:19:09.139614701, 2016-11-14T01:19:15.107614701, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:19:15.139612853, 2016-11-14T01:19:21.107612853, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:19:21.139610946, 2016-11-14T01:19:27.107610946, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:19:27.139609038, 2016-11-14T01:19:33.107609038, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:19:33.139647126, 2016-11-14T01:19:39.107647126, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:19:39.139605283, 2016-11-14T01:19:45.107605283, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:19:45.139603376, 2016-11-14T01:19:51.107603376, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:19:51.139641463, 2016-11-14T01:19:57.107641463, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:27:57.139648020, 2016-11-14T01:27:57.607648020, 0xFF0000, waveform, 0
2016-11-14T01:41:33.139690399, 2016-11-14T01:41:39.107690399, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:41:39.139688491, 2016-11-14T01:41:45.107688491, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:41:45.139686584, 2016-11-14T01:41:51.107686584, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:41:51.139684677, 2016-11-14T01:41:57.107684677, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:42:09.139679014, 2016-11-14T01:42:15.107679014, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:42:15.139717102, 2016-11-14T01:42:21.107717102, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:42:33.139711439, 2016-11-14T01:42:39.107711439, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:42:39.139669537, 2016-11-14T01:42:45.107669537, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:42:57.139703869, 2016-11-14T01:42:57.607703869, 0xFF0000, waveform, 0
2016-11-14T01:43:09.139660060, 2016-11-14T01:43:15.107660060, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:43:15.139698207, 2016-11-14T01:43:21.107698207, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:43:45.139688730, 2016-11-14T01:43:51.107688730, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:43:51.139686822, 2016-11-14T01:43:57.107686822, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:44:21.139737367, 2016-11-14T01:44:27.107737367, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:44:27.139735460, 2016-11-14T01:44:33.107735460, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:45:33.139754593, 2016-11-14T01:45:39.107754593, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:45:39.139712691, 2016-11-14T01:45:45.107712691, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:57:57.139819681, 2016-11-14T01:57:57.607819681, 0xFF0000, waveform, 0
2016-11-14T02:05:09.139943301, 2016-11-14T02:05:15.107943301, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:05:15.139941394, 2016-11-14T02:05:21.107941394, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:05:21.139939546, 2016-11-14T02:05:27.107939546, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:05:27.139937639, 2016-11-14T02:05:33.107937639, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:05:33.139935731, 2016-11-14T02:05:39.107935731, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:05:39.139933824, 2016-11-14T02:05:45.107933824, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:05:45.139931976, 2016-11-14T02:05:51.107931976, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:05:51.139930069, 2016-11-14T02:05:57.107930069, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:05:57.139928162, 2016-11-14T02:06:03.107928162, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:06:03.139966249, 2016-11-14T02:06:09.107966249, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:06:09.139924347, 2016-11-14T02:06:15.107924347, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:06:15.139962494, 2016-11-14T02:06:21.107962494, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:06:21.139960587, 2016-11-14T02:06:27.107960587, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:06:27.139918684, 2016-11-14T02:06:33.107918684, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:06:33.139956772, 2016-11-14T02:06:39.107956772, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:06:39.139914870, 2016-11-14T02:06:45.107914870, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:12:57.140035569, 2016-11-14T02:12:57.608035569, 0xFF0000, waveform, 0
2016-11-14T02:27:57.140311419, 2016-11-14T02:27:57.608311419, 0xFF0000, waveform, 0
2016-11-14T02:29:45.140317320, 2016-11-14T02:29:51.108317320, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:29:51.140375375, 2016-11-14T02:29:57.108375375, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:29:57.140313506, 2016-11-14T02:30:03.108313506, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:30:03.140371620, 2016-11-14T02:30:09.108371620, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:30:09.140309691, 2016-11-14T02:30:15.108309691, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:30:15.140367805, 2016-11-14T02:30:21.108367805, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:30:45.140358328, 2016-11-14T02:30:51.108358328, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:30:51.140356481, 2016-11-14T02:30:57.108356481, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:31:33.140343189, 2016-11-14T02:31:39.108343189, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:31:39.140381276, 2016-11-14T02:31:45.108381276, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:32:09.140371859, 2016-11-14T02:32:15.108371859, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:32:15.140429913, 2016-11-14T02:32:21.108429913, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:33:09.140452861, 2016-11-14T02:33:15.108452861, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:33:15.140411019, 2016-11-14T02:33:21.108411019, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:37:45.140525758, 2016-11-14T02:37:51.108525758, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:37:51.140523850, 2016-11-14T02:37:57.108523850, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:42:57.140627264, 2016-11-14T02:42:57.608627264, 0xFF0000, waveform, 0
2016-11-14T02:57:57.141043066, 2016-11-14T02:57:57.609043066, 0xFF0000, waveform, 0
2016-11-14T03:05:45.141235291, 2016-11-14T03:05:51.109235291, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:05:51.141233444, 2016-11-14T03:05:57.109233444, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:05:57.141291558, 2016-11-14T03:06:03.109291558, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:06:03.141229629, 2016-11-14T03:06:09.109229629, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:08:45.141338467, 2016-11-14T03:08:51.109338467, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:08:51.141336619, 2016-11-14T03:08:57.109336619, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:09:45.141359567, 2016-11-14T03:09:51.109359567, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:09:51.141357660, 2016-11-14T03:09:57.109357660, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:10:09.141351938, 2016-11-14T03:10:15.109351938, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:10:15.141410052, 2016-11-14T03:10:21.109410052, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:10:21.141348183, 2016-11-14T03:10:27.109348183, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:10:27.141406297, 2016-11-14T03:10:33.109406297, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:10:33.141404390, 2016-11-14T03:10:39.109404390, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:10:39.141402482, 2016-11-14T03:10:45.109402482, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:10:45.141400575, 2016-11-14T03:10:51.109400575, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:10:51.141398727, 2016-11-14T03:10:57.109398727, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:12:57.141458928, 2016-11-14T03:12:57.609458928, 0xFF0000, waveform, 0
2016-11-14T03:22:21.141780853, 2016-11-14T03:22:27.109780853, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:22:27.141778945, 2016-11-14T03:22:33.109778945, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:23:09.141805708, 2016-11-14T03:23:15.109805708, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:23:15.141803801, 2016-11-14T03:23:21.109803801, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:23:45.141794323, 2016-11-14T03:23:51.109794323, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:23:51.141792416, 2016-11-14T03:23:57.109792416, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:25:45.141856431, 2016-11-14T03:25:51.109856431, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:25:51.141914546, 2016-11-14T03:25:57.109914546, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:27:57.141974747, 2016-11-14T03:27:57.609974747, 0xFF0000, waveform, 0
2016-11-14T03:28:45.141999602, 2016-11-14T03:28:51.109999602, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:28:51.141997694, 2016-11-14T03:28:57.109997694, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:29:09.141992032, 2016-11-14T03:29:15.109992032, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:29:15.141990125, 2016-11-14T03:29:21.109990125, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:30:09.142033100, 2016-11-14T03:30:15.110033100, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:30:15.142071187, 2016-11-14T03:30:21.110071187, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:34:21.142193496, 2016-11-14T03:34:27.110193496, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:34:27.142151653, 2016-11-14T03:34:33.110151653, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:40:57.142368495, 2016-11-14T03:41:03.110368495, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:41:03.142366588, 2016-11-14T03:41:09.110366588, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:41:21.142360925, 2016-11-14T03:41:27.110360925, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:41:27.142359018, 2016-11-14T03:41:33.110359018, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:41:57.142409563, 2016-11-14T03:42:03.110409563, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:42:03.142407655, 2016-11-14T03:42:09.110407655, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:42:57.142390608, 2016-11-14T03:42:57.610390608, 0xFF0000, waveform, 0
2016-11-14T03:45:33.142481327, 2016-11-14T03:45:39.110481327, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:45:39.142439484, 2016-11-14T03:45:45.110439484, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:47:09.142511069, 2016-11-14T03:47:15.110511069, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:47:15.142509162, 2016-11-14T03:47:21.110509162, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:57:57.142606437, 2016-11-14T03:57:57.610606437, 0xFF0000, waveform, 0
2016-11-14T04:02:21.142623126, 2016-11-14T04:02:27.110623126, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:02:27.142621219, 2016-11-14T04:02:33.110621219, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:03:21.142604172, 2016-11-14T04:03:27.110604172, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:03:27.142602264, 2016-11-14T04:03:33.110602264, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:04:09.142629027, 2016-11-14T04:04:15.110629027, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:04:15.142587125, 2016-11-14T04:04:21.110587125, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:12:57.142462313, 2016-11-14T04:12:57.610462313, 0xFF0000, waveform, 0
2016-11-14T04:14:21.142395794, 2016-11-14T04:14:27.110395794, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:14:27.142433881, 2016-11-14T04:14:33.110433881, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:14:33.142431974, 2016-11-14T04:14:39.110431974, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:14:39.142390072, 2016-11-14T04:14:45.110390072, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:14:45.142428219, 2016-11-14T04:14:51.110428219, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:14:51.142426311, 2016-11-14T04:14:57.110426311, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:16:33.142354071, 2016-11-14T04:16:39.110354071, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:16:39.142352223, 2016-11-14T04:16:45.110352223, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:16:57.142346501, 2016-11-14T04:17:03.110346501, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:17:03.142384648, 2016-11-14T04:17:09.110384648, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:19:21.142241060, 2016-11-14T04:19:27.110241060, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:19:27.142299175, 2016-11-14T04:19:33.110299175, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:20:45.142214536, 2016-11-14T04:20:51.110214536, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:20:51.142212629, 2016-11-14T04:20:57.110212629, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:23:45.142117679, 2016-11-14T04:23:51.110117679, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:23:51.142115831, 2016-11-14T04:23:57.110115831, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:27:57.141878128, 2016-11-14T04:27:57.609878128, 0xFF0000, waveform, 0
2016-11-14T04:28:45.141862988, 2016-11-14T04:28:51.109862988, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:28:51.141821086, 2016-11-14T04:28:57.109821086, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:28:57.141819179, 2016-11-14T04:29:03.109819179, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:29:03.141857326, 2016-11-14T04:29:09.109857326, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:29:45.141804039, 2016-11-14T04:29:51.109804039, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:29:51.141802132, 2016-11-14T04:29:57.109802132, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:29:57.141740262, 2016-11-14T04:30:03.109740262, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:30:03.141798377, 2016-11-14T04:30:09.109798377, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:30:09.141796469, 2016-11-14T04:30:15.109796469, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:30:15.141734540, 2016-11-14T04:30:21.109734540, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:30:21.141732692, 2016-11-14T04:30:27.109732692, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:30:27.141790807, 2016-11-14T04:30:33.109790807, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:30:45.141725122, 2016-11-14T04:30:51.109725122, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:30:51.141723215, 2016-11-14T04:30:57.109723215, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:31:09.141717493, 2016-11-14T04:31:15.109717493, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:31:15.141715645, 2016-11-14T04:31:21.109715645, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:42:57.140953958, 2016-11-14T04:42:57.608953958, 0xFF0000, waveform, 0
2016-11-14T04:57:57.139769852, 2016-11-14T04:57:57.607769852, 0xFF0000, waveform, 0
2016-11-14T05:02:45.139318883, 2016-11-14T05:02:51.107318883, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:02:51.139316976, 2016-11-14T05:02:57.107316976, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:05:33.139065861, 2016-11-14T05:05:39.107065861, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:05:39.139063954, 2016-11-14T05:05:45.107063954, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:07:21.138931751, 2016-11-14T05:07:27.106931751, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:07:27.138889849, 2016-11-14T05:07:33.106889849, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:08:21.138812780, 2016-11-14T05:08:27.106812780, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:08:27.138810932, 2016-11-14T05:08:33.106810932, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:08:33.138809025, 2016-11-14T05:08:39.106809025, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:08:39.138807117, 2016-11-14T05:08:45.106807117, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:09:09.138757646, 2016-11-14T05:09:15.106757646, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:09:15.138755738, 2016-11-14T05:09:21.106755738, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:09:21.138693869, 2016-11-14T05:09:27.106693869, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:09:27.138751983, 2016-11-14T05:09:33.106751983, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:10:21.138674914, 2016-11-14T05:10:27.106674914, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:10:27.138633012, 2016-11-14T05:10:33.106633012, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:12:57.138385653, 2016-11-14T05:12:57.606385653, 0xFF0000, waveform, 0
2016-11-14T05:27:57.136901497, 2016-11-14T05:27:57.604901497, 0xFF0000, waveform, 0
2016-11-14T05:36:45.135974824, 2016-11-14T05:36:51.103974824, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:36:51.135972917, 2016-11-14T05:36:57.103972917, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:37:33.135859668, 2016-11-14T05:37:39.103859668, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:37:39.135917782, 2016-11-14T05:37:45.103917782, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:37:45.135855853, 2016-11-14T05:37:51.103855853, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:37:51.135853946, 2016-11-14T05:37:57.103853946, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:38:21.135804474, 2016-11-14T05:38:27.103804474, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:38:27.135802626, 2016-11-14T05:38:33.103802626, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:38:45.135796904, 2016-11-14T05:38:51.103796904, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:38:51.135735034, 2016-11-14T05:38:57.103735034, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:38:57.135733127, 2016-11-14T05:39:03.103733127, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:39:03.135731220, 2016-11-14T05:39:09.103731220, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:39:45.135677993, 2016-11-14T05:39:51.103677993, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:39:51.135676085, 2016-11-14T05:39:57.103676085, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:40:21.135606586, 2016-11-14T05:40:27.103606586, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:40:27.135604739, 2016-11-14T05:40:33.103604739, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:42:57.135317325, 2016-11-14T05:42:57.603317325, 0xFF0000, waveform, 0
2016-11-14T05:43:33.135245978, 2016-11-14T05:43:39.103245978, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:43:39.135244071, 2016-11-14T05:43:45.103244071, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:53:33.134156525, 2016-11-14T05:53:39.102156525, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:53:39.134154677, 2016-11-14T05:53:45.102154677, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:57:57.133673191, 2016-11-14T05:57:57.601673191, 0xFF0000, waveform, 0
2016-11-14T05:58:33.133561849, 2016-11-14T05:58:39.101561849, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:58:39.133619964, 2016-11-14T05:58:45.101619964, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:59:21.133506655, 2016-11-14T05:59:27.101506655, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:59:27.133504807, 2016-11-14T05:59:33.101504807, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:59:33.133502900, 2016-11-14T05:59:39.101502900, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:59:39.133440971, 2016-11-14T05:59:45.101440971, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:59:45.133499085, 2016-11-14T05:59:51.101499085, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:59:51.133497178, 2016-11-14T05:59:57.101497178, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:00:09.133391499, 2016-11-14T06:00:15.101391499, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:00:15.133429646, 2016-11-14T06:00:21.101429646, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:01:57.133257448, 2016-11-14T06:02:03.101257448, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:02:03.133255541, 2016-11-14T06:02:09.101255541, 0x0000FF, waveform-continuous-burst, 2
