Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-13T00:01:15.459935665, 2018-10-13T00:01:21.427935665, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:01:21.459874153, 2018-10-13T00:01:27.427874153, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:01:27.459872603, 2018-10-13T00:01:33.427872603, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:01:33.459871053, 2018-10-13T00:01:39.427871053, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:12:27.456999778, 2018-10-13T00:12:27.924999778, 0xFF0000, waveform, 0
2018-10-13T00:15:39.456109523, 2018-10-13T00:15:45.424109523, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:15:45.456107974, 2018-10-13T00:15:51.424107974, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:21:03.454564690, 2018-10-13T00:21:09.422564690, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:21:09.454563140, 2018-10-13T00:21:15.422563140, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:21:39.454415321, 2018-10-13T00:21:45.422415321, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:21:45.454413771, 2018-10-13T00:21:51.422413771, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:21:51.454352140, 2018-10-13T00:21:57.422352140, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:21:57.454310536, 2018-10-13T00:22:03.422310536, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:27:27.452664136, 2018-10-13T00:27:27.920664136, 0xFF0000, waveform, 0
2018-10-13T00:41:15.448247432, 2018-10-13T00:41:21.416247432, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:41:21.448205828, 2018-10-13T00:41:27.416205828, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:42:27.447828531, 2018-10-13T00:42:27.915828531, 0xFF0000, waveform, 0
2018-10-13T00:46:03.446632027, 2018-10-13T00:46:09.414632027, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:46:09.446530461, 2018-10-13T00:46:15.414530461, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T00:57:27.442452907, 2018-10-13T00:57:27.910452907, 0xFF0000, waveform, 0
2018-10-13T01:05:39.439324140, 2018-10-13T01:05:45.407324140, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:05:45.439262628, 2018-10-13T01:05:51.407262628, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:12:27.436617374, 2018-10-13T01:12:27.904617374, 0xFF0000, waveform, 0
2018-10-13T01:19:03.433953642, 2018-10-13T01:19:09.401953642, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:19:09.433912158, 2018-10-13T01:19:15.401912158, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:20:03.433597922, 2018-10-13T01:20:09.401597922, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:20:09.433496356, 2018-10-13T01:20:15.401496356, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:27:27.430481791, 2018-10-13T01:27:27.898481791, 0xFF0000, waveform, 0
2018-10-13T01:42:27.424286127, 2018-10-13T01:42:27.892286127, 0xFF0000, waveform, 0
2018-10-13T01:55:15.418845057, 2018-10-13T01:55:21.386845057, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:55:21.418783545, 2018-10-13T01:55:27.386783545, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:56:03.418532490, 2018-10-13T01:56:09.386532490, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:56:09.418430924, 2018-10-13T01:56:15.386430924, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:56:51.418159961, 2018-10-13T01:56:57.386159961, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:56:57.418158411, 2018-10-13T01:57:03.386158411, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:57:27.417950510, 2018-10-13T01:57:27.885950510, 0xFF0000, waveform, 0
2018-10-13T01:57:39.417847394, 2018-10-13T01:57:45.385847394, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:57:45.417805790, 2018-10-13T01:57:51.385805790, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:58:27.417494773, 2018-10-13T01:58:33.385494773, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T01:58:33.417493224, 2018-10-13T01:58:39.385493224, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:12:27.411774873, 2018-10-13T02:12:27.879774873, 0xFF0000, waveform, 0
2018-10-13T02:27:27.405879259, 2018-10-13T02:27:27.873879259, 0xFF0000, waveform, 0
2018-10-13T02:42:27.400103688, 2018-10-13T02:42:27.868103688, 0xFF0000, waveform, 0
2018-10-13T02:47:51.398018836, 2018-10-13T02:47:57.366018836, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:47:57.398017287, 2018-10-13T02:48:03.366017287, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:48:15.397912621, 2018-10-13T02:48:21.365912621, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:48:21.397850990, 2018-10-13T02:48:27.365850990, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:48:27.397809505, 2018-10-13T02:48:33.365809505, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:48:33.397807836, 2018-10-13T02:48:39.365807836, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:48:39.397706270, 2018-10-13T02:48:45.365706270, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:48:45.397704720, 2018-10-13T02:48:51.365704720, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:49:03.397600054, 2018-10-13T02:49:09.365600054, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:49:09.397598505, 2018-10-13T02:49:15.365598505, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T02:57:27.394408106, 2018-10-13T02:57:27.862408106, 0xFF0000, waveform, 0
2018-10-13T03:12:27.388872504, 2018-10-13T03:12:27.856872504, 0xFF0000, waveform, 0
2018-10-13T03:27:15.383499979, 2018-10-13T03:27:21.351499979, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:27:21.383498430, 2018-10-13T03:27:27.351498430, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:27:27.383496880, 2018-10-13T03:27:27.851496880, 0xFF0000, waveform, 0
2018-10-13T03:31:15.382137179, 2018-10-13T03:31:21.350137179, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:31:21.382035613, 2018-10-13T03:31:27.350035613, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:35:15.380674362, 2018-10-13T03:35:21.348674362, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:35:21.380672812, 2018-10-13T03:35:27.348672812, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:39:15.379251480, 2018-10-13T03:39:21.347251480, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:39:21.379209995, 2018-10-13T03:39:27.347209995, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:42:27.378161311, 2018-10-13T03:42:27.846161311, 0xFF0000, waveform, 0
2018-10-13T03:43:15.377848744, 2018-10-13T03:43:21.345848744, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:43:21.377787113, 2018-10-13T03:43:27.345787113, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:47:15.376425862, 2018-10-13T03:47:21.344425862, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:47:21.376424312, 2018-10-13T03:47:27.344424312, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:51:15.375063061, 2018-10-13T03:51:21.343063061, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:51:21.375021457, 2018-10-13T03:51:27.343021457, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:55:15.373660206, 2018-10-13T03:55:21.341660206, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:55:21.373658657, 2018-10-13T03:55:27.341658657, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:57:27.372925639, 2018-10-13T03:57:27.840925639, 0xFF0000, waveform, 0
2018-10-13T03:59:15.372297406, 2018-10-13T03:59:21.340297406, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T03:59:21.372295856, 2018-10-13T03:59:27.340295856, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:03:15.370934605, 2018-10-13T04:03:21.338934605, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:03:21.370872974, 2018-10-13T04:03:27.338872974, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:07:15.369571685, 2018-10-13T04:07:21.337571685, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:07:21.369570136, 2018-10-13T04:07:27.337570136, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:11:15.368208885, 2018-10-13T04:11:21.336208885, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:11:21.368207335, 2018-10-13T04:11:27.336207335, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:12:27.367830038, 2018-10-13T04:12:27.835830038, 0xFF0000, waveform, 0
2018-10-13T04:15:15.366886019, 2018-10-13T04:15:21.334886019, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:15:21.366844534, 2018-10-13T04:15:27.334844534, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:19:15.365583181, 2018-10-13T04:19:21.333583181, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:19:21.365521669, 2018-10-13T04:19:27.333521669, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:23:15.364260435, 2018-10-13T04:23:21.332260435, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:23:21.364218831, 2018-10-13T04:23:27.332218831, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:27:15.362957596, 2018-10-13T04:27:21.330957596, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:27:21.362895965, 2018-10-13T04:27:27.330895965, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:27:27.362854480, 2018-10-13T04:27:27.830854480, 0xFF0000, waveform, 0
2018-10-13T04:31:15.361594796, 2018-10-13T04:31:21.329594796, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:31:21.361593127, 2018-10-13T04:31:27.329593127, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:35:15.360331892, 2018-10-13T04:35:21.328331892, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:35:21.360270380, 2018-10-13T04:35:27.328270380, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:39:15.359069108, 2018-10-13T04:39:21.327069108, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:39:21.359007477, 2018-10-13T04:39:27.327007477, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:42:27.358018875, 2018-10-13T04:42:27.826018875, 0xFF0000, waveform, 0
2018-10-13T04:43:15.357746243, 2018-10-13T04:43:21.325746243, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:43:21.357744693, 2018-10-13T04:43:27.325744693, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:47:15.356483459, 2018-10-13T04:47:21.324483459, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:47:21.356441855, 2018-10-13T04:47:27.324441855, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:51:15.355220556, 2018-10-13T04:51:21.323220556, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:51:21.355219006, 2018-10-13T04:51:27.323219006, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:55:15.353957772, 2018-10-13T04:55:21.321957772, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:55:21.353956222, 2018-10-13T04:55:27.321956222, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:57:27.353283166, 2018-10-13T04:57:27.821283166, 0xFF0000, waveform, 0
2018-10-13T04:59:15.352754950, 2018-10-13T04:59:21.320754950, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T04:59:21.352693319, 2018-10-13T04:59:27.320693319, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:03:15.351492166, 2018-10-13T05:03:21.319492166, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:03:21.351490497, 2018-10-13T05:03:27.319490497, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:07:15.350269317, 2018-10-13T05:07:21.318269317, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:07:21.350227713, 2018-10-13T05:07:27.318227713, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:11:15.349066495, 2018-10-13T05:11:21.317066495, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:11:21.349064826, 2018-10-13T05:11:27.317064826, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:12:27.348687648, 2018-10-13T05:12:27.816687648, 0xFF0000, waveform, 0
2018-10-13T05:15:15.347843647, 2018-10-13T05:15:21.315843647, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:15:21.347802042, 2018-10-13T05:15:27.315802042, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:19:15.346640825, 2018-10-13T05:19:21.314640825, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:19:21.346579194, 2018-10-13T05:19:27.314579194, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:23:15.345417976, 2018-10-13T05:23:21.313417976, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:23:21.345416426, 2018-10-13T05:23:27.313416426, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:27:15.344255089, 2018-10-13T05:27:21.312255089, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:27:21.344213604, 2018-10-13T05:27:27.312213604, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:27:27.344211935, 2018-10-13T05:27:27.812211935, 0xFF0000, waveform, 0
2018-10-13T05:31:15.343092322, 2018-10-13T05:31:21.311092322, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:31:21.343050718, 2018-10-13T05:31:27.311050718, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:35:15.341929435, 2018-10-13T05:35:21.309929435, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:35:21.341887950, 2018-10-13T05:35:27.309887950, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:39:15.340766668, 2018-10-13T05:39:21.308766668, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:39:21.340725064, 2018-10-13T05:39:27.308725064, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:42:27.339876413, 2018-10-13T05:42:27.807876413, 0xFF0000, waveform, 0
2018-10-13T05:43:15.339603781, 2018-10-13T05:43:21.307603781, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:43:21.339602231, 2018-10-13T05:43:27.307602231, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:47:15.338441014, 2018-10-13T05:47:21.306441014, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:47:21.338439464, 2018-10-13T05:47:27.306439464, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:51:15.337378144, 2018-10-13T05:51:21.305378144, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:51:21.337276577, 2018-10-13T05:51:27.305276577, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:55:15.336215376, 2018-10-13T05:55:21.304215376, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:55:21.336213707, 2018-10-13T05:55:27.304213707, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:57:27.335580825, 2018-10-13T05:57:27.803580825, 0xFF0000, waveform, 0
2018-10-13T05:59:15.335112452, 2018-10-13T05:59:21.303112452, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T05:59:21.335050940, 2018-10-13T05:59:27.303050940, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:03:15.333989620, 2018-10-13T06:03:21.301989620, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:03:21.333948135, 2018-10-13T06:03:27.301948135, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:07:15.332886815, 2018-10-13T06:07:21.300886815, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:07:21.332885265, 2018-10-13T06:07:27.300885265, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:11:15.331824064, 2018-10-13T06:11:21.299824064, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:11:21.331762433, 2018-10-13T06:11:27.299762433, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:12:27.331505179, 2018-10-13T06:12:27.799505179, 0xFF0000, waveform, 0
2018-10-13T06:15:15.330761194, 2018-10-13T06:15:21.298761194, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:15:21.330699563, 2018-10-13T06:15:27.298699563, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:19:15.329638361, 2018-10-13T06:19:21.297638361, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:19:21.329636812, 2018-10-13T06:19:27.297636812, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:23:15.328635573, 2018-10-13T06:23:21.296635573, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:23:21.328534007, 2018-10-13T06:23:27.296534007, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:27:15.327512741, 2018-10-13T06:27:21.295512741, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:27:21.327511072, 2018-10-13T06:27:27.295511072, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:27:27.327469587, 2018-10-13T06:27:27.795469587, 0xFF0000, waveform, 0
2018-10-13T06:31:15.326449871, 2018-10-13T06:31:21.294449871, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:31:21.326448321, 2018-10-13T06:31:27.294448321, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:35:15.325447082, 2018-10-13T06:35:21.293447082, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:35:21.325385451, 2018-10-13T06:35:27.293385451, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:39:15.324424147, 2018-10-13T06:39:21.292424147, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:39:21.324382662, 2018-10-13T06:39:27.292382662, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:42:27.323573946, 2018-10-13T06:42:27.791573946, 0xFF0000, waveform, 0
2018-10-13T06:43:15.323421359, 2018-10-13T06:43:21.291421359, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:43:21.323359847, 2018-10-13T06:43:27.291359847, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:47:15.322358489, 2018-10-13T06:47:21.290358489, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:47:21.322356939, 2018-10-13T06:47:27.290356939, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:51:15.321335673, 2018-10-13T06:51:21.289335673, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:51:21.321334123, 2018-10-13T06:51:27.289334123, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:55:15.320372939, 2018-10-13T06:55:21.288372939, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:55:21.320331335, 2018-10-13T06:55:27.288331335, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:57:27.319838285, 2018-10-13T06:57:27.787838285, 0xFF0000, waveform, 0
2018-10-13T06:59:15.319370031, 2018-10-13T06:59:21.287370031, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T06:59:21.319368481, 2018-10-13T06:59:27.287368481, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:03:15.318347215, 2018-10-13T07:03:21.286347215, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:03:21.318345665, 2018-10-13T07:03:27.286345665, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:07:15.317384362, 2018-10-13T07:07:21.285384362, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:07:21.317342877, 2018-10-13T07:07:27.285342877, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:11:15.316421627, 2018-10-13T07:11:21.284421627, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:11:21.316419959, 2018-10-13T07:11:27.284419959, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:12:27.316162705, 2018-10-13T07:12:27.784162705, 0xFF0000, waveform, 0
2018-10-13T07:15:15.315418720, 2018-10-13T07:15:21.283418720, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:15:21.315417170, 2018-10-13T07:15:27.283417170, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:19:15.314495921, 2018-10-13T07:19:21.282495921, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:19:21.314454317, 2018-10-13T07:19:27.282454317, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:23:15.313533067, 2018-10-13T07:23:21.281533067, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:23:21.313531517, 2018-10-13T07:23:27.281531517, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:27:15.312630295, 2018-10-13T07:27:21.280630295, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:27:21.312568664, 2018-10-13T07:27:27.280568664, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:27:27.312567114, 2018-10-13T07:27:27.780567114, 0xFF0000, waveform, 0
2018-10-13T07:31:15.311667442, 2018-10-13T07:31:21.279667442, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:31:21.311665892, 2018-10-13T07:31:27.279665892, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:35:15.310704588, 2018-10-13T07:35:21.278704588, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:35:21.310703039, 2018-10-13T07:35:27.278703039, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:39:15.309841752, 2018-10-13T07:39:21.277841752, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:39:21.309780240, 2018-10-13T07:39:27.277780240, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:42:27.309091448, 2018-10-13T07:42:27.777091448, 0xFF0000, waveform, 0
2018-10-13T07:43:15.308878898, 2018-10-13T07:43:21.276878898, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:43:21.308877348, 2018-10-13T07:43:27.276877348, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:47:15.307956099, 2018-10-13T07:47:21.275956099, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:47:21.307954549, 2018-10-13T07:47:27.275954549, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:51:15.307093262, 2018-10-13T07:51:21.275093262, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:51:21.307051658, 2018-10-13T07:51:27.275051658, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:55:15.306190490, 2018-10-13T07:55:21.274190490, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:55:21.306188821, 2018-10-13T07:55:27.274188821, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:57:27.305695891, 2018-10-13T07:57:27.773695891, 0xFF0000, waveform, 0
2018-10-13T07:59:15.305327653, 2018-10-13T07:59:21.273327653, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T07:59:21.305266022, 2018-10-13T07:59:27.273266022, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:03:15.304464817, 2018-10-13T08:03:21.272464817, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:03:21.304463267, 2018-10-13T08:03:27.272463267, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:07:15.303542017, 2018-10-13T08:07:21.271542017, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:07:21.303540349, 2018-10-13T08:07:27.271540349, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:11:15.302739143, 2018-10-13T08:11:21.270739143, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:11:21.302677512, 2018-10-13T08:11:27.270677512, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:12:27.302420258, 2018-10-13T08:12:27.770420258, 0xFF0000, waveform, 0
2018-10-13T08:15:15.301816344, 2018-10-13T08:15:21.269816344, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:15:21.301814675, 2018-10-13T08:15:27.269814675, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:19:15.300953507, 2018-10-13T08:19:21.268953507, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:19:21.300951957, 2018-10-13T08:19:27.268951957, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:23:15.300150632, 2018-10-13T08:23:21.268150632, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:23:21.300089120, 2018-10-13T08:23:27.268089120, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:27:15.299287796, 2018-10-13T08:27:21.267287796, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:27:21.299286246, 2018-10-13T08:27:27.267286246, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:27:27.299224615, 2018-10-13T08:27:27.767224615, 0xFF0000, waveform, 0
2018-10-13T08:31:15.298524975, 2018-10-13T08:31:21.266524975, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:31:21.298423409, 2018-10-13T08:31:27.266423409, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:35:15.297602176, 2018-10-13T08:35:21.265602176, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:35:21.297600626, 2018-10-13T08:35:27.265600626, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:39:15.296739339, 2018-10-13T08:39:21.264739339, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:39:21.296737790, 2018-10-13T08:39:27.264737790, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:42:27.296089053, 2018-10-13T08:42:27.764089053, 0xFF0000, waveform, 0
2018-10-13T08:43:15.295936465, 2018-10-13T08:43:21.263936465, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:43:21.295874953, 2018-10-13T08:43:27.263874953, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:47:15.295013666, 2018-10-13T08:47:21.263013666, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:47:21.295012116, 2018-10-13T08:47:27.263012116, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:51:15.294110894, 2018-10-13T08:51:21.262110894, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:51:21.294109225, 2018-10-13T08:51:27.262109225, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:55:15.293187975, 2018-10-13T08:55:21.261187975, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:55:21.293146491, 2018-10-13T08:55:27.261146491, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:57:27.292653441, 2018-10-13T08:57:27.760653441, 0xFF0000, waveform, 0
2018-10-13T08:59:15.292225122, 2018-10-13T08:59:21.260225122, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T08:59:21.292223572, 2018-10-13T08:59:27.260223572, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:03:15.291262388, 2018-10-13T09:03:21.259262388, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:03:21.291220784, 2018-10-13T09:03:27.259220784, 0x0000FF, waveform-continuous-burst, 2
2018-10-13T09:07:15.290259480, 2018-10-13T09:07:21.258259480, 0x0000FF, waveform-continuous-burst, 2
