Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-21T00:00:24.683956146, 2017-09-21T00:00:25.151956146, 0x00FF00, waveform-burst, 1
2017-09-21T00:00:30.684023976, 2017-09-21T00:00:36.652023976, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:00:36.683962225, 2017-09-21T00:00:42.651962225, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:04:24.684247136, 2017-09-21T00:04:25.152247136, 0x00FF00, waveform-burst, 1
2017-09-21T00:04:30.684295058, 2017-09-21T00:04:36.652295058, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:04:36.684293270, 2017-09-21T00:04:42.652293270, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:06:06.684427380, 2017-09-21T00:06:07.152427380, 0xFF0000, waveform, 0
2017-09-21T00:08:24.684578180, 2017-09-21T00:08:25.152578180, 0x00FF00, waveform-burst, 1
2017-09-21T00:08:30.684586048, 2017-09-21T00:08:36.652586048, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:08:36.684584379, 2017-09-21T00:08:42.652584379, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:12:24.684849143, 2017-09-21T00:12:25.152849143, 0x00FF00, waveform-burst, 1
2017-09-21T00:12:30.684917092, 2017-09-21T00:12:36.652917092, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:12:36.684915423, 2017-09-21T00:12:42.652915423, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:16:24.685180187, 2017-09-21T00:16:25.153180187, 0x00FF00, waveform-burst, 1
2017-09-21T00:16:30.685188174, 2017-09-21T00:16:36.653188174, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:16:36.685246467, 2017-09-21T00:16:42.653246467, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:20:24.685511112, 2017-09-21T00:20:25.153511112, 0x00FF00, waveform-burst, 1
2017-09-21T00:20:30.685519337, 2017-09-21T00:20:36.653519337, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:20:36.685517549, 2017-09-21T00:20:42.653517549, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:21:06.685568928, 2017-09-21T00:21:07.153568928, 0xFF0000, waveform, 0
2017-09-21T00:24:24.685802102, 2017-09-21T00:24:25.153802102, 0x00FF00, waveform-burst, 1
2017-09-21T00:24:30.685850381, 2017-09-21T00:24:36.653850381, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:24:36.685808658, 2017-09-21T00:24:42.653808658, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:28:24.686173200, 2017-09-21T00:28:25.154173200, 0x00FF00, waveform-burst, 1
2017-09-21T00:28:30.686141490, 2017-09-21T00:28:36.654141490, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:28:36.686179757, 2017-09-21T00:28:42.654179757, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:32:24.686464190, 2017-09-21T00:32:25.154464190, 0x00FF00, waveform-burst, 1
2017-09-21T00:32:30.686472535, 2017-09-21T00:32:36.654472535, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:32:36.686470746, 2017-09-21T00:32:42.654470746, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:36:06.686750531, 2017-09-21T00:36:07.154750531, 0xFF0000, waveform, 0
2017-09-21T00:36:24.686735153, 2017-09-21T00:36:25.154735153, 0x00FF00, waveform-burst, 1
2017-09-21T00:36:30.686803579, 2017-09-21T00:36:36.654803579, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:36:36.686801910, 2017-09-21T00:36:42.654801910, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:40:24.687126159, 2017-09-21T00:40:25.155126159, 0x00FF00, waveform-burst, 1
2017-09-21T00:40:30.687074661, 2017-09-21T00:40:36.655074661, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:40:36.687132954, 2017-09-21T00:40:42.655132954, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:44:24.687397122, 2017-09-21T00:44:25.155397122, 0x00FF00, waveform-burst, 1
2017-09-21T00:44:30.687465786, 2017-09-21T00:44:36.655465786, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:44:36.687404036, 2017-09-21T00:44:42.655404036, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:48:24.687728166, 2017-09-21T00:48:25.155728166, 0x00FF00, waveform-burst, 1
2017-09-21T00:48:30.687736868, 2017-09-21T00:48:36.655736868, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:48:36.687795042, 2017-09-21T00:48:42.655795042, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:51:06.687952041, 2017-09-21T00:51:07.155952041, 0xFF0000, waveform, 0
2017-09-21T00:52:24.688059091, 2017-09-21T00:52:25.156059091, 0x00FF00, waveform-burst, 1
2017-09-21T00:52:30.688067913, 2017-09-21T00:52:36.656067913, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:52:36.688066124, 2017-09-21T00:52:42.656066124, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:56:24.688390135, 2017-09-21T00:56:25.156390135, 0x00FF00, waveform-burst, 1
2017-09-21T00:56:30.688398957, 2017-09-21T00:56:36.656398957, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T00:56:36.688397288, 2017-09-21T00:56:42.656397288, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:00:24.688681125, 2017-09-21T01:00:25.156681125, 0x00FF00, waveform-burst, 1
2017-09-21T01:00:30.688730001, 2017-09-21T01:00:36.656730001, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:00:36.688788294, 2017-09-21T01:00:42.656788294, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:04:24.689052104, 2017-09-21T01:04:25.157052104, 0x00FF00, waveform-burst, 1
2017-09-21T01:04:30.689061164, 2017-09-21T01:04:36.657061164, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:04:36.689059376, 2017-09-21T01:04:42.657059376, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:06:06.689233541, 2017-09-21T01:06:07.157233541, 0xFF0000, waveform, 0
2017-09-21T01:21:06.690475106, 2017-09-21T01:21:07.158475106, 0xFF0000, waveform, 0
2017-09-21T01:30:06.691280007, 2017-09-21T01:30:12.659280007, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:30:12.691278219, 2017-09-21T01:30:18.659278219, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:30:18.691276550, 2017-09-21T01:30:24.659276550, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:30:24.691314816, 2017-09-21T01:30:30.659314816, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:30:30.691273093, 2017-09-21T01:30:36.659273093, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:30:36.691311359, 2017-09-21T01:30:42.659311359, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:30:42.691309690, 2017-09-21T01:30:48.659309690, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:30:48.691307902, 2017-09-21T01:30:54.659307902, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:31:18.691359281, 2017-09-21T01:31:24.659359281, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:31:24.691357612, 2017-09-21T01:31:30.659357612, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T01:36:06.691776633, 2017-09-21T01:36:07.159776633, 0xFF0000, waveform, 0
2017-09-21T01:51:06.693118095, 2017-09-21T01:51:07.161118095, 0xFF0000, waveform, 0
2017-09-21T02:06:06.694499611, 2017-09-21T02:06:07.162499611, 0xFF0000, waveform, 0
2017-09-21T02:21:06.695941209, 2017-09-21T02:21:07.163941209, 0xFF0000, waveform, 0
2017-09-21T02:22:18.696080565, 2017-09-21T02:22:24.664080565, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T02:22:24.696118831, 2017-09-21T02:22:30.664118831, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T02:35:54.697446107, 2017-09-21T02:36:00.665446107, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T02:36:00.697484493, 2017-09-21T02:36:06.665484493, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T02:36:06.697442770, 2017-09-21T02:36:07.165442770, 0xFF0000, waveform, 0
2017-09-21T02:42:42.698128938, 2017-09-21T02:42:48.666128938, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T02:42:48.698127269, 2017-09-21T02:42:54.666127269, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T02:43:30.698215246, 2017-09-21T02:43:36.666215246, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T02:43:36.698213458, 2017-09-21T02:43:42.666213458, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T02:45:18.698384165, 2017-09-21T02:45:24.666384165, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T02:45:24.698382496, 2017-09-21T02:45:30.666382496, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T02:51:06.698984265, 2017-09-21T02:51:07.166984265, 0xFF0000, waveform, 0
2017-09-21T03:06:06.700265765, 2017-09-21T03:06:07.168265765, 0xFF0000, waveform, 0
2017-09-21T03:21:06.701367259, 2017-09-21T03:21:07.169367259, 0xFF0000, waveform, 0
2017-09-21T03:21:42.701456904, 2017-09-21T03:21:48.669456904, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T03:21:48.701395273, 2017-09-21T03:21:54.669395273, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T03:22:18.701486587, 2017-09-21T03:22:24.669486587, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T03:22:24.701484918, 2017-09-21T03:22:30.669484918, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T03:22:42.701479673, 2017-09-21T03:22:48.669479673, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T03:22:48.701537966, 2017-09-21T03:22:54.669537966, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T03:22:54.701476335, 2017-09-21T03:23:00.669476335, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T03:23:00.701534509, 2017-09-21T03:23:06.669534509, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T03:23:42.701562523, 2017-09-21T03:23:48.669562523, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T03:23:48.701560735, 2017-09-21T03:23:54.669560735, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T03:36:06.702448844, 2017-09-21T03:36:07.170448844, 0xFF0000, waveform, 0
2017-09-21T03:51:06.703450322, 2017-09-21T03:51:07.171450322, 0xFF0000, waveform, 0
2017-09-21T04:06:06.704391837, 2017-09-21T04:06:07.172391837, 0xFF0000, waveform, 0
2017-09-21T04:12:54.704814672, 2017-09-21T04:13:00.672814672, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:13:00.704872965, 2017-09-21T04:13:06.672872965, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:13:06.704871296, 2017-09-21T04:13:12.672871296, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:13:12.704869508, 2017-09-21T04:13:18.672869508, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:13:18.704867839, 2017-09-21T04:13:24.672867839, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:13:24.704906105, 2017-09-21T04:13:30.672906105, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:13:30.704864382, 2017-09-21T04:13:36.672864382, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:13:36.704902648, 2017-09-21T04:13:42.672902648, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:13:42.704900979, 2017-09-21T04:13:48.672900979, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:13:48.704899191, 2017-09-21T04:13:54.672899191, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:13:54.704897522, 2017-09-21T04:14:00.672897522, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:14:00.704895734, 2017-09-21T04:14:06.672895734, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:14:06.704954028, 2017-09-21T04:14:12.672954028, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:14:12.704952359, 2017-09-21T04:14:18.672952359, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:21:06.705333471, 2017-09-21T04:21:07.173333471, 0xFF0000, waveform, 0
2017-09-21T04:36:06.706314921, 2017-09-21T04:36:07.174314921, 0xFF0000, waveform, 0
2017-09-21T04:51:06.707216501, 2017-09-21T04:51:07.175216501, 0xFF0000, waveform, 0
2017-09-21T04:51:54.707242727, 2017-09-21T04:52:00.675242727, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:52:00.707201004, 2017-09-21T04:52:06.675201004, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:52:06.707239270, 2017-09-21T04:52:12.675239270, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:52:12.707237482, 2017-09-21T04:52:18.675237482, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:52:18.707235813, 2017-09-21T04:52:24.675235813, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:52:24.707234025, 2017-09-21T04:52:30.675234025, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:52:30.707292318, 2017-09-21T04:52:36.675292318, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:52:36.707230567, 2017-09-21T04:52:42.675230567, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:52:42.707288861, 2017-09-21T04:52:48.675288861, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:52:48.707287192, 2017-09-21T04:52:54.675287192, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:52:54.707285404, 2017-09-21T04:53:00.675285404, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:53:00.707283735, 2017-09-21T04:53:06.675283735, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:53:06.707282066, 2017-09-21T04:53:12.675282066, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T04:53:12.707280278, 2017-09-21T04:53:18.675280278, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:06:06.708057999, 2017-09-21T05:06:07.176057999, 0xFF0000, waveform, 0
2017-09-21T05:14:54.708606362, 2017-09-21T05:15:00.676606362, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:15:00.708544611, 2017-09-21T05:15:06.676544611, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:15:06.708602905, 2017-09-21T05:15:12.676602905, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:15:12.708601236, 2017-09-21T05:15:18.676601236, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:15:18.708599448, 2017-09-21T05:15:24.676599448, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:15:24.708637714, 2017-09-21T05:15:30.676637714, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:15:54.708629131, 2017-09-21T05:16:00.676629131, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:16:00.708687424, 2017-09-21T05:16:06.676687424, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:21:06.708939552, 2017-09-21T05:21:07.176939552, 0xFF0000, waveform, 0
2017-09-21T05:23:18.709061622, 2017-09-21T05:23:24.677061622, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:23:24.709099888, 2017-09-21T05:23:30.677099888, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:24:06.709147810, 2017-09-21T05:24:12.677147810, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:24:12.709146142, 2017-09-21T05:24:18.677146142, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:24:18.709144353, 2017-09-21T05:24:24.677144353, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:24:24.709142684, 2017-09-21T05:24:30.677142684, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:29:06.709401726, 2017-09-21T05:29:12.677401726, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:29:12.709399938, 2017-09-21T05:29:18.677399938, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:29:18.709458231, 2017-09-21T05:29:24.677458231, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:29:24.709456562, 2017-09-21T05:29:30.677456562, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:29:30.709454774, 2017-09-21T05:29:36.677454774, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:29:36.709453105, 2017-09-21T05:29:42.677453105, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:29:42.709491372, 2017-09-21T05:29:48.677491372, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:29:48.709449648, 2017-09-21T05:29:54.677449648, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:30:42.709534049, 2017-09-21T05:30:48.677534049, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:30:48.709532380, 2017-09-21T05:30:54.677532380, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:30:54.709530711, 2017-09-21T05:31:00.677530711, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:31:00.709528923, 2017-09-21T05:31:06.677528923, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:31:06.709527254, 2017-09-21T05:31:12.677527254, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:31:12.709525465, 2017-09-21T05:31:18.677525465, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:36:06.709841012, 2017-09-21T05:36:07.177841012, 0xFF0000, waveform, 0
2017-09-21T05:48:42.710563898, 2017-09-21T05:48:48.678563898, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:48:48.710622191, 2017-09-21T05:48:54.678622191, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:48:54.710560441, 2017-09-21T05:49:00.678560441, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:49:00.710618734, 2017-09-21T05:49:06.678618734, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:49:18.710613608, 2017-09-21T05:49:24.678613608, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:49:24.710651874, 2017-09-21T05:49:30.678651874, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:49:30.710610151, 2017-09-21T05:49:36.678610151, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:49:36.710648417, 2017-09-21T05:49:42.678648417, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:49:42.710606694, 2017-09-21T05:49:48.678606694, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:49:48.710644960, 2017-09-21T05:49:54.678644960, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:51:06.710682630, 2017-09-21T05:51:07.178682630, 0xFF0000, waveform, 0
2017-09-21T05:51:18.710719108, 2017-09-21T05:51:24.678719108, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:51:24.710717439, 2017-09-21T05:51:30.678717439, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:51:42.710772275, 2017-09-21T05:51:48.678772275, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T05:51:48.710770487, 2017-09-21T05:51:54.678770487, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:06:06.711564064, 2017-09-21T06:06:07.179564064, 0xFF0000, waveform, 0
2017-09-21T06:12:42.712010383, 2017-09-21T06:12:48.680010383, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:12:48.712008714, 2017-09-21T06:12:54.680008714, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:12:54.712046980, 2017-09-21T06:13:00.680046980, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:13:00.712005257, 2017-09-21T06:13:06.680005257, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:13:06.712043523, 2017-09-21T06:13:12.680043523, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:13:12.712041735, 2017-09-21T06:13:18.680041735, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:13:18.712040066, 2017-09-21T06:13:24.680040066, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:13:24.712038278, 2017-09-21T06:13:30.680038278, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:13:42.712093114, 2017-09-21T06:13:48.680093114, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:13:48.712031483, 2017-09-21T06:13:54.680031483, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:13:54.712089657, 2017-09-21T06:14:00.680089657, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:14:00.712087988, 2017-09-21T06:14:06.680087988, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:14:30.712119340, 2017-09-21T06:14:36.680119340, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:14:36.712117671, 2017-09-21T06:14:42.680117671, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:21:06.712565660, 2017-09-21T06:21:07.180565660, 0xFF0000, waveform, 0
2017-09-21T06:36:06.713447213, 2017-09-21T06:36:07.181447213, 0xFF0000, waveform, 0
2017-09-21T06:36:30.713440299, 2017-09-21T06:36:36.681440299, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:36:36.713498592, 2017-09-21T06:36:42.681498592, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:36:42.713496804, 2017-09-21T06:36:48.681496804, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:36:48.713495135, 2017-09-21T06:36:54.681495135, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:36:54.713493347, 2017-09-21T06:37:00.681493347, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:37:00.713491678, 2017-09-21T06:37:06.681491678, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:37:06.713489890, 2017-09-21T06:37:12.681489890, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:37:12.713528275, 2017-09-21T06:37:18.681528275, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:37:30.713523030, 2017-09-21T06:37:36.681523030, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:37:36.713521361, 2017-09-21T06:37:42.681521361, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:37:42.713519573, 2017-09-21T06:37:48.681519573, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:37:48.713577866, 2017-09-21T06:37:54.681577866, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:38:06.713572740, 2017-09-21T06:38:12.681572740, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:38:12.713570952, 2017-09-21T06:38:18.681570952, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T06:51:06.714388728, 2017-09-21T06:51:07.182388728, 0xFF0000, waveform, 0
2017-09-21T07:06:06.715330243, 2017-09-21T07:06:07.183330243, 0xFF0000, waveform, 0
2017-09-21T07:18:18.716120004, 2017-09-21T07:18:24.684120004, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:18:24.716178297, 2017-09-21T07:18:30.684178297, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:19:30.716259360, 2017-09-21T07:19:36.684259360, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:19:36.716257572, 2017-09-21T07:19:42.684257572, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:19:42.716255903, 2017-09-21T07:19:48.684255903, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:19:48.716254115, 2017-09-21T07:19:54.684254115, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:19:54.716292381, 2017-09-21T07:20:00.684292381, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:20:00.716250658, 2017-09-21T07:20:06.684250658, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:20:18.716285586, 2017-09-21T07:20:24.684285586, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:20:24.716283798, 2017-09-21T07:20:30.684283798, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:20:30.716282129, 2017-09-21T07:20:36.684282129, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:20:36.716340422, 2017-09-21T07:20:42.684340422, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:20:42.716338634, 2017-09-21T07:20:48.684338634, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:20:48.716336965, 2017-09-21T07:20:54.684336965, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:21:06.716331720, 2017-09-21T07:21:07.184331720, 0xFF0000, waveform, 0
2017-09-21T07:28:42.716840744, 2017-09-21T07:28:48.684840744, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:28:48.716839075, 2017-09-21T07:28:54.684839075, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:30:06.716916680, 2017-09-21T07:30:12.684916680, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:30:12.716974973, 2017-09-21T07:30:18.684974973, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:30:18.716973185, 2017-09-21T07:30:24.684973185, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:30:24.716971516, 2017-09-21T07:30:30.684971516, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:35:30.717323660, 2017-09-21T07:35:36.685323660, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:35:36.717321872, 2017-09-21T07:35:42.685321872, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:36:06.717313289, 2017-09-21T07:36:07.185313289, 0xFF0000, waveform, 0
2017-09-21T07:36:30.717406392, 2017-09-21T07:36:36.685406392, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:36:36.717404723, 2017-09-21T07:36:42.685404723, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:42:30.717803001, 2017-09-21T07:42:36.685803001, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:42:36.717801332, 2017-09-21T07:42:42.685801332, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:45:06.717958211, 2017-09-21T07:45:12.685958211, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:45:12.717956423, 2017-09-21T07:45:18.685956423, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:51:06.718354821, 2017-09-21T07:51:12.686354821, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:51:06.718354821, 2017-09-21T07:51:07.186354821, 0xFF0000, waveform, 0
2017-09-21T07:51:12.718413114, 2017-09-21T07:51:18.686413114, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:51:18.718411326, 2017-09-21T07:51:24.686411326, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:51:24.718409657, 2017-09-21T07:51:30.686409657, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:51:30.718407869, 2017-09-21T07:51:36.686407869, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:51:36.718446254, 2017-09-21T07:51:42.686446254, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:51:42.718404531, 2017-09-21T07:51:48.686404531, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:51:48.718442797, 2017-09-21T07:51:54.686442797, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:51:54.718441009, 2017-09-21T07:52:00.686441009, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:52:00.718439340, 2017-09-21T07:52:06.686439340, 0x0000FF, waveform-continuous-burst, 2
2017-09-21T07:52:06.718437552, 2017-09-21T07:52:12.686437552, 0x0000FF, waveform-continuous-burst, 2
