Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-06T00:00:54.782272934, 2017-02-06T00:00:55.250272934, 0xFF0000, waveform, 0
2017-02-06T00:15:54.787061214, 2017-02-06T00:15:55.255061214, 0xFF0000, waveform, 0
2017-02-06T00:30:54.791829586, 2017-02-06T00:30:55.259829586, 0xFF0000, waveform, 0
2017-02-06T00:35:00.793155312, 2017-02-06T00:35:06.761155312, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T00:35:06.793213486, 2017-02-06T00:35:12.761213486, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T00:35:12.793251752, 2017-02-06T00:35:18.761251752, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T00:35:18.793249964, 2017-02-06T00:35:24.761249964, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T00:36:24.793589949, 2017-02-06T00:36:30.761589949, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T00:36:30.793628215, 2017-02-06T00:36:36.761628215, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T00:38:36.794290184, 2017-02-06T00:38:42.762290184, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T00:38:42.794348359, 2017-02-06T00:38:48.762348359, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T00:45:00.796334266, 2017-02-06T00:45:06.764334266, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T00:45:06.796432495, 2017-02-06T00:45:12.764432495, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T00:45:54.796657919, 2017-02-06T00:45:55.264657919, 0xFF0000, waveform, 0
2017-02-06T01:00:54.801386237, 2017-02-06T01:00:55.269386237, 0xFF0000, waveform, 0
2017-02-06T01:04:24.802522897, 2017-02-06T01:04:30.770522897, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T01:04:30.802581071, 2017-02-06T01:04:36.770581071, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T01:15:54.806174635, 2017-02-06T01:15:55.274174635, 0xFF0000, waveform, 0
2017-02-06T01:24:36.808917045, 2017-02-06T01:24:42.776917045, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T01:24:42.808955311, 2017-02-06T01:24:48.776955311, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T01:25:36.809198975, 2017-02-06T01:25:42.777198975, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T01:25:42.809237122, 2017-02-06T01:25:48.777237122, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T01:27:24.809806346, 2017-02-06T01:27:30.777806346, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T01:27:30.809804558, 2017-02-06T01:27:36.777804558, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T01:30:12.810715675, 2017-02-06T01:30:18.778715675, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T01:30:18.810713887, 2017-02-06T01:30:24.778713887, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T01:30:54.810943007, 2017-02-06T01:30:55.278943007, 0xFF0000, waveform, 0
2017-02-06T01:45:54.815871357, 2017-02-06T01:45:55.283871357, 0xFF0000, waveform, 0
2017-02-06T02:00:54.821059703, 2017-02-06T02:00:55.289059703, 0xFF0000, waveform, 0
2017-02-06T02:15:54.826287984, 2017-02-06T02:15:55.294287984, 0xFF0000, waveform, 0
2017-02-06T02:30:54.831616401, 2017-02-06T02:30:55.299616401, 0xFF0000, waveform, 0
2017-02-06T02:44:48.836564660, 2017-02-06T02:44:54.804564660, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T02:44:54.836562752, 2017-02-06T02:45:00.804562752, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T02:45:12.836657404, 2017-02-06T02:45:18.804657404, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T02:45:18.836695551, 2017-02-06T02:45:24.804695551, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T02:45:24.836793780, 2017-02-06T02:45:30.804793780, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T02:45:30.836791872, 2017-02-06T02:45:36.804791872, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T02:45:36.836850166, 2017-02-06T02:45:42.804850166, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T02:45:42.836888313, 2017-02-06T02:45:48.804888313, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T02:45:54.836944699, 2017-02-06T02:45:55.304944699, 0xFF0000, waveform, 0
2017-02-06T02:46:36.837172031, 2017-02-06T02:46:42.805172031, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T02:46:42.837230205, 2017-02-06T02:46:48.805230205, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:00:54.842313051, 2017-02-06T03:00:55.310313051, 0xFF0000, waveform, 0
2017-02-06T03:15:54.847641348, 2017-02-06T03:15:55.315641348, 0xFF0000, waveform, 0
2017-02-06T03:16:36.847888708, 2017-02-06T03:16:42.815888708, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:16:42.847926855, 2017-02-06T03:16:48.815926855, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:16:48.847985029, 2017-02-06T03:16:54.815985029, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:16:54.847983241, 2017-02-06T03:17:00.815983241, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:17:12.848117828, 2017-02-06T03:17:18.816117828, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:17:18.848176002, 2017-02-06T03:17:24.816176002, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:17:24.848214149, 2017-02-06T03:17:30.816214149, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:17:30.848212361, 2017-02-06T03:17:36.816212361, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:17:36.848270535, 2017-02-06T03:17:42.816270535, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:17:42.848268747, 2017-02-06T03:17:48.816268747, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:17:48.848307013, 2017-02-06T03:17:54.816307013, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:17:54.848365187, 2017-02-06T03:18:00.816365187, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:20:36.849356293, 2017-02-06T03:20:42.817356293, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:20:42.849414467, 2017-02-06T03:20:48.817414467, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:30:54.853029727, 2017-02-06T03:30:55.321029727, 0xFF0000, waveform, 0
2017-02-06T03:43:48.857596039, 2017-02-06T03:43:54.825596039, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:43:54.857694268, 2017-02-06T03:44:00.825694268, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:44:00.857692480, 2017-02-06T03:44:06.825692480, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:44:06.857730627, 2017-02-06T03:44:12.825730627, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:44:12.857788801, 2017-02-06T03:44:18.825788801, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:44:18.857787013, 2017-02-06T03:44:24.825787013, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:44:24.857825279, 2017-02-06T03:44:30.825825279, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:44:30.857823371, 2017-02-06T03:44:36.825823371, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:44:36.857881546, 2017-02-06T03:44:42.825881546, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:44:42.857919812, 2017-02-06T03:44:48.825919812, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:44:48.857977986, 2017-02-06T03:44:54.825977986, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:44:54.858016133, 2017-02-06T03:45:00.826016133, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:45:00.858074307, 2017-02-06T03:45:06.826074307, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:45:06.858072519, 2017-02-06T03:45:12.826072519, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T03:45:54.858358025, 2017-02-06T03:45:55.326358025, 0xFF0000, waveform, 0
2017-02-06T04:00:54.863686442, 2017-02-06T04:00:55.331686442, 0xFF0000, waveform, 0
2017-02-06T04:09:00.866579651, 2017-02-06T04:09:06.834579651, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:09:06.866577863, 2017-02-06T04:09:12.834577863, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:09:24.866672515, 2017-02-06T04:09:30.834672515, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:09:30.866730690, 2017-02-06T04:09:36.834730690, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:09:36.866768836, 2017-02-06T04:09:42.834768836, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:09:42.866827011, 2017-02-06T04:09:48.834827011, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:11:12.867339849, 2017-02-06T04:11:18.835339849, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:11:18.867338061, 2017-02-06T04:11:24.835338061, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:11:24.867396235, 2017-02-06T04:11:30.835396235, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:11:30.867494463, 2017-02-06T04:11:36.835494463, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:11:36.867492675, 2017-02-06T04:11:42.835492675, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:11:42.867530822, 2017-02-06T04:11:48.835530822, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:11:48.867588996, 2017-02-06T04:11:54.835588996, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:11:54.867587208, 2017-02-06T04:12:00.835587208, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:12:00.867625355, 2017-02-06T04:12:06.835625355, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:12:06.867683529, 2017-02-06T04:12:12.835683529, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:12:12.867681741, 2017-02-06T04:12:18.835681741, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:12:18.867719888, 2017-02-06T04:12:24.835719888, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:12:24.867778182, 2017-02-06T04:12:30.835778182, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:12:30.867816329, 2017-02-06T04:12:36.835816329, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:12:48.867910861, 2017-02-06T04:12:54.835910861, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:12:54.867969036, 2017-02-06T04:13:00.835969036, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:13:00.867967247, 2017-02-06T04:13:06.835967247, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:13:06.868005394, 2017-02-06T04:13:12.836005394, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:13:24.868160009, 2017-02-06T04:13:30.836160009, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:13:30.868158221, 2017-02-06T04:13:36.836158221, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:13:48.868252754, 2017-02-06T04:13:54.836252754, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:13:54.868291020, 2017-02-06T04:14:00.836291020, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:15:54.869014739, 2017-02-06T04:15:55.337014739, 0xFF0000, waveform, 0
2017-02-06T04:30:54.874343037, 2017-02-06T04:30:55.342343037, 0xFF0000, waveform, 0
2017-02-06T04:40:00.877478241, 2017-02-06T04:40:06.845478241, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:40:06.877516508, 2017-02-06T04:40:12.845516508, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:40:12.877574682, 2017-02-06T04:40:18.845574682, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:40:18.877572894, 2017-02-06T04:40:24.845572894, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:40:24.877671003, 2017-02-06T04:40:30.845671003, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:40:30.877709269, 2017-02-06T04:40:36.845709269, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:40:36.877707362, 2017-02-06T04:40:42.845707362, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:40:42.877765655, 2017-02-06T04:40:48.845765655, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:40:48.877803802, 2017-02-06T04:40:54.845803802, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:40:54.877802014, 2017-02-06T04:41:00.845802014, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:41:00.877860188, 2017-02-06T04:41:06.845860188, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:41:06.877858400, 2017-02-06T04:41:12.845858400, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:41:12.877896547, 2017-02-06T04:41:18.845896547, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:41:18.877954721, 2017-02-06T04:41:24.845954721, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:45:54.879571437, 2017-02-06T04:45:55.347571437, 0xFF0000, waveform, 0
2017-02-06T04:59:48.884419679, 2017-02-06T04:59:54.852419679, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T04:59:54.884457826, 2017-02-06T05:00:00.852457826, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:00:00.884456038, 2017-02-06T05:00:06.852456038, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:00:06.884554266, 2017-02-06T05:00:12.852554266, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:00:24.884648799, 2017-02-06T05:00:30.852648799, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:00:30.884706974, 2017-02-06T05:00:36.852706974, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:00:36.884705185, 2017-02-06T05:00:42.852705185, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:00:42.884743332, 2017-02-06T05:00:48.852743332, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:00:48.884741544, 2017-02-06T05:00:54.852741544, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:00:54.884799718, 2017-02-06T05:01:00.852799718, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:00:54.884799718, 2017-02-06T05:00:55.352799718, 0xFF0000, waveform, 0
2017-02-06T05:01:36.885027050, 2017-02-06T05:01:42.853027050, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:01:42.885085225, 2017-02-06T05:01:48.853085225, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:02:00.885179877, 2017-02-06T05:02:06.853179877, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:02:06.885277986, 2017-02-06T05:02:12.853277986, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:15:54.890028119, 2017-02-06T05:15:55.358028119, 0xFF0000, waveform, 0
2017-02-06T05:27:36.894056200, 2017-02-06T05:27:42.862056200, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:27:42.894114375, 2017-02-06T05:27:48.862114375, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:27:48.894152641, 2017-02-06T05:27:54.862152641, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:27:54.894150733, 2017-02-06T05:28:00.862150733, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:28:00.894209027, 2017-02-06T05:28:06.862209027, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:28:06.894247174, 2017-02-06T05:28:12.862247174, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:30:54.895196437, 2017-02-06T05:30:55.363196437, 0xFF0000, waveform, 0
2017-02-06T05:32:12.895672917, 2017-02-06T05:32:18.863672917, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:32:18.895671129, 2017-02-06T05:32:24.863671129, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:32:24.895729303, 2017-02-06T05:32:30.863729303, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:32:30.895727515, 2017-02-06T05:32:36.863727515, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:42:48.899280905, 2017-02-06T05:42:54.867280905, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:42:54.899279117, 2017-02-06T05:43:00.867279117, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:43:00.899377346, 2017-02-06T05:43:06.867377346, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:43:06.899435520, 2017-02-06T05:43:12.867435520, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T05:45:54.900324821, 2017-02-06T05:45:55.368324821, 0xFF0000, waveform, 0
2017-02-06T06:00:54.905513167, 2017-02-06T06:00:55.373513167, 0xFF0000, waveform, 0
2017-02-06T06:08:00.907884597, 2017-02-06T06:08:06.875884597, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:08:06.907922744, 2017-02-06T06:08:12.875922744, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:08:12.907980918, 2017-02-06T06:08:18.875980918, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:08:18.908019065, 2017-02-06T06:08:24.876019065, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:08:24.908017277, 2017-02-06T06:08:30.876017277, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:08:30.908075451, 2017-02-06T06:08:36.876075451, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:08:36.908073663, 2017-02-06T06:08:42.876073663, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:08:42.908111929, 2017-02-06T06:08:48.876111929, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:08:48.908170104, 2017-02-06T06:08:54.876170104, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:08:54.908168196, 2017-02-06T06:09:00.876168196, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:09:00.908206462, 2017-02-06T06:09:06.876206462, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:09:06.908264636, 2017-02-06T06:09:12.876264636, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:09:12.908262848, 2017-02-06T06:09:18.876262848, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:09:18.908360958, 2017-02-06T06:09:24.876360958, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:11:36.909059405, 2017-02-06T06:11:42.877059405, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:11:42.909117579, 2017-02-06T06:11:48.877117579, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:11:48.909215688, 2017-02-06T06:11:54.877215688, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:11:54.909213900, 2017-02-06T06:12:00.877213900, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:12:00.909252166, 2017-02-06T06:12:06.877252166, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:12:06.909310340, 2017-02-06T06:12:12.877310340, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:12:12.909308433, 2017-02-06T06:12:18.877308433, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:12:18.909346699, 2017-02-06T06:12:24.877346699, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:12:24.909404873, 2017-02-06T06:12:30.877404873, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:12:30.909403085, 2017-02-06T06:12:36.877403085, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:12:48.909497618, 2017-02-06T06:12:54.877497618, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:12:54.909535765, 2017-02-06T06:13:00.877535765, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:13:36.909783124, 2017-02-06T06:13:42.877783124, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:13:42.909821271, 2017-02-06T06:13:48.877821271, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:15:54.910581469, 2017-02-06T06:15:55.378581469, 0xFF0000, waveform, 0
2017-02-06T06:30:54.915609836, 2017-02-06T06:30:55.383609836, 0xFF0000, waveform, 0
2017-02-06T06:35:36.917224645, 2017-02-06T06:35:42.885224645, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:35:42.917222857, 2017-02-06T06:35:48.885222857, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:36:36.917566537, 2017-02-06T06:36:42.885566537, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:36:42.917604804, 2017-02-06T06:36:48.885604804, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:36:48.917603015, 2017-02-06T06:36:54.885603015, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:36:54.917661190, 2017-02-06T06:37:00.885661190, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:37:36.917848467, 2017-02-06T06:37:42.885848467, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:37:42.917886614, 2017-02-06T06:37:48.885886614, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:38:48.918266773, 2017-02-06T06:38:54.886266773, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:38:54.918324947, 2017-02-06T06:39:00.886324947, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:45:48.920599937, 2017-02-06T06:45:54.888599937, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:45:54.920638203, 2017-02-06T06:46:00.888638203, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:45:54.920638203, 2017-02-06T06:45:55.388638203, 0xFF0000, waveform, 0
2017-02-06T06:46:00.920696377, 2017-02-06T06:46:06.888696377, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T06:46:06.920734524, 2017-02-06T06:46:12.888734524, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:00:54.925666451, 2017-02-06T07:00:55.393666451, 0xFF0000, waveform, 0
2017-02-06T07:03:36.926577568, 2017-02-06T07:03:42.894577568, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:03:42.926615834, 2017-02-06T07:03:48.894615834, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:03:48.926674008, 2017-02-06T07:03:54.894674008, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:03:54.926672220, 2017-02-06T07:04:00.894672220, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:12:24.929518222, 2017-02-06T07:12:30.897518222, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:12:30.929556369, 2017-02-06T07:12:36.897556369, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:12:36.929554581, 2017-02-06T07:12:42.897554581, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:12:42.929612755, 2017-02-06T07:12:48.897612755, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:12:48.929651021, 2017-02-06T07:12:54.897651021, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:12:54.929649233, 2017-02-06T07:13:00.897649233, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:13:00.929707407, 2017-02-06T07:13:06.897707407, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:13:06.929745554, 2017-02-06T07:13:12.897745554, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:15:54.930654883, 2017-02-06T07:15:55.398654883, 0xFF0000, waveform, 0
2017-02-06T07:19:00.931698679, 2017-02-06T07:19:06.899698679, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:19:06.931736946, 2017-02-06T07:19:12.899736946, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:27:36.934582948, 2017-02-06T07:27:42.902582948, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:27:42.934581160, 2017-02-06T07:27:48.902581160, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:27:48.934639334, 2017-02-06T07:27:54.902639334, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:27:54.934637546, 2017-02-06T07:28:00.902637546, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:30:54.935623168, 2017-02-06T07:30:55.403623168, 0xFF0000, waveform, 0
2017-02-06T07:31:48.935906887, 2017-02-06T07:31:54.903906887, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:31:54.935965061, 2017-02-06T07:32:00.903965061, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:34:12.936723470, 2017-02-06T07:34:18.904723470, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:34:18.936761617, 2017-02-06T07:34:24.904761617, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:34:24.936819791, 2017-02-06T07:34:30.904819791, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:34:30.936818003, 2017-02-06T07:34:36.904818003, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:34:36.936856150, 2017-02-06T07:34:42.904856150, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:34:42.936914324, 2017-02-06T07:34:48.904914324, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:37:48.937898278, 2017-02-06T07:37:54.905898278, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:37:54.937956452, 2017-02-06T07:38:00.905956452, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:45:54.940611481, 2017-02-06T07:45:55.408611481, 0xFF0000, waveform, 0
2017-02-06T07:48:12.941309928, 2017-02-06T07:48:18.909309928, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:48:18.941368103, 2017-02-06T07:48:24.909368103, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:48:24.941366314, 2017-02-06T07:48:30.909366314, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:48:30.941404461, 2017-02-06T07:48:36.909404461, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:52:48.942826628, 2017-02-06T07:52:54.910826628, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:52:54.942884802, 2017-02-06T07:53:00.910884802, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:53:00.942922949, 2017-02-06T07:53:06.910922949, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:53:06.942921161, 2017-02-06T07:53:12.910921161, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:53:12.942979335, 2017-02-06T07:53:18.910979335, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:53:18.943017482, 2017-02-06T07:53:24.911017482, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:53:24.943015694, 2017-02-06T07:53:30.911015694, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T07:53:30.943073868, 2017-02-06T07:53:36.911073868, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:00:36.945445299, 2017-02-06T08:00:42.913445299, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:00:42.945483446, 2017-02-06T08:00:48.913483446, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:00:54.945539832, 2017-02-06T08:00:55.413539832, 0xFF0000, waveform, 0
2017-02-06T08:11:24.948949694, 2017-02-06T08:11:30.916949694, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:11:30.948987960, 2017-02-06T08:11:36.916987960, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:11:36.949046134, 2017-02-06T08:11:42.917046134, 0x0000FF, waveform-continuous-burst, 2
2017-02-06T08:11:42.949044227, 2017-02-06T08:11:48.917044227, 0x0000FF, waveform-continuous-burst, 2
