Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-06T00:00:03.444333791, 2015-11-06T00:00:09.412333791, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:00:09.444331765, 2015-11-06T00:00:15.412331765, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:00:15.444389700, 2015-11-06T00:00:21.412389700, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:00:21.444427609, 2015-11-06T00:00:27.412427609, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:00:27.444385588, 2015-11-06T00:00:33.412385588, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:01:57.444694757, 2015-11-06T00:02:03.412694757, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:02:03.444692730, 2015-11-06T00:02:09.412692730, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:02:33.444842457, 2015-11-06T00:02:33.912842457, 0xFF0000, waveform, 0
2015-11-06T00:05:09.445289075, 2015-11-06T00:05:15.413289075, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:05:15.445286989, 2015-11-06T00:05:21.413286989, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:05:57.445412635, 2015-11-06T00:06:03.413412635, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:06:03.445410609, 2015-11-06T00:06:09.413410609, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:06:57.445592105, 2015-11-06T00:07:03.413592105, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:07:03.445590019, 2015-11-06T00:07:09.413590019, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:07:09.445648014, 2015-11-06T00:07:15.413648014, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:07:15.445645928, 2015-11-06T00:07:21.413645928, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:10:57.446309983, 2015-11-06T00:11:03.414309983, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:11:03.446367919, 2015-11-06T00:11:09.414367919, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:11:09.446365833, 2015-11-06T00:11:15.414365833, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:11:15.446403801, 2015-11-06T00:11:21.414403801, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:17:33.447534441, 2015-11-06T00:17:33.915534441, 0xFF0000, waveform, 0
2015-11-06T00:32:33.450326383, 2015-11-06T00:32:33.918326383, 0xFF0000, waveform, 0
2015-11-06T00:36:33.451044261, 2015-11-06T00:36:39.419044261, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:36:39.451082170, 2015-11-06T00:36:45.419082170, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:36:45.451080143, 2015-11-06T00:36:51.419080143, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:36:51.451078057, 2015-11-06T00:36:57.419078057, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:37:09.451131939, 2015-11-06T00:37:15.419131939, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:37:15.451169848, 2015-11-06T00:37:21.419169848, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:38:45.451439082, 2015-11-06T00:38:51.419439082, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:38:51.451497018, 2015-11-06T00:38:57.419497018, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:38:57.451494932, 2015-11-06T00:39:03.419494932, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:39:03.451492905, 2015-11-06T00:39:09.419492905, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:39:09.451530873, 2015-11-06T00:39:15.419530873, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:39:15.451528787, 2015-11-06T00:39:21.419528787, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:39:21.451586723, 2015-11-06T00:39:27.419586723, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:39:27.451584696, 2015-11-06T00:39:33.419584696, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T00:47:33.453058362, 2015-11-06T00:47:33.921058362, 0xFF0000, waveform, 0
2015-11-06T01:02:33.455910325, 2015-11-06T01:02:33.923910325, 0xFF0000, waveform, 0
2015-11-06T01:04:09.456177473, 2015-11-06T01:04:15.424177473, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:04:15.456215381, 2015-11-06T01:04:21.424215381, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:04:21.456273376, 2015-11-06T01:04:27.424273376, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:04:27.456211268, 2015-11-06T01:04:33.424211268, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:04:33.456269264, 2015-11-06T01:04:39.424269264, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:04:39.456307172, 2015-11-06T01:04:45.424307172, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:04:45.456305146, 2015-11-06T01:04:51.424305146, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:04:51.456363081, 2015-11-06T01:04:57.424363081, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:04:57.456301033, 2015-11-06T01:05:03.424301033, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:05:03.456358969, 2015-11-06T01:05:09.424358969, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:05:09.456396937, 2015-11-06T01:05:15.424396937, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:05:15.456394851, 2015-11-06T01:05:21.424394851, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:09:33.457206547, 2015-11-06T01:09:39.425206547, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:09:39.457204520, 2015-11-06T01:09:45.425204520, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:13:45.457980334, 2015-11-06T01:13:51.425980334, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:13:51.458018243, 2015-11-06T01:13:57.426018243, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:13:57.458076238, 2015-11-06T01:14:03.426076238, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:14:03.458074152, 2015-11-06T01:14:09.426074152, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:14:09.458112120, 2015-11-06T01:14:15.426112120, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:14:15.458070039, 2015-11-06T01:14:21.426070039, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:14:57.458255648, 2015-11-06T01:15:03.426255648, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:15:03.458293616, 2015-11-06T01:15:09.426293616, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:17:33.458702266, 2015-11-06T01:17:33.926702266, 0xFF0000, waveform, 0
2015-11-06T01:19:57.459192991, 2015-11-06T01:20:03.427192991, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:20:03.459190964, 2015-11-06T01:20:09.427190964, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:20:09.459248900, 2015-11-06T01:20:15.427248900, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:20:15.459246814, 2015-11-06T01:20:21.427246814, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:23:45.459914982, 2015-11-06T01:23:51.427914982, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:23:51.459912896, 2015-11-06T01:23:57.427912896, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:32:33.461594223, 2015-11-06T01:32:33.929594223, 0xFF0000, waveform, 0
2015-11-06T01:36:45.462347984, 2015-11-06T01:36:51.430347984, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:36:51.462405920, 2015-11-06T01:36:57.430405920, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:37:21.462495684, 2015-11-06T01:37:27.430495684, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:37:27.462533593, 2015-11-06T01:37:33.430533593, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:37:33.462531566, 2015-11-06T01:37:39.430531566, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:37:39.462589502, 2015-11-06T01:37:45.430589502, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:37:45.462587475, 2015-11-06T01:37:51.430587475, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:37:51.462585389, 2015-11-06T01:37:57.430585389, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:38:09.462619245, 2015-11-06T01:38:15.430619245, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:38:15.462677180, 2015-11-06T01:38:21.430677180, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:39:57.462982296, 2015-11-06T01:40:03.430982296, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:40:03.463040232, 2015-11-06T01:40:09.431040232, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:47:33.464486181, 2015-11-06T01:47:33.932486181, 0xFF0000, waveform, 0
2015-11-06T01:50:57.465116381, 2015-11-06T01:51:03.433116381, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T01:51:03.465154349, 2015-11-06T01:51:09.433154349, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:00:09.466927468, 2015-11-06T02:00:15.434927468, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:00:15.466925382, 2015-11-06T02:00:21.434925382, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:00:21.466923356, 2015-11-06T02:00:27.434923356, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:00:27.466921329, 2015-11-06T02:00:33.434921329, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:00:33.466959238, 2015-11-06T02:00:39.434959238, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:00:39.467017173, 2015-11-06T02:00:45.435017173, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:01:45.467194616, 2015-11-06T02:01:51.435194616, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:01:51.467192530, 2015-11-06T02:01:57.435192530, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:01:57.467230498, 2015-11-06T02:02:03.435230498, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:02:03.467288434, 2015-11-06T02:02:09.435288434, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:02:09.467286407, 2015-11-06T02:02:15.435286407, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:02:15.467284321, 2015-11-06T02:02:21.435284321, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:02:33.467378199, 2015-11-06T02:02:33.935378199, 0xFF0000, waveform, 0
2015-11-06T02:02:57.467409968, 2015-11-06T02:03:03.435409968, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:03:03.467467904, 2015-11-06T02:03:09.435467904, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T02:17:33.470270156, 2015-11-06T02:17:33.938270156, 0xFF0000, waveform, 0
2015-11-06T02:28:26.972386479, 2015-11-06T02:28:27.440386479, 0x00FF00, waveform-burst, 1
2015-11-06T02:29:26.972565948, 2015-11-06T02:29:27.440565948, 0x00FF00, waveform-burst, 1
2015-11-06T02:30:26.972805380, 2015-11-06T02:30:27.440805380, 0x00FF00, waveform-burst, 1
2015-11-06T02:31:26.972984850, 2015-11-06T02:31:27.440984850, 0x00FF00, waveform-burst, 1
2015-11-06T02:32:26.973164319, 2015-11-06T02:32:27.441164319, 0x00FF00, waveform-burst, 1
2015-11-06T02:33:26.973383784, 2015-11-06T02:33:27.441383784, 0x00FF00, waveform-burst, 1
2015-11-06T02:34:26.973563253, 2015-11-06T02:34:27.441563253, 0x00FF00, waveform-burst, 1
2015-11-06T02:35:26.973802745, 2015-11-06T02:35:27.441802745, 0x00FF00, waveform-burst, 1
2015-11-06T02:36:26.973982214, 2015-11-06T02:36:27.441982214, 0x00FF00, waveform-burst, 1
2015-11-06T02:37:26.974161624, 2015-11-06T02:37:27.442161624, 0x00FF00, waveform-burst, 1
2015-11-06T02:38:26.974381089, 2015-11-06T02:38:27.442381089, 0x00FF00, waveform-burst, 1
2015-11-06T02:39:26.974560558, 2015-11-06T02:39:27.442560558, 0x00FF00, waveform-burst, 1
2015-11-06T02:40:09.474706053, 2015-11-06T02:40:09.942706053, 0xFF0000, waveform, 0
2015-11-06T02:40:26.974740028, 2015-11-06T02:40:27.442740028, 0x00FF00, waveform-burst, 1
2015-11-06T02:40:58.474829256, 2015-11-06T02:40:58.942829256, 0x00FF00, waveform-burst, 1
2015-11-06T02:40:58.974829077, 2015-11-06T02:40:59.442829077, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:00.474828600, 2015-11-06T02:41:00.942828600, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:00.974828422, 2015-11-06T02:41:01.442828422, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:02.474887907, 2015-11-06T02:41:02.942887907, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:02.974887728, 2015-11-06T02:41:03.442887728, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:03.474887549, 2015-11-06T02:41:03.942887549, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:04.474887192, 2015-11-06T02:41:04.942887192, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:04.974887013, 2015-11-06T02:41:05.442887013, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:06.474886536, 2015-11-06T02:41:06.942886536, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:06.974886357, 2015-11-06T02:41:07.442886357, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:08.474885821, 2015-11-06T02:41:08.942885821, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:08.974885642, 2015-11-06T02:41:09.442885642, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:09.474925518, 2015-11-06T02:41:09.942925518, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:10.474925160, 2015-11-06T02:41:10.942925160, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:10.974924981, 2015-11-06T02:41:11.442924981, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:12.474884450, 2015-11-06T02:41:12.942884450, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:12.974884271, 2015-11-06T02:41:13.442884271, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:14.474883794, 2015-11-06T02:41:14.942883794, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:14.974883615, 2015-11-06T02:41:15.442883615, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:15.474883437, 2015-11-06T02:41:15.942883437, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:16.474883079, 2015-11-06T02:41:16.942883079, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:16.974882960, 2015-11-06T02:41:17.442882960, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:18.474922418, 2015-11-06T02:41:18.942922418, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:18.974922239, 2015-11-06T02:41:19.442922239, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:20.474921762, 2015-11-06T02:41:20.942921762, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:20.974921584, 2015-11-06T02:41:21.442921584, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:21.474921405, 2015-11-06T02:41:21.942921405, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:22.474921047, 2015-11-06T02:41:22.942921047, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:22.974920868, 2015-11-06T02:41:23.442920868, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:24.474980354, 2015-11-06T02:41:24.942980354, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:24.974980175, 2015-11-06T02:41:25.442980175, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:26.474979698, 2015-11-06T02:41:26.942979698, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:26.974979519, 2015-11-06T02:41:27.442979519, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:27.474979341, 2015-11-06T02:41:27.942979341, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:28.474919021, 2015-11-06T02:41:28.942919021, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:28.974918842, 2015-11-06T02:41:29.442918842, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:30.474918305, 2015-11-06T02:41:30.942918305, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:30.974918127, 2015-11-06T02:41:31.442918127, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:32.474977612, 2015-11-06T02:41:32.942977612, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:32.974977433, 2015-11-06T02:41:33.442977433, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:33.474977314, 2015-11-06T02:41:33.942977314, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:34.474976956, 2015-11-06T02:41:34.942976956, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:34.974976778, 2015-11-06T02:41:35.442976778, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:36.474976241, 2015-11-06T02:41:36.942976241, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:36.974976062, 2015-11-06T02:41:37.442976062, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:38.474975585, 2015-11-06T02:41:38.942975585, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:38.974975407, 2015-11-06T02:41:39.442975407, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:39.475015223, 2015-11-06T02:41:39.943015223, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:40.475014865, 2015-11-06T02:41:40.943014865, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:40.975014746, 2015-11-06T02:41:41.443014746, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:42.475014209, 2015-11-06T02:41:42.943014209, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:42.975014030, 2015-11-06T02:41:43.443014030, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:44.475013494, 2015-11-06T02:41:44.943013494, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:44.974973320, 2015-11-06T02:41:45.442973320, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:45.474973201, 2015-11-06T02:41:45.942973201, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:46.474972844, 2015-11-06T02:41:46.942972844, 0x00FF00, waveform-burst, 1
2015-11-06T02:41:46.974972665, 2015-11-06T02:41:47.442972665, 0x00FF00, waveform-burst, 1
2015-11-06T02:42:46.975192129, 2015-11-06T02:42:47.443192129, 0x00FF00, waveform-burst, 1
2015-11-06T02:43:46.975371599, 2015-11-06T02:43:47.443371599, 0x00FF00, waveform-burst, 1
2015-11-06T02:44:46.975551068, 2015-11-06T02:44:47.443551068, 0x00FF00, waveform-burst, 1
2015-11-06T02:45:46.975790500, 2015-11-06T02:45:47.443790500, 0x00FF00, waveform-burst, 1
2015-11-06T02:46:46.975969970, 2015-11-06T02:46:47.443969970, 0x00FF00, waveform-burst, 1
2015-11-06T02:47:46.976149439, 2015-11-06T02:47:47.444149439, 0x00FF00, waveform-burst, 1
2015-11-06T02:48:46.976368904, 2015-11-06T02:48:47.444368904, 0x00FF00, waveform-burst, 1
2015-11-06T02:49:46.976548373, 2015-11-06T02:49:47.444548373, 0x00FF00, waveform-burst, 1
2015-11-06T02:50:46.976727843, 2015-11-06T02:50:47.444727843, 0x00FF00, waveform-burst, 1
2015-11-06T02:51:46.976967334, 2015-11-06T02:51:47.444967334, 0x00FF00, waveform-burst, 1
2015-11-06T02:52:46.977146744, 2015-11-06T02:52:47.445146744, 0x00FF00, waveform-burst, 1
2015-11-06T02:53:46.977326214, 2015-11-06T02:53:47.445326214, 0x00FF00, waveform-burst, 1
2015-11-06T02:54:46.977545678, 2015-11-06T02:54:47.445545678, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:09.477598011, 2015-11-06T02:55:09.945598011, 0xFF0000, waveform, 0
2015-11-06T02:55:18.477634906, 2015-11-06T02:55:18.945634906, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:18.977634727, 2015-11-06T02:55:19.445634727, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:20.477634251, 2015-11-06T02:55:20.945634251, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:20.977634072, 2015-11-06T02:55:21.445634072, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:21.477633893, 2015-11-06T02:55:21.945633893, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:22.477693557, 2015-11-06T02:55:22.945693557, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:22.977693378, 2015-11-06T02:55:23.445693378, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:24.477692842, 2015-11-06T02:55:24.945692842, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:24.977632701, 2015-11-06T02:55:25.445632701, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:26.477632164, 2015-11-06T02:55:26.945632164, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:26.977631986, 2015-11-06T02:55:27.445631986, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:27.477631866, 2015-11-06T02:55:27.945631866, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:28.477631509, 2015-11-06T02:55:28.945631509, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:28.977631330, 2015-11-06T02:55:29.445631330, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:30.477690815, 2015-11-06T02:55:30.945690815, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:30.977690637, 2015-11-06T02:55:31.445690637, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:32.477690100, 2015-11-06T02:55:32.945690100, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:32.977689981, 2015-11-06T02:55:33.445689981, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:33.477689802, 2015-11-06T02:55:33.945689802, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:34.477689445, 2015-11-06T02:55:34.945689445, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:34.977689266, 2015-11-06T02:55:35.445689266, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:36.477688729, 2015-11-06T02:55:36.945688729, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:36.977688610, 2015-11-06T02:55:37.445688610, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:38.477728068, 2015-11-06T02:55:38.945728068, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:38.977727890, 2015-11-06T02:55:39.445727890, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:39.477727711, 2015-11-06T02:55:39.945727711, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:40.477727413, 2015-11-06T02:55:40.945727413, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:40.977727234, 2015-11-06T02:55:41.445727234, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:42.477686703, 2015-11-06T02:55:42.945686703, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:42.977686524, 2015-11-06T02:55:43.445686524, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:44.477686047, 2015-11-06T02:55:44.945686047, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:44.977685868, 2015-11-06T02:55:45.445685868, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:45.477725684, 2015-11-06T02:55:45.945725684, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:46.477725327, 2015-11-06T02:55:46.945725327, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:46.977725148, 2015-11-06T02:55:47.445725148, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:48.477724671, 2015-11-06T02:55:48.945724671, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:48.977724492, 2015-11-06T02:55:49.445724492, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:50.477723956, 2015-11-06T02:55:50.945723956, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:50.977723777, 2015-11-06T02:55:51.445723777, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:51.477723598, 2015-11-06T02:55:51.945723598, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:52.477783262, 2015-11-06T02:55:52.945783262, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:52.977783083, 2015-11-06T02:55:53.445783083, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:54.477782607, 2015-11-06T02:55:54.945782607, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:54.977782428, 2015-11-06T02:55:55.445782428, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:56.477781891, 2015-11-06T02:55:56.945781891, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:56.977781713, 2015-11-06T02:55:57.445781713, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:57.477781593, 2015-11-06T02:55:57.945781593, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:58.477721214, 2015-11-06T02:55:58.945721214, 0x00FF00, waveform-burst, 1
2015-11-06T02:55:58.977721035, 2015-11-06T02:55:59.445721035, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:00.477780520, 2015-11-06T02:56:00.945780520, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:00.977780401, 2015-11-06T02:56:01.445780401, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:02.477779865, 2015-11-06T02:56:02.945779865, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:02.977779686, 2015-11-06T02:56:03.445779686, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:03.477779507, 2015-11-06T02:56:03.945779507, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:04.477779150, 2015-11-06T02:56:04.945779150, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:04.977779030, 2015-11-06T02:56:05.445779030, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:06.477778494, 2015-11-06T02:56:06.945778494, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:06.977778315, 2015-11-06T02:56:07.445778315, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:09.477817475, 2015-11-06T02:56:09.945817475, 0x00FF00, waveform-burst, 1
2015-11-06T02:56:21.477813363, 2015-11-06T02:56:27.445813363, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T03:02:15.478952169, 2015-11-06T03:02:21.446952169, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T03:02:21.478990137, 2015-11-06T03:02:27.446990137, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T03:08:15.480168998, 2015-11-06T03:08:21.448168998, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T03:08:21.480166912, 2015-11-06T03:08:27.448166912, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T03:11:09.480709433, 2015-11-06T03:11:09.948709433, 0xFF0000, waveform, 0
2015-11-06T03:14:15.481345772, 2015-11-06T03:14:21.449345772, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T03:14:21.481343686, 2015-11-06T03:14:27.449343686, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T03:20:15.482582569, 2015-11-06T03:20:21.450582569, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T03:20:21.482520520, 2015-11-06T03:20:27.450520520, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T03:26:09.483701407, 2015-11-06T03:26:09.951701407, 0xFF0000, waveform, 0
2015-11-06T03:26:15.483759343, 2015-11-06T03:26:21.451759343, 0x0000FF, waveform-continuous-burst, 2
