Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-15T00:00:24.471678733, 2018-12-15T00:00:30.439678733, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:00:30.471677303, 2018-12-15T00:00:36.439677303, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:06:06.472292423, 2018-12-15T00:06:06.940292423, 0xFF0000, waveform, 0
2018-12-15T00:21:06.473865270, 2018-12-15T00:21:06.941865270, 0xFF0000, waveform, 0
2018-12-15T00:36:06.475478053, 2018-12-15T00:36:06.943478053, 0xFF0000, waveform, 0
2018-12-15T00:46:30.476620435, 2018-12-15T00:46:36.444620435, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:46:36.476619005, 2018-12-15T00:46:42.444619005, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:49:06.476881146, 2018-12-15T00:49:12.444881146, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:49:12.476879596, 2018-12-15T00:49:18.444879596, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:49:18.476938128, 2018-12-15T00:49:24.444938128, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:49:24.476936578, 2018-12-15T00:49:30.444936578, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:51:06.477050781, 2018-12-15T00:51:12.445050781, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:51:06.477050781, 2018-12-15T00:51:06.945050781, 0xFF0000, waveform, 0
2018-12-15T00:51:12.477109313, 2018-12-15T00:51:18.445109313, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:59:06.477889657, 2018-12-15T00:59:12.445889657, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T00:59:12.477888107, 2018-12-15T00:59:18.445888107, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:06:06.478483557, 2018-12-15T01:06:06.946483557, 0xFF0000, waveform, 0
2018-12-15T01:21:06.479556441, 2018-12-15T01:21:06.947556441, 0xFF0000, waveform, 0
2018-12-15T01:23:30.479660034, 2018-12-15T01:23:36.447660034, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:23:36.479618549, 2018-12-15T01:23:42.447618549, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:30:30.479954004, 2018-12-15T01:30:36.447954004, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:30:36.480012536, 2018-12-15T01:30:42.448012536, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:32:54.480077624, 2018-12-15T01:33:00.448077624, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:33:00.480076193, 2018-12-15T01:33:06.448076193, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:33:42.480105519, 2018-12-15T01:33:48.448105519, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:33:48.480104088, 2018-12-15T01:33:54.448104088, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:34:30.480153441, 2018-12-15T01:34:36.448153441, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:34:36.480151891, 2018-12-15T01:34:42.448151891, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T01:36:06.480229139, 2018-12-15T01:36:06.948229139, 0xFF0000, waveform, 0
2018-12-15T01:51:06.480801939, 2018-12-15T01:51:06.948801939, 0xFF0000, waveform, 0
2018-12-15T02:06:06.481414794, 2018-12-15T02:06:06.949414794, 0xFF0000, waveform, 0
2018-12-15T02:21:06.482047557, 2018-12-15T02:21:06.950047557, 0xFF0000, waveform, 0
2018-12-15T02:36:06.482620358, 2018-12-15T02:36:06.950620358, 0xFF0000, waveform, 0
2018-12-15T02:51:06.483233213, 2018-12-15T02:51:06.951233213, 0xFF0000, waveform, 0
2018-12-15T02:55:18.483469605, 2018-12-15T02:55:24.451469605, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:55:24.483468055, 2018-12-15T02:55:30.451468055, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:57:06.483502268, 2018-12-15T02:57:12.451502268, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T02:57:12.483540773, 2018-12-15T02:57:18.451540773, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:00:30.483690738, 2018-12-15T03:00:36.451690738, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:00:36.483689308, 2018-12-15T03:00:42.451689308, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:04:30.483830213, 2018-12-15T03:04:36.451830213, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:04:36.483828663, 2018-12-15T03:04:42.451828663, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:04:42.483887195, 2018-12-15T03:04:48.451887195, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:04:48.483825683, 2018-12-15T03:04:54.451825683, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:06:06.483965992, 2018-12-15T03:06:06.951965992, 0xFF0000, waveform, 0
2018-12-15T03:07:30.483944773, 2018-12-15T03:07:36.451944773, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:07:36.483983278, 2018-12-15T03:07:42.451983278, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:11:30.484184145, 2018-12-15T03:11:36.452184145, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:11:36.484122633, 2018-12-15T03:11:42.452122633, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:15:30.484323620, 2018-12-15T03:15:36.452323620, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:15:36.484362006, 2018-12-15T03:15:42.452362006, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:19:30.484503030, 2018-12-15T03:19:36.452503030, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:19:36.484501481, 2018-12-15T03:19:42.452501481, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:21:06.484578728, 2018-12-15T03:21:06.952578728, 0xFF0000, waveform, 0
2018-12-15T03:23:30.484702348, 2018-12-15T03:23:36.452702348, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:23:36.484700918, 2018-12-15T03:23:42.452700918, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:27:30.484841823, 2018-12-15T03:27:36.452841823, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:27:36.484880328, 2018-12-15T03:27:42.452880328, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:31:30.485081195, 2018-12-15T03:31:36.453081195, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:31:36.485019683, 2018-12-15T03:31:42.453019683, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:35:30.485260605, 2018-12-15T03:35:36.453260605, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:35:36.485259175, 2018-12-15T03:35:42.453259175, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:36:06.485251545, 2018-12-15T03:36:06.953251545, 0xFF0000, waveform, 0
2018-12-15T03:39:30.485400080, 2018-12-15T03:39:36.453400080, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:39:36.485458493, 2018-12-15T03:39:42.453458493, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:43:30.485639452, 2018-12-15T03:43:36.453639452, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:43:36.485597968, 2018-12-15T03:43:42.453597968, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:47:30.485838890, 2018-12-15T03:47:36.453838890, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:47:36.485837340, 2018-12-15T03:47:42.453837340, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:51:06.485984325, 2018-12-15T03:51:06.953984325, 0xFF0000, waveform, 0
2018-12-15T03:51:30.486018300, 2018-12-15T03:51:36.454018300, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:51:36.486016750, 2018-12-15T03:51:42.454016750, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:55:30.486217737, 2018-12-15T03:55:36.454217737, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:55:36.486256241, 2018-12-15T03:55:42.454256241, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:59:30.486397147, 2018-12-15T03:59:36.454397147, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T03:59:36.486455559, 2018-12-15T03:59:42.454455559, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:03:30.486636519, 2018-12-15T04:03:36.454636519, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:03:36.486634969, 2018-12-15T04:03:42.454634969, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:06:06.486757159, 2018-12-15T04:06:06.954757159, 0xFF0000, waveform, 0
2018-12-15T04:07:30.486835956, 2018-12-15T04:07:36.454835956, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:07:36.486874461, 2018-12-15T04:07:42.454874461, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:11:30.487015366, 2018-12-15T04:11:36.455015366, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:11:36.487073779, 2018-12-15T04:11:42.455073779, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:15:30.487314701, 2018-12-15T04:15:36.455314701, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:15:36.487253189, 2018-12-15T04:15:42.455253189, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:19:30.487494111, 2018-12-15T04:19:36.455494111, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:19:36.487492680, 2018-12-15T04:19:42.455492680, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:21:06.487569928, 2018-12-15T04:21:06.955569928, 0xFF0000, waveform, 0
2018-12-15T04:23:30.487733602, 2018-12-15T04:23:36.455733602, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:23:36.487732052, 2018-12-15T04:23:42.455732052, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:27:30.487972974, 2018-12-15T04:27:36.455972974, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:27:36.487971425, 2018-12-15T04:27:42.455971425, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:31:30.488172411, 2018-12-15T04:31:36.456172411, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:31:36.488170862, 2018-12-15T04:31:42.456170862, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:35:30.488411784, 2018-12-15T04:35:36.456411784, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:35:36.488410353, 2018-12-15T04:35:42.456410353, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:36:06.488402724, 2018-12-15T04:36:06.956402724, 0xFF0000, waveform, 0
2018-12-15T04:39:30.488651275, 2018-12-15T04:39:36.456651275, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:39:36.488689661, 2018-12-15T04:39:42.456689661, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:43:30.488890647, 2018-12-15T04:43:36.456890647, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:43:36.488889098, 2018-12-15T04:43:42.456889098, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:47:30.489130020, 2018-12-15T04:47:36.457130020, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:47:36.489128589, 2018-12-15T04:47:42.457128589, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:51:06.489375472, 2018-12-15T04:51:06.957375472, 0xFF0000, waveform, 0
2018-12-15T04:51:30.489369511, 2018-12-15T04:51:36.457369511, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:51:36.489407896, 2018-12-15T04:51:42.457407896, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:30.489608883, 2018-12-15T04:55:36.457608883, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:55:36.489607334, 2018-12-15T04:55:42.457607334, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:30.489888310, 2018-12-15T04:59:36.457888310, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T04:59:36.489846825, 2018-12-15T04:59:42.457846825, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:30.490127682, 2018-12-15T05:03:36.458127682, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:03:36.490126132, 2018-12-15T05:03:42.458126132, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:06:06.490288376, 2018-12-15T05:06:06.958288376, 0xFF0000, waveform, 0
2018-12-15T05:07:30.490427136, 2018-12-15T05:07:36.458427136, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:07:36.490365624, 2018-12-15T05:07:42.458365624, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:11:30.490666508, 2018-12-15T05:11:36.458666508, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:11:36.490664958, 2018-12-15T05:11:42.458664958, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:15:30.490905880, 2018-12-15T05:15:36.458905880, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:15:36.490904450, 2018-12-15T05:15:42.458904450, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:19:30.491185307, 2018-12-15T05:19:36.459185307, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:19:36.491143822, 2018-12-15T05:19:42.459143822, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:21:06.491261124, 2018-12-15T05:21:06.959261124, 0xFF0000, waveform, 0
2018-12-15T05:23:30.491424798, 2018-12-15T05:23:36.459424798, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:23:36.491483211, 2018-12-15T05:23:42.459483211, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:27:30.491664171, 2018-12-15T05:27:36.459664171, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:27:36.491722702, 2018-12-15T05:27:42.459722702, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:31:30.492003560, 2018-12-15T05:31:36.460003560, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:31:36.491962075, 2018-12-15T05:31:42.459962075, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:35:30.492243051, 2018-12-15T05:35:36.460243051, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:35:36.492301464, 2018-12-15T05:35:42.460301464, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:36:06.492293953, 2018-12-15T05:36:06.960293953, 0xFF0000, waveform, 0
2018-12-15T05:39:30.492542386, 2018-12-15T05:39:36.460542386, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:39:36.492540836, 2018-12-15T05:39:42.460540836, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:43:30.492821812, 2018-12-15T05:43:36.460821812, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:43:36.492880344, 2018-12-15T05:43:42.460880344, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:47:30.493121266, 2018-12-15T05:47:36.461121266, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:47:36.493119716, 2018-12-15T05:47:42.461119716, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:51:06.493366718, 2018-12-15T05:51:06.961366718, 0xFF0000, waveform, 0
2018-12-15T05:51:30.493400692, 2018-12-15T05:51:36.461400692, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:51:36.493399143, 2018-12-15T05:51:42.461399143, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:55:30.493700027, 2018-12-15T05:55:36.461700027, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:55:36.493698596, 2018-12-15T05:55:42.461698596, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:59:30.493979454, 2018-12-15T05:59:36.461979454, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T05:59:36.493977904, 2018-12-15T05:59:42.461977904, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:03:30.494278907, 2018-12-15T06:03:36.462278907, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:03:36.494277358, 2018-12-15T06:03:42.462277358, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:06:06.494439482, 2018-12-15T06:06:06.962439482, 0xFF0000, waveform, 0
2018-12-15T06:07:30.494558334, 2018-12-15T06:07:36.462558334, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:07:36.494616746, 2018-12-15T06:07:42.462616746, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:11:30.494897723, 2018-12-15T06:11:36.462897723, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:11:36.494896173, 2018-12-15T06:11:42.462896173, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:15:30.495197057, 2018-12-15T06:15:36.463197057, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:15:36.495195627, 2018-12-15T06:15:42.463195627, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:19:30.495476484, 2018-12-15T06:19:36.463476484, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:19:36.495475053, 2018-12-15T06:19:42.463475053, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:21:06.495612263, 2018-12-15T06:21:06.963612263, 0xFF0000, waveform, 0
2018-12-15T06:23:30.495815992, 2018-12-15T06:23:36.463815992, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:23:36.495774388, 2018-12-15T06:23:42.463774388, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:27:30.496115326, 2018-12-15T06:27:36.464115326, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:27:36.496153831, 2018-12-15T06:27:42.464153831, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:30.496394753, 2018-12-15T06:31:36.464394753, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:31:36.496453285, 2018-12-15T06:31:42.464453285, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:30.496734142, 2018-12-15T06:35:36.464734142, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:35:36.496732711, 2018-12-15T06:35:42.464732711, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:36:06.496825098, 2018-12-15T06:36:06.964825098, 0xFF0000, waveform, 0
2018-12-15T06:39:30.497073531, 2018-12-15T06:39:36.465073531, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:39:36.497072100, 2018-12-15T06:39:42.465072100, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:43:30.497413039, 2018-12-15T06:43:36.465413039, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:43:36.497411489, 2018-12-15T06:43:42.465411489, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:47:30.497712373, 2018-12-15T06:47:36.465712373, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:47:36.497750878, 2018-12-15T06:47:42.465750878, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:51:06.498057842, 2018-12-15T06:51:06.966057842, 0xFF0000, waveform, 0
2018-12-15T06:51:30.498051881, 2018-12-15T06:51:36.466051881, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:51:36.498050332, 2018-12-15T06:51:42.466050332, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:55:30.498391270, 2018-12-15T06:55:36.466391270, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:55:36.498389720, 2018-12-15T06:55:42.466389720, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:59:30.498730659, 2018-12-15T06:59:36.466730659, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T06:59:36.498769164, 2018-12-15T06:59:42.466769164, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:03:30.499070048, 2018-12-15T07:03:36.467070048, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:03:36.499068498, 2018-12-15T07:03:42.467068498, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:06:06.499270677, 2018-12-15T07:06:06.967270677, 0xFF0000, waveform, 0
2018-12-15T07:07:30.499409437, 2018-12-15T07:07:36.467409437, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:07:36.499408006, 2018-12-15T07:07:42.467408006, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:11:30.499748826, 2018-12-15T07:11:36.467748826, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:11:36.499787330, 2018-12-15T07:11:42.467787330, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:15:30.500088334, 2018-12-15T07:15:36.468088334, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:15:36.500086784, 2018-12-15T07:15:42.468086784, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:19:30.500467658, 2018-12-15T07:19:36.468467658, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:19:36.500426173, 2018-12-15T07:19:42.468426173, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:21:06.500603437, 2018-12-15T07:21:06.968603437, 0xFF0000, waveform, 0
2018-12-15T07:23:30.500807166, 2018-12-15T07:23:36.468807166, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:23:36.500805616, 2018-12-15T07:23:42.468805616, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:27:30.501206517, 2018-12-15T07:27:36.469206517, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:27:36.501145005, 2018-12-15T07:27:42.469145005, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:31:30.501545906, 2018-12-15T07:31:36.469545906, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:31:36.501544475, 2018-12-15T07:31:42.469544475, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:35:30.501885294, 2018-12-15T07:35:36.469885294, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:35:36.501883864, 2018-12-15T07:35:42.469883864, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:36:06.501916289, 2018-12-15T07:36:06.969916289, 0xFF0000, waveform, 0
2018-12-15T07:39:30.502264738, 2018-12-15T07:39:36.470264738, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:39:36.502223253, 2018-12-15T07:39:42.470223253, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:43:30.502604126, 2018-12-15T07:43:36.470604126, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:43:36.502662658, 2018-12-15T07:43:42.470662658, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:47:30.502943634, 2018-12-15T07:47:36.470943634, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:47:36.503002047, 2018-12-15T07:47:42.471002047, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:51:06.503289103, 2018-12-15T07:51:06.971289103, 0xFF0000, waveform, 0
2018-12-15T07:51:30.503383040, 2018-12-15T07:51:36.471383040, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:51:36.503341436, 2018-12-15T07:51:42.471341436, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:55:30.503722429, 2018-12-15T07:55:36.471722429, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:55:36.503780841, 2018-12-15T07:55:42.471780841, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:59:30.504121780, 2018-12-15T07:59:36.472121780, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T07:59:36.504120349, 2018-12-15T07:59:42.472120349, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:03:30.504501223, 2018-12-15T08:03:36.472501223, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:03:36.504559755, 2018-12-15T08:03:42.472559755, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:06:06.504721879, 2018-12-15T08:06:06.972721879, 0xFF0000, waveform, 0
2018-12-15T08:07:30.504840612, 2018-12-15T08:07:36.472840612, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:07:36.504899144, 2018-12-15T08:07:42.472899144, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:11:30.505280017, 2018-12-15T08:11:36.473280017, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:11:36.505278587, 2018-12-15T08:11:42.473278587, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:15:30.505679488, 2018-12-15T08:15:36.473679488, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:15:36.505677938, 2018-12-15T08:15:42.473677938, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:19:30.506018877, 2018-12-15T08:19:36.474018877, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:19:36.506057381, 2018-12-15T08:19:42.474057381, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:21:06.506234645, 2018-12-15T08:21:06.974234645, 0xFF0000, waveform, 0
2018-12-15T08:23:30.506458282, 2018-12-15T08:23:36.474458282, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:23:36.506456732, 2018-12-15T08:23:42.474456732, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:27:30.506837725, 2018-12-15T08:27:36.474837725, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:27:36.506896138, 2018-12-15T08:27:42.474896138, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:31:30.507277131, 2018-12-15T08:31:36.475277131, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:31:36.507275581, 2018-12-15T08:31:42.475275581, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:35:30.507676482, 2018-12-15T08:35:36.475676482, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:35:36.507675051, 2018-12-15T08:35:42.475675051, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:36:06.507707476, 2018-12-15T08:36:06.975707476, 0xFF0000, waveform, 0
2018-12-15T08:39:30.508055925, 2018-12-15T08:39:36.476055925, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:39:36.508054375, 2018-12-15T08:39:42.476054375, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:43:30.508495330, 2018-12-15T08:43:36.476495330, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:43:36.508453845, 2018-12-15T08:43:42.476453845, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:47:30.508894801, 2018-12-15T08:47:36.476894801, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:47:36.508933305, 2018-12-15T08:47:42.476933305, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:51:06.509280204, 2018-12-15T08:51:06.977280204, 0xFF0000, waveform, 0
2018-12-15T08:51:30.509274125, 2018-12-15T08:51:36.477274125, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:51:36.509332656, 2018-12-15T08:51:42.477332656, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:55:30.509713649, 2018-12-15T08:55:36.477713649, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:55:36.509712100, 2018-12-15T08:55:42.477712100, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:59:30.510153055, 2018-12-15T08:59:36.478153055, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T08:59:36.510151505, 2018-12-15T08:59:42.478151505, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:03:30.510592460, 2018-12-15T09:03:36.478592460, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:03:36.510590910, 2018-12-15T09:03:42.478590910, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T09:06:06.510853052, 2018-12-15T09:06:06.978853052, 0xFF0000, waveform, 0
