Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-28T00:01:10.699781656, 2019-02-28T00:01:11.167781656, 0xFF0000, waveform, 0
2019-02-28T00:02:10.699866890, 2019-02-28T00:02:16.667866890, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:02:16.699865460, 2019-02-28T00:02:22.667865460, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:02:22.699864029, 2019-02-28T00:02:28.667864029, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:02:28.699862480, 2019-02-28T00:02:34.667862480, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:11:34.700528264, 2019-02-28T00:11:40.668528264, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:11:40.700526833, 2019-02-28T00:11:46.668526833, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:11:46.700525403, 2019-02-28T00:11:52.668525403, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:11:52.700523853, 2019-02-28T00:11:58.668523853, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:13:46.700655817, 2019-02-28T00:13:52.668655817, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:13:52.700694441, 2019-02-28T00:13:58.668694441, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:16:10.700820446, 2019-02-28T00:16:11.168820446, 0xFF0000, waveform, 0
2019-02-28T00:18:10.700990915, 2019-02-28T00:18:16.668990915, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:18:16.701029539, 2019-02-28T00:18:22.669029539, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:19:34.701110363, 2019-02-28T00:19:40.669110363, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:19:40.701108813, 2019-02-28T00:19:46.669108813, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:19:46.701107382, 2019-02-28T00:19:52.669107382, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:19:52.701105833, 2019-02-28T00:19:58.669105833, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:31:10.701939225, 2019-02-28T00:31:11.169939225, 0xFF0000, waveform, 0
2019-02-28T00:35:10.702240228, 2019-02-28T00:35:16.670240228, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:35:16.702238798, 2019-02-28T00:35:22.670238798, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:35:22.702237248, 2019-02-28T00:35:28.670237248, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:35:28.702275872, 2019-02-28T00:35:34.670275872, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:39:22.702518343, 2019-02-28T00:39:28.670518343, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:39:28.702576875, 2019-02-28T00:39:34.670576875, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:39:46.702572345, 2019-02-28T00:39:52.670572345, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:39:52.702610969, 2019-02-28T00:39:58.670610969, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:39:58.702569484, 2019-02-28T00:40:04.670569484, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:40:04.702607989, 2019-02-28T00:40:10.670607989, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:46:10.703078031, 2019-02-28T00:46:11.171078031, 0xFF0000, waveform, 0
2019-02-28T00:47:22.703160285, 2019-02-28T00:47:28.671160285, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:47:28.703158855, 2019-02-28T00:47:34.671158855, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:52:46.703520655, 2019-02-28T00:52:52.671520655, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:52:52.703579187, 2019-02-28T00:52:58.671579187, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:55:22.703782320, 2019-02-28T00:55:28.671782320, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:55:28.703780889, 2019-02-28T00:55:34.671780889, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:55:46.703836441, 2019-02-28T00:55:52.671836441, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:55:52.703774929, 2019-02-28T00:55:58.671774929, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:01:10.704196810, 2019-02-28T01:01:11.172196810, 0xFF0000, waveform, 0
2019-02-28T01:05:34.704591870, 2019-02-28T01:05:40.672591870, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:05:40.704530358, 2019-02-28T01:05:46.672530358, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:06:46.704614162, 2019-02-28T01:06:52.672614162, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:06:52.704672694, 2019-02-28T01:06:58.672672694, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:08:46.704784631, 2019-02-28T01:08:52.672784631, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:08:52.704843163, 2019-02-28T01:08:58.672843163, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:16:10.705375552, 2019-02-28T01:16:11.173375552, 0xFF0000, waveform, 0
2019-02-28T01:21:10.705801844, 2019-02-28T01:21:16.673801844, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:21:16.705800294, 2019-02-28T01:21:22.673800294, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:21:46.705792903, 2019-02-28T01:21:52.673792903, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:21:52.705851435, 2019-02-28T01:21:58.673851435, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:21:58.705850005, 2019-02-28T01:22:04.673850005, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:22:04.705848574, 2019-02-28T01:22:10.673848574, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:22:34.705941200, 2019-02-28T01:22:40.673941200, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:22:40.705879688, 2019-02-28T01:22:46.673879688, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:26:58.706216216, 2019-02-28T01:27:04.674216216, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:27:04.706274747, 2019-02-28T01:27:10.674274747, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:27:10.706273317, 2019-02-28T01:27:16.674273317, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:27:16.706271886, 2019-02-28T01:27:22.674271886, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:31:10.706614375, 2019-02-28T01:31:11.174614375, 0xFF0000, waveform, 0
2019-02-28T01:46:10.707833051, 2019-02-28T01:46:11.175833051, 0xFF0000, waveform, 0
2019-02-28T01:49:58.708137035, 2019-02-28T01:50:04.676137035, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:50:04.708175539, 2019-02-28T01:50:10.676175539, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:50:22.708171129, 2019-02-28T01:50:28.676171129, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:50:28.708169698, 2019-02-28T01:50:34.676169698, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:50:34.708168148, 2019-02-28T01:50:40.676168148, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:50:40.708226680, 2019-02-28T01:50:46.676226680, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:51:34.708253502, 2019-02-28T01:51:40.676253502, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:51:40.708311915, 2019-02-28T01:51:46.676311915, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:51:46.708310484, 2019-02-28T01:51:52.676310484, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:51:52.708309054, 2019-02-28T01:51:58.676309054, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:52:22.708401679, 2019-02-28T01:52:28.676401679, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:52:28.708340167, 2019-02-28T01:52:34.676340167, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:01:10.709071874, 2019-02-28T02:01:11.177071874, 0xFF0000, waveform, 0
2019-02-28T02:09:22.709790945, 2019-02-28T02:09:28.677790945, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:09:28.709789395, 2019-02-28T02:09:34.677789395, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:09:46.709845066, 2019-02-28T02:09:52.677845066, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:09:52.709883570, 2019-02-28T02:09:58.677883570, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:09:58.709842085, 2019-02-28T02:10:04.677842085, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:10:04.709880590, 2019-02-28T02:10:10.677880590, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:10:10.709839105, 2019-02-28T02:10:16.677839105, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:10:16.709877610, 2019-02-28T02:10:22.677877610, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:10:22.709876179, 2019-02-28T02:10:28.677876179, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:10:28.709874749, 2019-02-28T02:10:34.677874749, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:10:34.709933161, 2019-02-28T02:10:40.677933161, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:10:40.709931731, 2019-02-28T02:10:46.677931731, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:16:10.710390686, 2019-02-28T02:16:11.178390686, 0xFF0000, waveform, 0
2019-02-28T02:28:34.711467742, 2019-02-28T02:28:40.679467742, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:28:40.711506247, 2019-02-28T02:28:46.679506247, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:31:10.711729407, 2019-02-28T02:31:11.179729407, 0xFF0000, waveform, 0
2019-02-28T02:37:58.712369084, 2019-02-28T02:38:04.680369084, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:38:04.712327599, 2019-02-28T02:38:10.680327599, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:46:10.713108181, 2019-02-28T02:46:11.181108181, 0xFF0000, waveform, 0
2019-02-28T02:46:58.713196396, 2019-02-28T02:47:04.681196396, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:47:04.713134884, 2019-02-28T02:47:10.681134884, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:47:22.713190436, 2019-02-28T02:47:28.681190436, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:47:28.713189005, 2019-02-28T02:47:34.681189005, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:47:34.713227510, 2019-02-28T02:47:40.681227510, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:47:40.713226079, 2019-02-28T02:47:46.681226079, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:48:58.713366866, 2019-02-28T02:49:04.681366866, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:49:04.713365435, 2019-02-28T02:49:10.681365435, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:01:10.714486956, 2019-02-28T03:01:11.182486956, 0xFF0000, waveform, 0
2019-02-28T03:05:58.714916110, 2019-02-28T03:06:04.682916110, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:06:04.714954614, 2019-02-28T03:06:10.682954614, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:09:34.715263009, 2019-02-28T03:09:40.683263009, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:09:40.715301632, 2019-02-28T03:09:46.683301632, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:09:58.715297102, 2019-02-28T03:10:04.683297102, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:10:04.715295672, 2019-02-28T03:10:10.683295672, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:10:22.715351223, 2019-02-28T03:10:28.683351223, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:10:28.715349793, 2019-02-28T03:10:34.683349793, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:10:34.715388298, 2019-02-28T03:10:40.683388298, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:10:40.715386867, 2019-02-28T03:10:46.683386867, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:11:58.715467691, 2019-02-28T03:12:04.683467691, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:12:04.715526223, 2019-02-28T03:12:10.683526223, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:16:10.715905666, 2019-02-28T03:16:11.183905666, 0xFF0000, waveform, 0
2019-02-28T03:25:34.716827034, 2019-02-28T03:25:40.684827034, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:25:40.716765642, 2019-02-28T03:25:46.684765642, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:25:46.716824173, 2019-02-28T03:25:52.684824173, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:25:52.716862678, 2019-02-28T03:25:58.684862678, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:25:58.716821193, 2019-02-28T03:26:04.684821193, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:26:04.716859698, 2019-02-28T03:26:10.684859698, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:26:10.716818213, 2019-02-28T03:26:16.684818213, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:26:16.716856718, 2019-02-28T03:26:22.684856718, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:26:22.716915249, 2019-02-28T03:26:28.684915249, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:26:28.716853857, 2019-02-28T03:26:34.684853857, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:26:46.716909408, 2019-02-28T03:26:52.684909408, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:26:52.716947913, 2019-02-28T03:26:58.684947913, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:31:10.717344522, 2019-02-28T03:31:11.185344522, 0xFF0000, waveform, 0
2019-02-28T03:40:34.718245863, 2019-02-28T03:40:40.686245863, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:40:40.718244314, 2019-02-28T03:40:46.686244314, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:40:58.718299984, 2019-02-28T03:41:04.686299984, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:41:04.718298435, 2019-02-28T03:41:10.686298435, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:41:34.718331098, 2019-02-28T03:41:40.686331098, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:41:40.718389630, 2019-02-28T03:41:46.686389630, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:42:58.718510389, 2019-02-28T03:43:04.686510389, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:43:04.718508958, 2019-02-28T03:43:10.686508958, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:43:10.718507528, 2019-02-28T03:43:16.686507528, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:43:16.718505978, 2019-02-28T03:43:22.686505978, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:43:34.718561649, 2019-02-28T03:43:40.686561649, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:43:40.718560099, 2019-02-28T03:43:46.686560099, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:46:10.718823194, 2019-02-28T03:46:11.186823194, 0xFF0000, waveform, 0
2019-02-28T04:01:10.720301985, 2019-02-28T04:01:11.188301985, 0xFF0000, waveform, 0
2019-02-28T04:16:10.721880793, 2019-02-28T04:16:11.189880793, 0xFF0000, waveform, 0
2019-02-28T04:21:58.722395300, 2019-02-28T04:22:04.690395300, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:22:04.722433805, 2019-02-28T04:22:10.690433805, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:22:22.722489356, 2019-02-28T04:22:28.690489356, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:22:28.722487926, 2019-02-28T04:22:34.690487926, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:22:34.722486376, 2019-02-28T04:22:40.690486376, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:22:40.722524881, 2019-02-28T04:22:46.690524881, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:22:46.722483396, 2019-02-28T04:22:52.690483396, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:22:52.722522020, 2019-02-28T04:22:58.690522020, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:23:10.722577571, 2019-02-28T04:23:16.690577571, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:23:16.722576022, 2019-02-28T04:23:22.690576022, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:23:22.722574591, 2019-02-28T04:23:28.690574591, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:23:28.722573161, 2019-02-28T04:23:34.690573161, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:28:10.723103761, 2019-02-28T04:28:16.691103761, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:28:16.723042368, 2019-02-28T04:28:22.691042368, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:28:22.723100900, 2019-02-28T04:28:28.691100900, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:28:28.723099350, 2019-02-28T04:28:34.691099350, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:28:46.723134994, 2019-02-28T04:28:52.691134994, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:28:52.723133444, 2019-02-28T04:28:58.691133444, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:30:10.723274350, 2019-02-28T04:30:16.691274350, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:30:16.723272800, 2019-02-28T04:30:22.691272800, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:31:10.723399519, 2019-02-28T04:31:11.191399519, 0xFF0000, waveform, 0
2019-02-28T04:45:46.724884271, 2019-02-28T04:45:52.692884271, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:45:52.724882721, 2019-02-28T04:45:58.692882721, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:46:10.724938392, 2019-02-28T04:46:11.192938392, 0xFF0000, waveform, 0
2019-02-28T04:47:10.725023627, 2019-02-28T04:47:16.693023627, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:47:16.725062131, 2019-02-28T04:47:22.693062131, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:53:34.725729227, 2019-02-28T04:53:40.693729227, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:53:40.725727677, 2019-02-28T04:53:46.693727677, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:53:46.725726246, 2019-02-28T04:53:52.693726246, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:53:52.725764751, 2019-02-28T04:53:58.693764751, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:55:46.725936770, 2019-02-28T04:55:52.693936770, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:55:52.725935220, 2019-02-28T04:55:58.693935220, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:56:10.725990891, 2019-02-28T04:56:16.693990891, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:56:16.725989341, 2019-02-28T04:56:22.693989341, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:56:58.726079106, 2019-02-28T04:57:04.694079106, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:57:04.726077556, 2019-02-28T04:57:10.694077556, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:57:34.726110219, 2019-02-28T04:57:40.694110219, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:57:40.726168751, 2019-02-28T04:57:46.694168751, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:01:10.726517081, 2019-02-28T05:01:11.194517081, 0xFF0000, waveform, 0
2019-02-28T05:16:10.728095889, 2019-02-28T05:16:11.196095889, 0xFF0000, waveform, 0
2019-02-28T05:31:10.729714632, 2019-02-28T05:31:11.197714632, 0xFF0000, waveform, 0
2019-02-28T05:42:34.730946540, 2019-02-28T05:42:40.698946540, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:42:40.730944991, 2019-02-28T05:42:46.698944991, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:43:58.731125831, 2019-02-28T05:44:04.699125831, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:44:04.731124401, 2019-02-28T05:44:10.699124401, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:44:58.731211066, 2019-02-28T05:45:04.699211066, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:45:04.731269598, 2019-02-28T05:45:10.699269598, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:45:10.731208205, 2019-02-28T05:45:16.699208205, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:45:16.731266736, 2019-02-28T05:45:22.699266736, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:46:10.731293439, 2019-02-28T05:46:11.199293439, 0xFF0000, waveform, 0
2019-02-28T05:56:58.732534170, 2019-02-28T05:57:04.700534170, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:57:04.732532620, 2019-02-28T05:57:10.700532620, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:01:10.733032226, 2019-02-28T06:01:11.201032226, 0xFF0000, waveform, 0
2019-02-28T06:16:10.734650969, 2019-02-28T06:16:11.202650969, 0xFF0000, waveform, 0
2019-02-28T06:31:10.736329674, 2019-02-28T06:31:11.204329674, 0xFF0000, waveform, 0
2019-02-28T06:46:10.737968444, 2019-02-28T06:46:11.205968444, 0xFF0000, waveform, 0
2019-02-28T06:54:46.738841652, 2019-02-28T06:54:52.706841652, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:54:52.738780140, 2019-02-28T06:54:58.706780140, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:55:34.738869905, 2019-02-28T06:55:40.706869905, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:55:40.738868355, 2019-02-28T06:55:46.706868355, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:56:58.739009261, 2019-02-28T06:57:04.707009261, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:57:04.739007711, 2019-02-28T06:57:10.707007711, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:58:22.739088535, 2019-02-28T06:58:28.707088535, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:58:28.739127039, 2019-02-28T06:58:34.707127039, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:59:10.739216804, 2019-02-28T06:59:16.707216804, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:59:16.739215254, 2019-02-28T06:59:22.707215254, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:01:10.739347219, 2019-02-28T07:01:11.207347219, 0xFF0000, waveform, 0
2019-02-28T07:16:10.740626096, 2019-02-28T07:16:11.208626096, 0xFF0000, waveform, 0
2019-02-28T07:31:10.741804838, 2019-02-28T07:31:11.209804838, 0xFF0000, waveform, 0
2019-02-28T07:46:10.743023633, 2019-02-28T07:46:11.211023633, 0xFF0000, waveform, 0
2019-02-28T08:01:10.744102358, 2019-02-28T08:01:11.212102358, 0xFF0000, waveform, 0
2019-02-28T08:06:10.744428634, 2019-02-28T08:06:16.712428634, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:06:16.744427084, 2019-02-28T08:06:22.712427084, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:06:22.744485616, 2019-02-28T08:06:28.712485616, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:06:28.744424223, 2019-02-28T08:06:34.712424223, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:06:34.744482755, 2019-02-28T08:06:40.712482755, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:06:40.744521260, 2019-02-28T08:06:46.712521260, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:06:46.744479775, 2019-02-28T08:06:52.712479775, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:06:52.744518280, 2019-02-28T08:06:58.712518280, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:07:22.744510889, 2019-02-28T08:07:28.712510889, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:07:28.744569420, 2019-02-28T08:07:34.712569420, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:15:10.745095849, 2019-02-28T08:15:16.713095849, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:15:16.745094418, 2019-02-28T08:15:22.713094418, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:15:46.745146989, 2019-02-28T08:15:52.713146989, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:15:52.745145559, 2019-02-28T08:15:58.713145559, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:16:10.745181083, 2019-02-28T08:16:11.213181083, 0xFF0000, waveform, 0
2019-02-28T08:16:46.745232224, 2019-02-28T08:16:52.713232224, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:16:52.745170831, 2019-02-28T08:16:58.713170831, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:18:58.745399832, 2019-02-28T08:19:04.713399832, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:19:04.745338320, 2019-02-28T08:19:10.713338320, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:19:34.745391011, 2019-02-28T08:19:40.713391011, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:19:40.745389461, 2019-02-28T08:19:46.713389461, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:20:58.745470285, 2019-02-28T08:21:04.713470285, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:21:04.745508909, 2019-02-28T08:21:10.713508909, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:21:10.745567321, 2019-02-28T08:21:16.713567321, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:21:16.745505928, 2019-02-28T08:21:22.713505928, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:21:46.745558500, 2019-02-28T08:21:52.713558500, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:21:52.745557069, 2019-02-28T08:21:58.713557069, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:22:10.745592594, 2019-02-28T08:22:16.713592594, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:22:16.745591163, 2019-02-28T08:22:22.713591163, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:22:22.745589733, 2019-02-28T08:22:28.713589733, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:22:28.745588183, 2019-02-28T08:22:34.713588183, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:29:58.746137619, 2019-02-28T08:30:04.714137619, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:30:04.746136069, 2019-02-28T08:30:10.714136069, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:30:10.746174693, 2019-02-28T08:30:16.714174693, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:30:16.746133208, 2019-02-28T08:30:22.714133208, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:30:22.746171712, 2019-02-28T08:30:28.714171712, 0x0000FF, waveform-continuous-burst, 2
