Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-13T00:00:23.124827742, 2017-01-13T00:00:23.592827742, 0xFF0000, waveform, 0
2017-01-13T00:04:53.126585483, 2017-01-13T00:04:59.094585483, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:04:59.126583695, 2017-01-13T00:05:05.094583695, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:05:05.126641869, 2017-01-13T00:05:11.094641869, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:05:11.126680016, 2017-01-13T00:05:17.094680016, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:05:17.126678228, 2017-01-13T00:05:23.094678228, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:05:23.126736402, 2017-01-13T00:05:29.094736402, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:05:29.126834511, 2017-01-13T00:05:35.094834511, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:05:35.126832723, 2017-01-13T00:05:41.094832723, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:05:41.126870870, 2017-01-13T00:05:47.094870870, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:05:47.126929044, 2017-01-13T00:05:53.094929044, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:06:17.127119898, 2017-01-13T00:06:23.095119898, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:06:23.127118110, 2017-01-13T00:06:29.095118110, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:06:29.127156257, 2017-01-13T00:06:35.095156257, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:06:35.127214431, 2017-01-13T00:06:41.095214431, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:15:23.130493402, 2017-01-13T00:15:23.598493402, 0xFF0000, waveform, 0
2017-01-13T00:28:41.135610222, 2017-01-13T00:28:47.103610222, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:28:47.135608315, 2017-01-13T00:28:53.103608315, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:28:53.135646581, 2017-01-13T00:28:59.103646581, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:28:59.135704755, 2017-01-13T00:29:05.103704755, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:29:05.135702848, 2017-01-13T00:29:11.103702848, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:29:11.135740995, 2017-01-13T00:29:17.103740995, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:29:17.135839223, 2017-01-13T00:29:23.103839223, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:29:23.135837435, 2017-01-13T00:29:29.103837435, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:29:29.135895609, 2017-01-13T00:29:35.103895609, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:29:35.135893702, 2017-01-13T00:29:41.103893702, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:29:41.135931849, 2017-01-13T00:29:47.103931849, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:29:47.135990023, 2017-01-13T00:29:53.103990023, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:29:53.135988235, 2017-01-13T00:29:59.103988235, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:29:59.136086463, 2017-01-13T00:30:05.104086463, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:30:23.136219143, 2017-01-13T00:30:23.604219143, 0xFF0000, waveform, 0
2017-01-13T00:45:23.141904711, 2017-01-13T00:45:23.609904711, 0xFF0000, waveform, 0
2017-01-13T00:52:41.144611239, 2017-01-13T00:52:47.112611239, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:52:47.144669413, 2017-01-13T00:52:53.112669413, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:52:53.144667625, 2017-01-13T00:52:59.112667625, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:52:59.144705772, 2017-01-13T00:53:05.112705772, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:54:29.145278334, 2017-01-13T00:54:35.113278334, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:54:35.145336508, 2017-01-13T00:54:41.113336508, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:56:29.146041750, 2017-01-13T00:56:35.114041750, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T00:56:35.146099925, 2017-01-13T00:56:41.114099925, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:00:23.147530436, 2017-01-13T01:00:23.615530436, 0xFF0000, waveform, 0
2017-01-13T01:07:05.150007843, 2017-01-13T01:07:11.118007843, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:07:11.150045990, 2017-01-13T01:07:17.118045990, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:07:29.150200486, 2017-01-13T01:07:35.118200486, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:07:35.150198698, 2017-01-13T01:07:41.118198698, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:08:17.150485873, 2017-01-13T01:08:23.118485873, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:08:23.150524139, 2017-01-13T01:08:29.118524139, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:15:23.153096079, 2017-01-13T01:15:23.621096079, 0xFF0000, waveform, 0
2017-01-13T01:16:41.153572320, 2017-01-13T01:16:47.121572320, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:16:47.153630495, 2017-01-13T01:16:53.121630495, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:16:53.153668642, 2017-01-13T01:16:59.121668642, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:16:59.153726816, 2017-01-13T01:17:05.121726816, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:17:05.153764963, 2017-01-13T01:17:11.121764963, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:17:11.153763175, 2017-01-13T01:17:17.121763175, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:17:17.153821349, 2017-01-13T01:17:23.121821349, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:17:23.153859496, 2017-01-13T01:17:29.121859496, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:17:29.153857588, 2017-01-13T01:17:35.121857588, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:17:35.153955817, 2017-01-13T01:17:41.121955817, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:17:41.154013991, 2017-01-13T01:17:47.122013991, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:17:47.154012203, 2017-01-13T01:17:53.122012203, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:17:53.154050350, 2017-01-13T01:17:59.122050350, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:17:59.154048442, 2017-01-13T01:18:05.122048442, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:30:23.158681750, 2017-01-13T01:30:23.626681750, 0xFF0000, waveform, 0
2017-01-13T01:41:29.162818670, 2017-01-13T01:41:35.130818670, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:41:35.162876844, 2017-01-13T01:41:41.130876844, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:42:05.163007736, 2017-01-13T01:42:11.131007736, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:42:11.163065910, 2017-01-13T01:42:17.131065910, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:42:17.163164019, 2017-01-13T01:42:23.131164019, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:42:23.163162231, 2017-01-13T01:42:29.131162231, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:42:41.163256764, 2017-01-13T01:42:47.131256764, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:42:47.163294911, 2017-01-13T01:42:53.131294911, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:43:17.163485765, 2017-01-13T01:43:23.131485765, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:43:23.163543939, 2017-01-13T01:43:29.131543939, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:45:23.164247393, 2017-01-13T01:45:23.632247393, 0xFF0000, waveform, 0
2017-01-13T01:48:05.165257930, 2017-01-13T01:48:11.133257930, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:48:11.165296196, 2017-01-13T01:48:17.133296196, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:48:29.165390610, 2017-01-13T01:48:35.133390610, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T01:48:35.165488839, 2017-01-13T01:48:41.133488839, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:00:23.169772982, 2017-01-13T02:00:23.637772982, 0xFF0000, waveform, 0
2017-01-13T02:04:41.171394348, 2017-01-13T02:04:47.139394348, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:04:47.171392560, 2017-01-13T02:04:53.139392560, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:04:53.171450734, 2017-01-13T02:04:59.139450734, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:04:59.171488881, 2017-01-13T02:05:05.139488881, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:05:05.171547055, 2017-01-13T02:05:11.139547055, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:05:11.171585202, 2017-01-13T02:05:17.139585202, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:05:29.171679735, 2017-01-13T02:05:35.139679735, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:05:35.171677947, 2017-01-13T02:05:41.139677947, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:05:41.171736121, 2017-01-13T02:05:47.139736121, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:05:47.171834230, 2017-01-13T02:05:53.139834230, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:05:53.171832442, 2017-01-13T02:05:59.139832442, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:05:59.171870589, 2017-01-13T02:06:05.139870589, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:06:29.172061443, 2017-01-13T02:06:35.140061443, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:06:35.172119617, 2017-01-13T02:06:41.140119617, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:15:23.175358653, 2017-01-13T02:15:23.643358653, 0xFF0000, waveform, 0
2017-01-13T02:28:29.180119037, 2017-01-13T02:28:35.148119037, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:28:35.180117249, 2017-01-13T02:28:41.148117249, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:28:53.180251717, 2017-01-13T02:28:59.148251717, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:28:59.180309891, 2017-01-13T02:29:05.148309891, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:29:05.180308103, 2017-01-13T02:29:11.148308103, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:29:11.180346250, 2017-01-13T02:29:17.148346250, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:29:17.180404424, 2017-01-13T02:29:23.148404424, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:29:23.180402636, 2017-01-13T02:29:29.148402636, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:29:29.180500745, 2017-01-13T02:29:35.148500745, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:29:35.180538892, 2017-01-13T02:29:41.148538892, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:29:53.180633425, 2017-01-13T02:29:59.148633425, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:29:59.180631637, 2017-01-13T02:30:05.148631637, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:30:17.180786132, 2017-01-13T02:30:23.148786132, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:30:23.180824279, 2017-01-13T02:30:29.148824279, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:30:23.180824279, 2017-01-13T02:30:23.648824279, 0xFF0000, waveform, 0
2017-01-13T02:45:23.186249971, 2017-01-13T02:45:23.654249971, 0xFF0000, waveform, 0
2017-01-13T02:52:17.188783764, 2017-01-13T02:52:23.156783764, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:52:23.188781976, 2017-01-13T02:52:29.156781976, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:52:41.188916444, 2017-01-13T02:52:47.156916444, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:52:47.188974618, 2017-01-13T02:52:53.156974618, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:52:53.188972830, 2017-01-13T02:52:59.156972830, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:52:59.189010977, 2017-01-13T02:53:05.157010977, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:53:05.189069151, 2017-01-13T02:53:11.157069151, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:53:11.189067244, 2017-01-13T02:53:17.157067244, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:53:17.189105510, 2017-01-13T02:53:23.157105510, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:53:23.189203619, 2017-01-13T02:53:29.157203619, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:53:29.189201831, 2017-01-13T02:53:35.157201831, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:53:35.189260005, 2017-01-13T02:53:41.157260005, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:53:53.189354538, 2017-01-13T02:53:59.157354538, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T02:53:59.189352631, 2017-01-13T02:54:05.157352631, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:00:23.191675662, 2017-01-13T03:00:23.659675662, 0xFF0000, waveform, 0
2017-01-13T03:15:23.197101235, 2017-01-13T03:15:23.665101235, 0xFF0000, waveform, 0
2017-01-13T03:16:17.197444796, 2017-01-13T03:16:23.165444796, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:16:23.197443008, 2017-01-13T03:16:29.165443008, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:16:53.197673797, 2017-01-13T03:16:59.165673797, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:16:59.197672009, 2017-01-13T03:17:05.165672009, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:17:05.197730183, 2017-01-13T03:17:11.165730183, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:17:11.197768330, 2017-01-13T03:17:17.165768330, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:17:17.197766542, 2017-01-13T03:17:23.165766542, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:17:23.197864651, 2017-01-13T03:17:29.165864651, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:29:17.202107071, 2017-01-13T03:29:23.170107071, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:29:23.202145218, 2017-01-13T03:29:29.170145218, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:30:23.202486872, 2017-01-13T03:30:23.670486872, 0xFF0000, waveform, 0
2017-01-13T03:33:53.203722953, 2017-01-13T03:33:59.171722953, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:33:59.203821063, 2017-01-13T03:34:05.171821063, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:35:05.204200983, 2017-01-13T03:35:11.172200983, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:35:11.204239130, 2017-01-13T03:35:17.172239130, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:45:23.207852602, 2017-01-13T03:45:23.675852602, 0xFF0000, waveform, 0
2017-01-13T03:54:05.210993409, 2017-01-13T03:54:11.178993409, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:54:11.210991621, 2017-01-13T03:54:17.178991621, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:54:41.211182475, 2017-01-13T03:54:47.179182475, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:54:47.211240649, 2017-01-13T03:54:53.179240649, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:56:17.211753249, 2017-01-13T03:56:23.179753249, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:56:23.211811423, 2017-01-13T03:56:29.179811423, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:57:17.212134957, 2017-01-13T03:57:23.180134957, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:57:23.212193131, 2017-01-13T03:57:29.180193131, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:57:29.212191224, 2017-01-13T03:57:35.180191224, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:57:35.212229490, 2017-01-13T03:57:41.180229490, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:58:05.212380290, 2017-01-13T03:58:11.180380290, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:58:11.212478399, 2017-01-13T03:58:17.180478399, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:58:17.212476611, 2017-01-13T03:58:23.180476611, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T03:58:23.212514758, 2017-01-13T03:58:29.180514758, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:00:23.213238239, 2017-01-13T04:00:23.681238239, 0xFF0000, waveform, 0
2017-01-13T04:09:17.216375946, 2017-01-13T04:09:23.184375946, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:09:23.216414093, 2017-01-13T04:09:29.184414093, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:11:05.216983079, 2017-01-13T04:11:11.184983079, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:11:11.217041254, 2017-01-13T04:11:17.185041254, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:12:05.217364907, 2017-01-13T04:12:11.185364907, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:12:11.217363119, 2017-01-13T04:12:17.185363119, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:12:29.217517614, 2017-01-13T04:12:35.185517614, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:12:35.217555761, 2017-01-13T04:12:41.185555761, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:15:23.218564748, 2017-01-13T04:15:23.686564748, 0xFF0000, waveform, 0
2017-01-13T04:21:53.220846295, 2017-01-13T04:21:59.188846295, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:21:59.220884442, 2017-01-13T04:22:05.188884442, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:23:29.221417188, 2017-01-13T04:23:35.189417188, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:23:35.221455335, 2017-01-13T04:23:41.189455335, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:26:29.222462415, 2017-01-13T04:26:35.190462415, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:26:35.222500681, 2017-01-13T04:26:41.190500681, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:30:05.223736882, 2017-01-13T04:30:11.191736882, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:30:11.223795056, 2017-01-13T04:30:17.191795056, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:30:23.223831415, 2017-01-13T04:30:23.691831415, 0xFF0000, waveform, 0
2017-01-13T04:31:41.224267721, 2017-01-13T04:31:47.192267721, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:31:47.224305868, 2017-01-13T04:31:53.192305868, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:32:41.224589467, 2017-01-13T04:32:47.192589467, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:32:47.224687695, 2017-01-13T04:32:53.192687695, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:34:53.225409388, 2017-01-13T04:34:59.193409388, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:34:59.225447535, 2017-01-13T04:35:05.193447535, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:43:41.228489041, 2017-01-13T04:43:47.196489041, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:43:47.228547215, 2017-01-13T04:43:53.196547215, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:44:53.228927135, 2017-01-13T04:44:59.196927135, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:44:59.228925347, 2017-01-13T04:45:05.196925347, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:45:23.229117989, 2017-01-13T04:45:23.697117989, 0xFF0000, waveform, 0
2017-01-13T04:47:17.229783415, 2017-01-13T04:47:23.197783415, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T04:47:23.229821562, 2017-01-13T04:47:29.197821562, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:00:23.234344601, 2017-01-13T05:00:23.702344601, 0xFF0000, waveform, 0
2017-01-13T05:01:05.234631896, 2017-01-13T05:01:11.202631896, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:01:11.234630107, 2017-01-13T05:01:17.202630107, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:01:29.234724640, 2017-01-13T05:01:35.202724640, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:01:35.234762787, 2017-01-13T05:01:41.202762787, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:03:17.235391855, 2017-01-13T05:03:23.203391855, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:03:23.235389947, 2017-01-13T05:03:29.203389947, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:03:29.235428094, 2017-01-13T05:03:35.203428094, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:03:35.235426306, 2017-01-13T05:03:41.203426306, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:04:17.235713601, 2017-01-13T05:04:23.203713601, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:04:23.235711693, 2017-01-13T05:04:29.203711693, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:04:41.235806226, 2017-01-13T05:04:47.203806226, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:04:47.235904455, 2017-01-13T05:04:53.203904455, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:15:23.239571332, 2017-01-13T05:15:23.707571332, 0xFF0000, waveform, 0
2017-01-13T05:15:29.239609479, 2017-01-13T05:15:35.207609479, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:15:35.239667654, 2017-01-13T05:15:41.207667654, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:28:41.244228839, 2017-01-13T05:28:47.212228839, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:28:47.244227051, 2017-01-13T05:28:53.212227051, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:30:23.244737863, 2017-01-13T05:30:23.712737863, 0xFF0000, waveform, 0
2017-01-13T05:37:53.247361183, 2017-01-13T05:37:59.215361183, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:37:59.247399449, 2017-01-13T05:38:05.215399449, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:38:29.247590303, 2017-01-13T05:38:35.215590303, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:38:35.247588515, 2017-01-13T05:38:41.215588515, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:38:41.247646689, 2017-01-13T05:38:47.215646689, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:38:47.247684836, 2017-01-13T05:38:53.215684836, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:38:53.247683048, 2017-01-13T05:38:59.215683048, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:38:59.247741222, 2017-01-13T05:39:05.215741222, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:39:29.247932076, 2017-01-13T05:39:35.215932076, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:39:35.247970223, 2017-01-13T05:39:41.215970223, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:39:41.247968435, 2017-01-13T05:39:47.215968435, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:39:47.248026609, 2017-01-13T05:39:53.216026609, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T05:45:23.249964594, 2017-01-13T05:45:23.717964594, 0xFF0000, waveform, 0
2017-01-13T06:00:23.255151152, 2017-01-13T06:00:23.723151152, 0xFF0000, waveform, 0
2017-01-13T06:15:23.260277867, 2017-01-13T06:15:23.728277867, 0xFF0000, waveform, 0
2017-01-13T06:27:17.264300942, 2017-01-13T06:27:23.232300942, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:27:23.264359116, 2017-01-13T06:27:29.232359116, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:29:29.265060901, 2017-01-13T06:29:35.233060901, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:29:35.265119075, 2017-01-13T06:29:41.233119075, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:30:23.265344500, 2017-01-13T06:30:23.733344500, 0xFF0000, waveform, 0
2017-01-13T06:41:53.269294857, 2017-01-13T06:41:59.237294857, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:41:59.269333004, 2017-01-13T06:42:05.237333004, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T06:45:23.270471096, 2017-01-13T06:45:23.738471096, 0xFF0000, waveform, 0
2017-01-13T07:00:23.275557756, 2017-01-13T07:00:23.743557756, 0xFF0000, waveform, 0
2017-01-13T07:14:29.280400753, 2017-01-13T07:14:35.248400753, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:14:35.280398964, 2017-01-13T07:14:41.248398964, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:15:17.280686140, 2017-01-13T07:15:23.248686140, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:15:23.280684351, 2017-01-13T07:15:29.248684351, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:15:23.280684351, 2017-01-13T07:15:23.748684351, 0xFF0000, waveform, 0
2017-01-13T07:19:05.281956911, 2017-01-13T07:19:11.249956911, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:19:11.282015085, 2017-01-13T07:19:17.250015085, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T07:30:23.286050915, 2017-01-13T07:30:23.754050915, 0xFF0000, waveform, 0
2017-01-13T07:45:23.291577577, 2017-01-13T07:45:23.759577577, 0xFF0000, waveform, 0
2017-01-13T08:00:23.297204256, 2017-01-13T08:00:23.765204256, 0xFF0000, waveform, 0
2017-01-13T08:15:23.302890896, 2017-01-13T08:15:23.770890896, 0xFF0000, waveform, 0
2017-01-13T08:28:41.307948470, 2017-01-13T08:28:47.275948470, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:28:47.307986617, 2017-01-13T08:28:53.275986617, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:29:29.308273911, 2017-01-13T08:29:35.276273911, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:29:35.308332085, 2017-01-13T08:29:41.276332085, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:30:23.308617472, 2017-01-13T08:30:23.776617472, 0xFF0000, waveform, 0
2017-01-13T08:30:53.308808445, 2017-01-13T08:30:59.276808445, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T08:30:59.308846592, 2017-01-13T08:31:05.276846592, 0x0000FF, waveform-continuous-burst, 2
