Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-27T00:04:29.217601656, 2016-09-27T00:04:35.185601656, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:04:35.217499732, 2016-09-27T00:04:41.185499732, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:10:05.215694189, 2016-09-27T00:10:05.683694189, 0xFF0000, waveform, 0
2016-09-27T00:10:29.215586543, 2016-09-27T00:10:35.183586543, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:10:35.215584635, 2016-09-27T00:10:41.183584635, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:16:29.213631391, 2016-09-27T00:16:35.181631391, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:16:35.213629484, 2016-09-27T00:16:41.181629484, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:22:29.211656272, 2016-09-27T00:22:35.179656272, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:22:35.211654305, 2016-09-27T00:22:41.179654305, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:25:05.210866332, 2016-09-27T00:25:05.678866332, 0xFF0000, waveform, 0
2016-09-27T00:28:29.209741115, 2016-09-27T00:28:35.177741115, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:28:35.209739208, 2016-09-27T00:28:41.177739208, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:34:29.207825958, 2016-09-27T00:34:35.175825958, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:34:35.207824051, 2016-09-27T00:34:41.175824051, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:40:05.206078469, 2016-09-27T00:40:05.674078469, 0xFF0000, waveform, 0
2016-09-27T00:40:29.205970823, 2016-09-27T00:40:35.173970823, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:40:35.205908894, 2016-09-27T00:40:41.173908894, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:46:29.204095661, 2016-09-27T00:46:35.172095661, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:46:35.204053759, 2016-09-27T00:46:41.172053759, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:52:29.202240526, 2016-09-27T00:52:35.170240526, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:52:35.202238619, 2016-09-27T00:52:41.170238619, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:55:05.201490640, 2016-09-27T00:55:05.669490640, 0xFF0000, waveform, 0
2016-09-27T00:58:29.200425386, 2016-09-27T00:58:35.168425386, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T00:58:35.200423479, 2016-09-27T00:58:41.168423479, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:04:29.198650240, 2016-09-27T01:04:35.166650240, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:04:35.198648333, 2016-09-27T01:04:41.166648333, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:10:05.197102785, 2016-09-27T01:10:05.665102785, 0xFF0000, waveform, 0
2016-09-27T01:10:29.196935117, 2016-09-27T01:10:35.164935117, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:10:35.196933209, 2016-09-27T01:10:41.164933209, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:16:29.195279955, 2016-09-27T01:16:35.163279955, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:16:35.195218026, 2016-09-27T01:16:41.163218026, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:22:29.193664848, 2016-09-27T01:22:35.161664848, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:22:35.193602919, 2016-09-27T01:22:41.161602919, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:25:05.192914903, 2016-09-27T01:25:05.660914903, 0xFF0000, waveform, 0
2016-09-27T01:28:29.192049682, 2016-09-27T01:28:35.160049682, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:31:36.691229701, 2016-09-27T01:31:37.159229701, 0x00FF00, waveform-burst, 1
2016-09-27T01:32:09.191079318, 2016-09-27T01:32:09.659079318, 0x00FF00, waveform-burst, 1
2016-09-27T01:32:42.190908789, 2016-09-27T01:32:42.658908789, 0x00FF00, waveform-burst, 1
2016-09-27T01:33:14.690798342, 2016-09-27T01:33:15.158798342, 0x00FF00, waveform-burst, 1
2016-09-27T01:33:47.690647840, 2016-09-27T01:33:48.158647840, 0x00FF00, waveform-burst, 1
2016-09-27T01:34:20.190537393, 2016-09-27T01:34:20.658537393, 0x00FF00, waveform-burst, 1
2016-09-27T01:34:52.190367162, 2016-09-27T01:34:52.658367162, 0x00FF00, waveform-burst, 1
2016-09-27T01:35:25.690256476, 2016-09-27T01:35:26.158256476, 0x00FF00, waveform-burst, 1
2016-09-27T01:35:58.690105915, 2016-09-27T01:35:59.158105915, 0x00FF00, waveform-burst, 1
2016-09-27T01:36:31.189995527, 2016-09-27T01:36:31.657995527, 0x00FF00, waveform-burst, 1
2016-09-27T01:37:03.689885139, 2016-09-27T01:37:04.157885139, 0x00FF00, waveform-burst, 1
2016-09-27T01:37:36.689714550, 2016-09-27T01:37:37.157714550, 0x00FF00, waveform-burst, 1
2016-09-27T01:38:09.189604163, 2016-09-27T01:38:09.657604163, 0x00FF00, waveform-burst, 1
2016-09-27T01:38:42.189453601, 2016-09-27T01:38:42.657453601, 0x00FF00, waveform-burst, 1
2016-09-27T01:39:14.689343214, 2016-09-27T01:39:15.157343214, 0x00FF00, waveform-burst, 1
2016-09-27T01:39:47.689172685, 2016-09-27T01:39:48.157172685, 0x00FF00, waveform-burst, 1
2016-09-27T01:40:20.189062297, 2016-09-27T01:40:20.657062297, 0x00FF00, waveform-burst, 1
2016-09-27T01:40:52.188952028, 2016-09-27T01:40:52.656952028, 0x00FF00, waveform-burst, 1
2016-09-27T01:41:25.688801348, 2016-09-27T01:41:26.156801348, 0x00FF00, waveform-burst, 1
2016-09-27T01:41:58.688690781, 2016-09-27T01:41:59.156690781, 0x00FF00, waveform-burst, 1
2016-09-27T01:42:31.188580393, 2016-09-27T01:42:31.656580393, 0x00FF00, waveform-burst, 1
2016-09-27T01:43:03.688409984, 2016-09-27T01:43:04.156409984, 0x00FF00, waveform-burst, 1
2016-09-27T01:43:36.688299417, 2016-09-27T01:43:37.156299417, 0x00FF00, waveform-burst, 1
2016-09-27T01:43:47.188296079, 2016-09-27T01:43:47.656296079, 0xFF0000, waveform, 0
2016-09-27T01:44:09.188189029, 2016-09-27T01:44:09.656189029, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:34.188081026, 2016-09-27T01:44:34.656081026, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:34.688080906, 2016-09-27T01:44:35.156080906, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:35.188080728, 2016-09-27T01:44:35.656080728, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:35.688080549, 2016-09-27T01:44:36.156080549, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:36.188080370, 2016-09-27T01:44:36.656080370, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:36.688080251, 2016-09-27T01:44:37.156080251, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:37.188080072, 2016-09-27T01:44:37.656080072, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:37.688079893, 2016-09-27T01:44:38.156079893, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:38.188079774, 2016-09-27T01:44:38.656079774, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:38.688079595, 2016-09-27T01:44:39.156079595, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:39.188079416, 2016-09-27T01:44:39.656079416, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:39.688079297, 2016-09-27T01:44:40.156079297, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:40.188039124, 2016-09-27T01:44:40.656039124, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:40.688038945, 2016-09-27T01:44:41.156038945, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:41.188038825, 2016-09-27T01:44:41.656038825, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:41.688038647, 2016-09-27T01:44:42.156038647, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:42.188038468, 2016-09-27T01:44:42.656038468, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:42.688038349, 2016-09-27T01:44:43.156038349, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:43.188038170, 2016-09-27T01:44:43.656038170, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:43.688037991, 2016-09-27T01:44:44.156037991, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:44.188037812, 2016-09-27T01:44:44.656037812, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:44.688037693, 2016-09-27T01:44:45.156037693, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:45.188037514, 2016-09-27T01:44:45.656037514, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:45.688037335, 2016-09-27T01:44:46.156037335, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:46.188037216, 2016-09-27T01:44:46.656037216, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:46.688037037, 2016-09-27T01:44:47.156037037, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:47.188036859, 2016-09-27T01:44:47.656036859, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:47.688036739, 2016-09-27T01:44:48.156036739, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:48.188036561, 2016-09-27T01:44:48.656036561, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:48.688036382, 2016-09-27T01:44:49.156036382, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:49.188036262, 2016-09-27T01:44:49.656036262, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:49.688036084, 2016-09-27T01:44:50.156036084, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:50.188035905, 2016-09-27T01:44:50.656035905, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:50.688035786, 2016-09-27T01:44:51.156035786, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:51.188035607, 2016-09-27T01:44:51.656035607, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:51.688035428, 2016-09-27T01:44:52.156035428, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:52.188035309, 2016-09-27T01:44:52.656035309, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:52.688035130, 2016-09-27T01:44:53.156035130, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:53.188034951, 2016-09-27T01:44:53.656034951, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:53.688034772, 2016-09-27T01:44:54.156034772, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:54.188034653, 2016-09-27T01:44:54.656034653, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:54.688034474, 2016-09-27T01:44:55.156034474, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:55.188034296, 2016-09-27T01:44:55.656034296, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:55.688034176, 2016-09-27T01:44:56.156034176, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:56.187973976, 2016-09-27T01:44:56.655973976, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:56.687973856, 2016-09-27T01:44:57.155973856, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:57.687973499, 2016-09-27T01:44:58.155973499, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:58.187973380, 2016-09-27T01:44:58.655973380, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:58.687973201, 2016-09-27T01:44:59.155973201, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:59.187973022, 2016-09-27T01:44:59.655973022, 0x00FF00, waveform-burst, 1
2016-09-27T01:44:59.687972903, 2016-09-27T01:45:00.155972903, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:00.187972724, 2016-09-27T01:45:00.655972724, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:00.687972545, 2016-09-27T01:45:01.155972545, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:01.187972426, 2016-09-27T01:45:01.655972426, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:01.687972247, 2016-09-27T01:45:02.155972247, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:02.187972068, 2016-09-27T01:45:02.655972068, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:02.687971949, 2016-09-27T01:45:03.155971949, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:03.187971770, 2016-09-27T01:45:03.655971770, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:03.687971591, 2016-09-27T01:45:04.155971591, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:04.187971472, 2016-09-27T01:45:04.655971472, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:04.687971293, 2016-09-27T01:45:05.155971293, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:05.187971115, 2016-09-27T01:45:05.655971115, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:05.687970936, 2016-09-27T01:45:06.155970936, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:06.187970817, 2016-09-27T01:45:06.655970817, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:06.687970638, 2016-09-27T01:45:07.155970638, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:07.187970459, 2016-09-27T01:45:07.655970459, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:07.687970340, 2016-09-27T01:45:08.155970340, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:08.187970161, 2016-09-27T01:45:08.655970161, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:08.687969982, 2016-09-27T01:45:09.155969982, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:09.687969684, 2016-09-27T01:45:10.155969684, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:10.187969505, 2016-09-27T01:45:10.655969505, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:10.687969386, 2016-09-27T01:45:11.155969386, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:11.187969207, 2016-09-27T01:45:11.655969207, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:11.687969028, 2016-09-27T01:45:12.155969028, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:12.187968909, 2016-09-27T01:45:12.655968909, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:12.687928736, 2016-09-27T01:45:13.155928736, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:13.187928557, 2016-09-27T01:45:13.655928557, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:13.687928378, 2016-09-27T01:45:14.155928378, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:14.187928259, 2016-09-27T01:45:14.655928259, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:14.687928080, 2016-09-27T01:45:15.155928080, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:15.187927901, 2016-09-27T01:45:15.655927901, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:15.687927782, 2016-09-27T01:45:16.155927782, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:16.187927603, 2016-09-27T01:45:16.655927603, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:16.687927424, 2016-09-27T01:45:17.155927424, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:17.187927305, 2016-09-27T01:45:17.655927305, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:17.687927126, 2016-09-27T01:45:18.155927126, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:18.187926948, 2016-09-27T01:45:18.655926948, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:18.687926828, 2016-09-27T01:45:19.155926828, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:19.187926650, 2016-09-27T01:45:19.655926650, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:19.687926471, 2016-09-27T01:45:20.155926471, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:20.187926352, 2016-09-27T01:45:20.655926352, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:20.687926173, 2016-09-27T01:45:21.155926173, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:21.187925994, 2016-09-27T01:45:21.655925994, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:21.687925875, 2016-09-27T01:45:22.155925875, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:22.187925696, 2016-09-27T01:45:22.655925696, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:22.687925517, 2016-09-27T01:45:23.155925517, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:23.187925338, 2016-09-27T01:45:23.655925338, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:23.687925219, 2016-09-27T01:45:24.155925219, 0x00FF00, waveform-burst, 1
2016-09-27T01:45:56.687754631, 2016-09-27T01:45:57.155754631, 0x00FF00, waveform-burst, 1
2016-09-27T01:46:29.687644124, 2016-09-27T01:46:30.155644124, 0x00FF00, waveform-burst, 1
2016-09-27T01:47:02.187533676, 2016-09-27T01:47:02.655533676, 0x00FF00, waveform-burst, 1
2016-09-27T01:47:34.187383472, 2016-09-27T01:47:34.655383472, 0x00FF00, waveform-burst, 1
2016-09-27T01:48:07.687272727, 2016-09-27T01:48:08.155272727, 0x00FF00, waveform-burst, 1
2016-09-27T01:48:40.687162220, 2016-09-27T01:48:41.155162220, 0x00FF00, waveform-burst, 1
2016-09-27T01:49:13.187051832, 2016-09-27T01:49:13.655051832, 0x00FF00, waveform-burst, 1
2016-09-27T01:49:45.686881422, 2016-09-27T01:49:46.154881422, 0x00FF00, waveform-burst, 1
2016-09-27T01:50:18.686770856, 2016-09-27T01:50:19.154770856, 0x00FF00, waveform-burst, 1
2016-09-27T01:50:51.186660468, 2016-09-27T01:50:51.654660468, 0x00FF00, waveform-burst, 1
2016-09-27T01:51:24.186509907, 2016-09-27T01:51:24.654509907, 0x00FF00, waveform-burst, 1
2016-09-27T01:51:56.686399519, 2016-09-27T01:51:57.154399519, 0x00FF00, waveform-burst, 1
2016-09-27T01:52:29.686288952, 2016-09-27T01:52:30.154288952, 0x00FF00, waveform-burst, 1
2016-09-27T01:53:02.186178565, 2016-09-27T01:53:02.654178565, 0x00FF00, waveform-burst, 1
2016-09-27T01:53:34.186008334, 2016-09-27T01:53:34.654008334, 0x00FF00, waveform-burst, 1
2016-09-27T01:54:08.185897469, 2016-09-27T01:54:08.653897469, 0x00FF00, waveform-burst, 1
2016-09-27T01:54:41.685786724, 2016-09-27T01:54:42.153786724, 0x00FF00, waveform-burst, 1
2016-09-27T01:55:14.185676336, 2016-09-27T01:55:14.653676336, 0x00FF00, waveform-burst, 1
2016-09-27T01:55:47.685565650, 2016-09-27T01:55:48.153565650, 0x00FF00, waveform-burst, 1
2016-09-27T01:56:20.185415208, 2016-09-27T01:56:20.653415208, 0x00FF00, waveform-burst, 1
2016-09-27T01:56:53.685304522, 2016-09-27T01:56:54.153304522, 0x00FF00, waveform-burst, 1
2016-09-27T01:57:26.185194134, 2016-09-27T01:57:26.653194134, 0x00FF00, waveform-burst, 1
2016-09-27T01:57:59.685083389, 2016-09-27T01:58:00.153083389, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:32.184913039, 2016-09-27T01:58:32.652913039, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:47.184868216, 2016-09-27T01:58:47.652868216, 0xFF0000, waveform, 0
2016-09-27T01:58:54.184805989, 2016-09-27T01:58:54.652805989, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:54.684805810, 2016-09-27T01:58:55.152805810, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:55.184805631, 2016-09-27T01:58:55.652805631, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:55.684805512, 2016-09-27T01:58:56.152805512, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:56.684805154, 2016-09-27T01:58:57.152805154, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:57.184805035, 2016-09-27T01:58:57.652805035, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:57.684804856, 2016-09-27T01:58:58.152804856, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:58.684804558, 2016-09-27T01:58:59.152804558, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:59.184804379, 2016-09-27T01:58:59.652804379, 0x00FF00, waveform-burst, 1
2016-09-27T01:58:59.684804201, 2016-09-27T01:59:00.152804201, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:00.184804081, 2016-09-27T01:59:00.652804081, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:00.684803903, 2016-09-27T01:59:01.152803903, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:01.684803605, 2016-09-27T01:59:02.152803605, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:02.184803426, 2016-09-27T01:59:02.652803426, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:02.684803247, 2016-09-27T01:59:03.152803247, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:03.684802949, 2016-09-27T01:59:04.152802949, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:04.184802770, 2016-09-27T01:59:04.652802770, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:04.684802591, 2016-09-27T01:59:05.152802591, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:05.184802472, 2016-09-27T01:59:05.652802472, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:05.684802293, 2016-09-27T01:59:06.152802293, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:06.184802114, 2016-09-27T01:59:06.652802114, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:06.684801995, 2016-09-27T01:59:07.152801995, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:07.684801638, 2016-09-27T01:59:08.152801638, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:08.184801518, 2016-09-27T01:59:08.652801518, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:09.684761047, 2016-09-27T01:59:10.152761047, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:10.184760868, 2016-09-27T01:59:10.652760868, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:10.684760689, 2016-09-27T01:59:11.152760689, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:11.184760510, 2016-09-27T01:59:11.652760510, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:11.684760391, 2016-09-27T01:59:12.152760391, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:12.184760212, 2016-09-27T01:59:12.652760212, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:12.684760034, 2016-09-27T01:59:13.152760034, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:13.684759736, 2016-09-27T01:59:14.152759736, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:14.184759557, 2016-09-27T01:59:14.652759557, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:14.684759438, 2016-09-27T01:59:15.152759438, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:15.684759080, 2016-09-27T01:59:16.152759080, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:16.184758961, 2016-09-27T01:59:16.652758961, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:16.684758782, 2016-09-27T01:59:17.152758782, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:17.184758603, 2016-09-27T01:59:17.652758603, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:17.684758484, 2016-09-27T01:59:18.152758484, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:18.184758305, 2016-09-27T01:59:18.652758305, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:18.684758126, 2016-09-27T01:59:19.152758126, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:19.684757828, 2016-09-27T01:59:20.152757828, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:20.184757649, 2016-09-27T01:59:20.652757649, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:20.684757530, 2016-09-27T01:59:21.152757530, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:21.684757173, 2016-09-27T01:59:22.152757173, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:22.184756994, 2016-09-27T01:59:22.652756994, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:22.684756875, 2016-09-27T01:59:23.152756875, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:23.184756696, 2016-09-27T01:59:23.652756696, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:23.684756517, 2016-09-27T01:59:24.152756517, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:24.184756398, 2016-09-27T01:59:24.652756398, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:24.684756219, 2016-09-27T01:59:25.152756219, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:25.684755921, 2016-09-27T01:59:26.152755921, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:26.184695720, 2016-09-27T01:59:26.652695720, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:26.684695601, 2016-09-27T01:59:27.152695601, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:27.684695243, 2016-09-27T01:59:28.152695243, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:28.184695124, 2016-09-27T01:59:28.652695124, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:28.684694945, 2016-09-27T01:59:29.152694945, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:29.184694766, 2016-09-27T01:59:29.652694766, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:29.684694647, 2016-09-27T01:59:30.152694647, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:30.184694468, 2016-09-27T01:59:30.652694468, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:30.684694290, 2016-09-27T01:59:31.152694290, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:31.684693992, 2016-09-27T01:59:32.152693992, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:32.184693813, 2016-09-27T01:59:32.652693813, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:32.684693634, 2016-09-27T01:59:33.152693634, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:33.684693336, 2016-09-27T01:59:34.152693336, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:34.184693157, 2016-09-27T01:59:34.652693157, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:34.684693038, 2016-09-27T01:59:35.152693038, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:35.184692859, 2016-09-27T01:59:35.652692859, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:35.684692680, 2016-09-27T01:59:36.152692680, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:36.184692561, 2016-09-27T01:59:36.652692561, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:36.684692382, 2016-09-27T01:59:37.152692382, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:37.684692084, 2016-09-27T01:59:38.152692084, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:38.184691905, 2016-09-27T01:59:38.652691905, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:38.684691727, 2016-09-27T01:59:39.152691727, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:39.684691429, 2016-09-27T01:59:40.152691429, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:40.184691250, 2016-09-27T01:59:40.652691250, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:40.684691131, 2016-09-27T01:59:41.152691131, 0x00FF00, waveform-burst, 1
2016-09-27T01:59:41.184690952, 2016-09-27T01:59:41.652690952, 0x00FF00, waveform-burst, 1
