Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-03T00:12:50.390030264, 2016-10-03T00:12:50.858030264, 0xFF0000, waveform, 0
2016-10-03T00:13:38.389674901, 2016-10-03T00:13:44.357674901, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:13:44.389672935, 2016-10-03T00:13:50.357672935, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:22:14.386149704, 2016-10-03T00:22:20.354149704, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:22:20.386147797, 2016-10-03T00:22:26.354147797, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:22:50.385938167, 2016-10-03T00:22:56.353938167, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:22:56.385896265, 2016-10-03T00:23:02.353896265, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:23:02.385834336, 2016-10-03T00:23:08.353834336, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:23:08.385832428, 2016-10-03T00:23:14.353832428, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:24:50.385159790, 2016-10-03T00:24:56.353159790, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:24:56.385057866, 2016-10-03T00:25:02.353057866, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:27:02.384217560, 2016-10-03T00:27:08.352217560, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:27:08.384155631, 2016-10-03T00:27:14.352155631, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:27:50.383902192, 2016-10-03T00:27:50.851902192, 0xFF0000, waveform, 0
2016-10-03T00:28:14.383734464, 2016-10-03T00:28:20.351734464, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:28:20.383692562, 2016-10-03T00:28:26.351692562, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:29:26.383271455, 2016-10-03T00:29:32.351271455, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:29:32.383209526, 2016-10-03T00:29:38.351209526, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:36:38.380333185, 2016-10-03T00:36:44.348333185, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:36:44.380331218, 2016-10-03T00:36:50.348331218, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T00:42:50.377914071, 2016-10-03T00:42:50.845914071, 0xFF0000, waveform, 0
2016-10-03T00:57:50.372026026, 2016-10-03T00:57:50.840026026, 0xFF0000, waveform, 0
2016-10-03T01:12:50.366237938, 2016-10-03T01:12:50.834237938, 0xFF0000, waveform, 0
2016-10-03T01:20:14.363435864, 2016-10-03T01:20:20.331435864, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T01:20:20.363433897, 2016-10-03T01:20:26.331433897, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T01:20:26.363391995, 2016-10-03T01:20:32.331391995, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T01:20:32.363330066, 2016-10-03T01:20:38.331330066, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T01:27:50.360649883, 2016-10-03T01:27:50.828649883, 0xFF0000, waveform, 0
2016-10-03T01:31:26.359320759, 2016-10-03T01:31:32.327320759, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T01:31:32.359278857, 2016-10-03T01:31:38.327278857, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T01:33:38.358478486, 2016-10-03T01:33:44.326478486, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T01:33:44.358476579, 2016-10-03T01:33:50.326476579, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T01:35:02.358011603, 2016-10-03T01:35:08.326011603, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T01:35:08.357949674, 2016-10-03T01:35:14.325949674, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T01:42:50.355161845, 2016-10-03T01:42:50.823161845, 0xFF0000, waveform, 0
2016-10-03T01:57:50.349913775, 2016-10-03T01:57:50.817913775, 0xFF0000, waveform, 0
2016-10-03T02:09:38.345987141, 2016-10-03T02:09:44.313987141, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:09:44.345985233, 2016-10-03T02:09:50.313985233, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:12:50.344985663, 2016-10-03T02:12:50.812985663, 0xFF0000, waveform, 0
2016-10-03T02:14:14.344498813, 2016-10-03T02:14:20.312498813, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:14:20.344496846, 2016-10-03T02:14:26.312496846, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:15:14.344239592, 2016-10-03T02:15:20.312239592, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:15:20.344137668, 2016-10-03T02:15:26.312137668, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:27:50.340397596, 2016-10-03T02:27:50.808397596, 0xFF0000, waveform, 0
2016-10-03T02:42:50.336149513, 2016-10-03T02:42:50.804149513, 0xFF0000, waveform, 0
2016-10-03T02:43:02.336105704, 2016-10-03T02:43:08.304105704, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:43:08.336103796, 2016-10-03T02:43:14.304103796, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:43:14.336041867, 2016-10-03T02:43:20.304041867, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:43:20.335999906, 2016-10-03T02:43:26.303999906, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:45:50.335351943, 2016-10-03T02:45:56.303351943, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:45:56.335349977, 2016-10-03T02:46:02.303349977, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:46:38.335136532, 2016-10-03T02:46:44.303136532, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:46:44.335134625, 2016-10-03T02:46:50.303134625, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:47:14.334965050, 2016-10-03T02:47:20.302965050, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:47:20.334923088, 2016-10-03T02:47:26.302923088, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:47:26.334921181, 2016-10-03T02:47:32.302921181, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:47:32.334919273, 2016-10-03T02:47:38.302919273, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:47:38.334817349, 2016-10-03T02:47:44.302817349, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:47:44.334815442, 2016-10-03T02:47:50.302815442, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T02:57:50.332121491, 2016-10-03T02:57:50.800121491, 0xFF0000, waveform, 0
2016-10-03T03:12:50.328273415, 2016-10-03T03:12:50.796273415, 0xFF0000, waveform, 0
2016-10-03T03:27:50.324545323, 2016-10-03T03:27:50.792545323, 0xFF0000, waveform, 0
2016-10-03T03:42:50.320957243, 2016-10-03T03:42:50.788957243, 0xFF0000, waveform, 0
2016-10-03T03:45:14.320411145, 2016-10-03T03:45:20.288411145, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:45:20.320349216, 2016-10-03T03:45:26.288349216, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:50:14.319255113, 2016-10-03T03:50:20.287255113, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:50:20.319213211, 2016-10-03T03:50:26.287213211, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:50:26.319211304, 2016-10-03T03:50:32.287211304, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:50:32.319149374, 2016-10-03T03:50:38.287149374, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:50:50.319103598, 2016-10-03T03:50:56.287103598, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:50:56.319101691, 2016-10-03T03:51:02.287101691, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:54:14.318338334, 2016-10-03T03:54:20.286338334, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:54:20.318276405, 2016-10-03T03:54:26.286276405, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:54:26.318274497, 2016-10-03T03:54:32.286274497, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:54:32.318272531, 2016-10-03T03:54:38.286272531, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T03:57:50.317569196, 2016-10-03T03:57:50.785569196, 0xFF0000, waveform, 0
2016-10-03T04:01:50.316632390, 2016-10-03T04:01:56.284632390, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:01:56.316630423, 2016-10-03T04:02:02.284630423, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:02:02.316588521, 2016-10-03T04:02:08.284588521, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:02:08.316586613, 2016-10-03T04:02:14.284586613, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:09:02.315054059, 2016-10-03T04:09:08.283054059, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:09:08.314992189, 2016-10-03T04:09:14.282992189, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:12:50.314221084, 2016-10-03T04:12:50.782221084, 0xFF0000, waveform, 0
2016-10-03T04:14:14.313894212, 2016-10-03T04:14:20.281894212, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:14:20.313852310, 2016-10-03T04:14:26.281852310, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:15:02.313738882, 2016-10-03T04:15:08.281738882, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:15:08.313676953, 2016-10-03T04:15:14.281676953, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:19:38.312750518, 2016-10-03T04:19:44.280750518, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:19:44.312688589, 2016-10-03T04:19:50.280688589, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:20:50.312427461, 2016-10-03T04:20:56.280427461, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:20:56.312425553, 2016-10-03T04:21:02.280425553, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:27:26.311040699, 2016-10-03T04:27:32.279040699, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:27:32.311038792, 2016-10-03T04:27:38.279038792, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:27:38.311036884, 2016-10-03T04:27:44.279036884, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:27:44.310994982, 2016-10-03T04:27:50.278994982, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:27:50.310993015, 2016-10-03T04:27:50.778993015, 0xFF0000, waveform, 0
2016-10-03T04:31:38.310120046, 2016-10-03T04:31:44.278120046, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:31:44.310118138, 2016-10-03T04:31:50.278118138, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:33:14.309789359, 2016-10-03T04:33:20.277789359, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:33:20.309787392, 2016-10-03T04:33:26.277787392, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:33:26.309725463, 2016-10-03T04:33:32.277725463, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:33:32.309723556, 2016-10-03T04:33:38.277723556, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:33:38.309721648, 2016-10-03T04:33:44.277721648, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:33:44.309679746, 2016-10-03T04:33:50.277679746, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:34:02.309613943, 2016-10-03T04:34:08.277613943, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:34:08.309612035, 2016-10-03T04:34:14.277612035, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:34:38.309462428, 2016-10-03T04:34:44.277462428, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:34:44.309460520, 2016-10-03T04:34:50.277460520, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:42:50.307644963, 2016-10-03T04:42:50.775644963, 0xFF0000, waveform, 0
2016-10-03T04:43:14.307597279, 2016-10-03T04:43:20.275597279, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:43:20.307535350, 2016-10-03T04:43:26.275535350, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:44:38.307210385, 2016-10-03T04:44:44.275210385, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:44:44.307208478, 2016-10-03T04:44:50.275208478, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:52:02.305468261, 2016-10-03T04:52:08.273468261, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:52:08.305466353, 2016-10-03T04:52:14.273466353, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T04:57:50.304056882, 2016-10-03T04:57:50.772056882, 0xFF0000, waveform, 0
2016-10-03T05:02:38.302864730, 2016-10-03T05:02:44.270864730, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:02:44.302822768, 2016-10-03T05:02:50.270822768, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:02:50.302820861, 2016-10-03T05:02:56.270820861, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:02:56.302758932, 2016-10-03T05:03:02.270758932, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:03:02.302757024, 2016-10-03T05:03:08.270757024, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:03:08.302755117, 2016-10-03T05:03:14.270755117, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:03:14.302713215, 2016-10-03T05:03:20.270713215, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:03:20.302711248, 2016-10-03T05:03:26.270711248, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:03:38.302605509, 2016-10-03T05:03:44.270605509, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:03:44.302603602, 2016-10-03T05:03:50.270603602, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:04:02.302497804, 2016-10-03T05:04:08.270497804, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:04:08.302495896, 2016-10-03T05:04:14.270495896, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:04:14.302493989, 2016-10-03T05:04:20.270493989, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:04:20.302432060, 2016-10-03T05:04:26.270432060, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:07:38.301568686, 2016-10-03T05:07:44.269568686, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:07:44.301566779, 2016-10-03T05:07:50.269566779, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:12:50.300168812, 2016-10-03T05:12:50.768168812, 0xFF0000, waveform, 0
2016-10-03T05:22:38.297380626, 2016-10-03T05:22:44.265380626, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:22:44.297378718, 2016-10-03T05:22:50.265378718, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:23:14.297229111, 2016-10-03T05:23:20.265229111, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:23:20.297227203, 2016-10-03T05:23:26.265227203, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:23:38.297121405, 2016-10-03T05:23:44.265121405, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:23:44.297059476, 2016-10-03T05:23:50.265059476, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:26:38.296203792, 2016-10-03T05:26:44.264203792, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:26:44.296161890, 2016-10-03T05:26:50.264161890, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:27:50.295840740, 2016-10-03T05:27:56.263840740, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:27:50.295840740, 2016-10-03T05:27:50.763840740, 0xFF0000, waveform, 0
2016-10-03T05:27:56.295838832, 2016-10-03T05:28:02.263838832, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:33:14.294177055, 2016-10-03T05:33:20.262177055, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:33:20.294135153, 2016-10-03T05:33:26.262135153, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:34:02.293921709, 2016-10-03T05:34:08.261921709, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:34:08.293859779, 2016-10-03T05:34:14.261859779, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:37:14.292900204, 2016-10-03T05:37:20.260900204, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:37:20.292898297, 2016-10-03T05:37:26.260898297, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:42:50.291052699, 2016-10-03T05:42:50.759052699, 0xFF0000, waveform, 0
2016-10-03T05:54:02.287137567, 2016-10-03T05:54:08.255137567, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:54:08.287075698, 2016-10-03T05:54:14.255075698, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:54:14.287033736, 2016-10-03T05:54:20.255033736, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:54:20.287031829, 2016-10-03T05:54:26.255031829, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:54:38.286866068, 2016-10-03T05:54:44.254866068, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:54:44.286864161, 2016-10-03T05:54:50.254864161, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:54:50.286822199, 2016-10-03T05:54:56.254822199, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:54:56.286760330, 2016-10-03T05:55:02.254760330, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:55:38.286546885, 2016-10-03T05:55:44.254546885, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:55:44.286444962, 2016-10-03T05:55:50.254444962, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:56:02.286339163, 2016-10-03T05:56:08.254339163, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:56:08.286337256, 2016-10-03T05:56:14.254337256, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:56:14.286335349, 2016-10-03T05:56:20.254335349, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:56:20.286233425, 2016-10-03T05:56:26.254233425, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:56:38.286127686, 2016-10-03T05:56:44.254127686, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:56:44.286125719, 2016-10-03T05:56:50.254125719, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T05:57:50.285704612, 2016-10-03T05:57:50.753704612, 0xFF0000, waveform, 0
2016-10-03T06:08:38.281497180, 2016-10-03T06:08:44.249497180, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:08:44.281495273, 2016-10-03T06:08:50.249495273, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:08:50.281453371, 2016-10-03T06:08:56.249453371, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:08:56.281391441, 2016-10-03T06:09:02.249391441, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:09:26.281181812, 2016-10-03T06:09:32.249181812, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:09:32.281179904, 2016-10-03T06:09:38.249179904, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:09:38.281138002, 2016-10-03T06:09:44.249138002, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:09:44.281076073, 2016-10-03T06:09:50.249076073, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:10:02.280970335, 2016-10-03T06:10:08.248970335, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:10:08.280968368, 2016-10-03T06:10:14.248968368, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:10:26.280822634, 2016-10-03T06:10:32.248822634, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:10:32.280760705, 2016-10-03T06:10:38.248760705, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:12:50.279876530, 2016-10-03T06:12:50.747876530, 0xFF0000, waveform, 0
2016-10-03T06:15:26.278766632, 2016-10-03T06:15:32.246766632, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:15:32.278764665, 2016-10-03T06:15:38.246764665, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:15:50.278618931, 2016-10-03T06:15:56.246618931, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:15:56.278617024, 2016-10-03T06:16:02.246617024, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:27:50.273628473, 2016-10-03T06:27:50.741628473, 0xFF0000, waveform, 0
2016-10-03T06:32:38.271536290, 2016-10-03T06:32:44.239536290, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:32:44.271534383, 2016-10-03T06:32:50.239534383, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:32:50.271492421, 2016-10-03T06:32:56.239492421, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:32:56.271430552, 2016-10-03T06:33:02.239430552, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:33:02.271388590, 2016-10-03T06:33:08.239388590, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:33:08.271386682, 2016-10-03T06:33:14.239386682, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:33:14.271284759, 2016-10-03T06:33:20.239284759, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:33:20.271282851, 2016-10-03T06:33:26.239282851, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:33:26.271220922, 2016-10-03T06:33:32.239220922, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:33:32.271179020, 2016-10-03T06:33:38.239179020, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:33:38.271117091, 2016-10-03T06:33:44.239117091, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:33:44.271075189, 2016-10-03T06:33:50.239075189, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:33:50.271013259, 2016-10-03T06:33:56.239013259, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:33:56.271011352, 2016-10-03T06:34:02.239011352, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:41:26.267727315, 2016-10-03T06:41:32.235727315, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:41:32.267725348, 2016-10-03T06:41:38.235725348, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:42:50.267140388, 2016-10-03T06:42:50.735140388, 0xFF0000, waveform, 0
2016-10-03T06:56:26.261079192, 2016-10-03T06:56:32.229079192, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:56:32.261077284, 2016-10-03T06:56:38.229077284, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:56:38.261035382, 2016-10-03T06:56:44.229035382, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:56:44.260973453, 2016-10-03T06:56:50.228973453, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:56:50.260931551, 2016-10-03T06:56:56.228931551, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:56:56.260929644, 2016-10-03T06:57:02.228929644, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:57:02.260827720, 2016-10-03T06:57:08.228827720, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:57:08.260825753, 2016-10-03T06:57:14.228825753, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:57:14.260723829, 2016-10-03T06:57:20.228723829, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:57:20.260721921, 2016-10-03T06:57:26.228721921, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:57:26.260659992, 2016-10-03T06:57:32.228659992, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:57:32.260618090, 2016-10-03T06:57:38.228618090, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:57:38.260556161, 2016-10-03T06:57:44.228556161, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:57:44.260554254, 2016-10-03T06:57:50.228554254, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:57:50.260452330, 2016-10-03T06:57:56.228452330, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T06:57:50.260452330, 2016-10-03T06:57:50.728452330, 0xFF0000, waveform, 0
2016-10-03T06:57:56.260450422, 2016-10-03T06:58:02.228450422, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:12:50.253724277, 2016-10-03T07:12:50.721724277, 0xFF0000, waveform, 0
2016-10-03T07:20:26.250318288, 2016-10-03T07:20:32.218318288, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:20:32.250276386, 2016-10-03T07:20:38.218276386, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:20:38.250214457, 2016-10-03T07:20:44.218214457, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:20:44.250172555, 2016-10-03T07:20:50.218172555, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:21:14.249962925, 2016-10-03T07:21:20.217962925, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:21:20.249861001, 2016-10-03T07:21:26.217861001, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:21:26.249859094, 2016-10-03T07:21:32.217859094, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:21:32.249797165, 2016-10-03T07:21:38.217797165, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:21:38.249755263, 2016-10-03T07:21:44.217755263, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:21:44.249693334, 2016-10-03T07:21:50.217693334, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:22:26.249379873, 2016-10-03T07:22:32.217379873, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:22:32.249337971, 2016-10-03T07:22:38.217337971, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:22:38.249336063, 2016-10-03T07:22:44.217336063, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:22:44.249234139, 2016-10-03T07:22:50.217234139, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:27:50.246976196, 2016-10-03T07:27:50.714976196, 0xFF0000, waveform, 0
2016-10-03T07:40:50.241026520, 2016-10-03T07:40:56.209026520, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:40:56.241024613, 2016-10-03T07:41:02.209024613, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:42:50.240148127, 2016-10-03T07:42:50.708148127, 0xFF0000, waveform, 0
2016-10-03T07:53:50.235136866, 2016-10-03T07:53:56.203136866, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:53:56.235074937, 2016-10-03T07:54:02.203074937, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:57:50.233360052, 2016-10-03T07:57:50.701360052, 0xFF0000, waveform, 0
2016-10-03T07:58:14.233152389, 2016-10-03T07:58:20.201152389, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:58:20.233090460, 2016-10-03T07:58:26.201090460, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:58:26.233088552, 2016-10-03T07:58:32.201088552, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:58:32.232986629, 2016-10-03T07:58:38.200986629, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:59:14.232733190, 2016-10-03T07:59:20.200733190, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:59:20.232631266, 2016-10-03T07:59:26.200631266, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T07:59:26.232629299, 2016-10-03T07:59:32.200629299, 0x0000FF, waveform-continuous-burst, 2
