Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-04T00:06:05.661882996, 2018-12-04T00:06:06.129882996, 0xFF0000, waveform, 0
2018-12-04T00:09:17.662034153, 2018-12-04T00:09:23.630034153, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:09:23.662032723, 2018-12-04T00:09:29.630032723, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:10:53.662109851, 2018-12-04T00:10:59.630109851, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:10:59.662108302, 2018-12-04T00:11:05.630108302, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:21:05.662594318, 2018-12-04T00:21:06.130594318, 0xFF0000, waveform, 0
2018-12-04T00:36:05.663365721, 2018-12-04T00:36:06.131365721, 0xFF0000, waveform, 0
2018-12-04T00:42:53.663722038, 2018-12-04T00:42:59.631722038, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:42:59.663760542, 2018-12-04T00:43:05.631760542, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:43:53.663806796, 2018-12-04T00:43:59.631806796, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:43:59.663805246, 2018-12-04T00:44:05.631805246, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:44:05.663803815, 2018-12-04T00:44:11.631803815, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:44:11.663842201, 2018-12-04T00:44:17.631842201, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:46:53.663961052, 2018-12-04T00:46:59.631961052, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:46:59.663959622, 2018-12-04T00:47:05.631959622, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T00:51:05.664197087, 2018-12-04T00:51:06.132197087, 0xFF0000, waveform, 0
2018-12-04T01:06:05.665068387, 2018-12-04T01:06:06.133068387, 0xFF0000, waveform, 0
2018-12-04T01:21:05.665979743, 2018-12-04T01:21:06.133979743, 0xFF0000, waveform, 0
2018-12-04T01:23:53.666137099, 2018-12-04T01:23:59.634137099, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T01:23:59.666135549, 2018-12-04T01:24:05.634135549, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T01:24:29.666188001, 2018-12-04T01:24:35.634188001, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T01:24:35.666186451, 2018-12-04T01:24:41.634186451, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T01:36:05.666951179, 2018-12-04T01:36:06.134951179, 0xFF0000, waveform, 0
2018-12-04T01:51:05.667922496, 2018-12-04T01:51:06.135922496, 0xFF0000, waveform, 0
2018-12-04T02:06:05.668953895, 2018-12-04T02:06:06.136953895, 0xFF0000, waveform, 0
2018-12-04T02:21:05.669825315, 2018-12-04T02:21:06.137825315, 0xFF0000, waveform, 0
2018-12-04T02:36:05.670296669, 2018-12-04T02:36:06.138296669, 0xFF0000, waveform, 0
2018-12-04T02:51:05.670467972, 2018-12-04T02:51:06.138467972, 0xFF0000, waveform, 0
2018-12-04T03:06:05.670239329, 2018-12-04T03:06:06.138239329, 0xFF0000, waveform, 0
2018-12-04T03:21:05.669910669, 2018-12-04T03:21:06.137910669, 0xFF0000, waveform, 0
2018-12-04T03:36:05.669622063, 2018-12-04T03:36:06.137622063, 0xFF0000, waveform, 0
2018-12-04T03:51:05.669353485, 2018-12-04T03:51:06.137353485, 0xFF0000, waveform, 0
2018-12-04T04:01:59.669127345, 2018-12-04T04:02:05.637127345, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:02:05.669125795, 2018-12-04T04:02:11.637125795, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:02:11.669184207, 2018-12-04T04:02:17.637184207, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:02:17.669122695, 2018-12-04T04:02:23.637122695, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:02:23.669181227, 2018-12-04T04:02:29.637181227, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:02:29.669119715, 2018-12-04T04:02:35.637119715, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:02:35.669118165, 2018-12-04T04:02:41.637118165, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:02:41.669176578, 2018-12-04T04:02:47.637176578, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:02:47.669115066, 2018-12-04T04:02:53.637115066, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:02:53.669113636, 2018-12-04T04:02:59.637113636, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:02:59.669172048, 2018-12-04T04:03:05.637172048, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:03:05.669110536, 2018-12-04T04:03:11.637110536, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:03:11.669108986, 2018-12-04T04:03:17.637108986, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:03:17.669167518, 2018-12-04T04:03:23.637167518, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:03:23.669106006, 2018-12-04T04:03:29.637106006, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:03:29.669164419, 2018-12-04T04:03:35.637164419, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:03:35.669102907, 2018-12-04T04:03:41.637102907, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:03:41.669101357, 2018-12-04T04:03:47.637101357, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:03:47.669159889, 2018-12-04T04:03:53.637159889, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:03:53.669098377, 2018-12-04T04:03:59.637098377, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:03:59.669096827, 2018-12-04T04:04:05.637096827, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:04:05.669155240, 2018-12-04T04:04:11.637155240, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:04:11.669093728, 2018-12-04T04:04:17.637093728, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:04:17.669092297, 2018-12-04T04:04:23.637092297, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:04:23.669150710, 2018-12-04T04:04:29.637150710, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:04:29.669089198, 2018-12-04T04:04:35.637089198, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:04:35.669087648, 2018-12-04T04:04:41.637087648, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:04:41.669086098, 2018-12-04T04:04:47.637086098, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:04:47.669084668, 2018-12-04T04:04:53.637084668, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:04:53.669143080, 2018-12-04T04:04:59.637143080, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:04:59.669081568, 2018-12-04T04:05:05.637081568, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:05:05.669080018, 2018-12-04T04:05:11.637080018, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:05:11.669138550, 2018-12-04T04:05:17.637138550, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:05:17.669077038, 2018-12-04T04:05:23.637077038, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:05:23.669075489, 2018-12-04T04:05:29.637075489, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:05:29.669073939, 2018-12-04T04:05:35.637073939, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:05:35.669072389, 2018-12-04T04:05:41.637072389, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:05:41.669070959, 2018-12-04T04:05:47.637070959, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:05:47.669069409, 2018-12-04T04:05:53.637069409, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:05:53.669067859, 2018-12-04T04:05:59.637067859, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:05:59.669066309, 2018-12-04T04:06:05.637066309, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:06:05.669064760, 2018-12-04T04:06:11.637064760, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:06:05.669064760, 2018-12-04T04:06:06.137064760, 0xFF0000, waveform, 0
2018-12-04T04:06:11.669063329, 2018-12-04T04:06:17.637063329, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:06:17.669121742, 2018-12-04T04:06:23.637121742, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:06:23.669060230, 2018-12-04T04:06:29.637060230, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:06:29.669058680, 2018-12-04T04:06:35.637058680, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:06:35.669057130, 2018-12-04T04:06:41.637057130, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:06:41.669055700, 2018-12-04T04:06:47.637055700, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:06:47.669054150, 2018-12-04T04:06:53.637054150, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:06:53.669052600, 2018-12-04T04:06:59.637052600, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:06:59.669051051, 2018-12-04T04:07:05.637051051, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:07:05.669049620, 2018-12-04T04:07:11.637049620, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:07:11.669048070, 2018-12-04T04:07:17.637048070, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:07:17.669046521, 2018-12-04T04:07:23.637046521, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:07:23.669044971, 2018-12-04T04:07:29.637044971, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:07:29.669043421, 2018-12-04T04:07:35.637043421, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:07:35.669041991, 2018-12-04T04:07:41.637041991, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:07:41.669040441, 2018-12-04T04:07:47.637040441, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:07:47.669038891, 2018-12-04T04:07:53.637038891, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:07:53.669037342, 2018-12-04T04:07:59.637037342, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:07:59.669035792, 2018-12-04T04:08:05.637035792, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:08:05.669034361, 2018-12-04T04:08:11.637034361, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:08:11.669032812, 2018-12-04T04:08:17.637032812, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:08:17.669031262, 2018-12-04T04:08:23.637031262, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:08:23.669029712, 2018-12-04T04:08:29.637029712, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:08:29.669028282, 2018-12-04T04:08:35.637028282, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:08:35.669026732, 2018-12-04T04:08:41.637026732, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:08:41.669025182, 2018-12-04T04:08:47.637025182, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:08:47.669023633, 2018-12-04T04:08:53.637023633, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:08:53.669022083, 2018-12-04T04:08:59.637022083, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:08:59.669020652, 2018-12-04T04:09:05.637020652, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:09:05.669019103, 2018-12-04T04:09:11.637019103, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:09:11.669017553, 2018-12-04T04:09:17.637017553, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:09:17.669016003, 2018-12-04T04:09:23.637016003, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:09:23.669014453, 2018-12-04T04:09:29.637014453, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:09:29.669013023, 2018-12-04T04:09:35.637013023, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:09:35.668971419, 2018-12-04T04:09:41.636971419, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:09:41.669009923, 2018-12-04T04:09:47.637009923, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:09:47.669008374, 2018-12-04T04:09:53.637008374, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:09:53.668966889, 2018-12-04T04:09:59.636966889, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:09:59.669005393, 2018-12-04T04:10:05.637005393, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:10:05.669003844, 2018-12-04T04:10:11.637003844, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:10:11.669002294, 2018-12-04T04:10:17.637002294, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:10:17.669000744, 2018-12-04T04:10:23.637000744, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:10:23.668999314, 2018-12-04T04:10:29.636999314, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:10:29.668997764, 2018-12-04T04:10:35.636997764, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:10:35.668996214, 2018-12-04T04:10:41.636996214, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:10:41.668954730, 2018-12-04T04:10:47.636954730, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:10:47.668993115, 2018-12-04T04:10:53.636993115, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:10:53.668991684, 2018-12-04T04:10:59.636991684, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:10:59.668950080, 2018-12-04T04:11:05.636950080, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:11:05.668988585, 2018-12-04T04:11:11.636988585, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:11:11.668987035, 2018-12-04T04:11:17.636987035, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:11:17.668985486, 2018-12-04T04:11:23.636985486, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:11:23.668984055, 2018-12-04T04:11:29.636984055, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:11:29.668982505, 2018-12-04T04:11:35.636982505, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:11:35.668980956, 2018-12-04T04:11:41.636980956, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:11:41.668979406, 2018-12-04T04:11:47.636979406, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:11:47.668937921, 2018-12-04T04:11:53.636937921, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:11:53.668976426, 2018-12-04T04:11:59.636976426, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:11:59.668974876, 2018-12-04T04:12:05.636974876, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:12:05.668933391, 2018-12-04T04:12:11.636933391, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:12:11.668971776, 2018-12-04T04:12:17.636971776, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:12:17.668970346, 2018-12-04T04:12:23.636970346, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:12:23.668928742, 2018-12-04T04:12:29.636928742, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:12:29.668967247, 2018-12-04T04:12:35.636967247, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:12:35.668965697, 2018-12-04T04:12:41.636965697, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:12:41.668964147, 2018-12-04T04:12:47.636964147, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:12:47.668962717, 2018-12-04T04:12:53.636962717, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:12:53.668921113, 2018-12-04T04:12:59.636921113, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:12:59.668959617, 2018-12-04T04:13:05.636959617, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:13:05.668958067, 2018-12-04T04:13:11.636958067, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:13:11.668916583, 2018-12-04T04:13:17.636916583, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:13:17.668955087, 2018-12-04T04:13:23.636955087, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:13:23.668953537, 2018-12-04T04:13:29.636953537, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:13:29.668912053, 2018-12-04T04:13:35.636912053, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:13:35.668950438, 2018-12-04T04:13:41.636950438, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:13:41.668908953, 2018-12-04T04:13:47.636908953, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:13:47.668907403, 2018-12-04T04:13:53.636907403, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:13:53.668945908, 2018-12-04T04:13:59.636945908, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:13:59.668904423, 2018-12-04T04:14:05.636904423, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:14:05.668942809, 2018-12-04T04:14:11.636942809, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:14:11.668941378, 2018-12-04T04:14:17.636941378, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:14:17.668899774, 2018-12-04T04:14:23.636899774, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:14:23.668938279, 2018-12-04T04:14:29.636938279, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:14:29.668936729, 2018-12-04T04:14:35.636936729, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:14:35.668895244, 2018-12-04T04:14:41.636895244, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:14:41.668933749, 2018-12-04T04:14:47.636933749, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:14:47.668892145, 2018-12-04T04:14:53.636892145, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:14:53.668890714, 2018-12-04T04:14:59.636890714, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:14:59.668929100, 2018-12-04T04:15:05.636929100, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:15:05.668887615, 2018-12-04T04:15:11.636887615, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:15:11.668926119, 2018-12-04T04:15:17.636926119, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:15:17.668924570, 2018-12-04T04:15:23.636924570, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:15:23.668883085, 2018-12-04T04:15:29.636883085, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:15:29.668921470, 2018-12-04T04:15:35.636921470, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:15:35.668920040, 2018-12-04T04:15:41.636920040, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:15:41.668878436, 2018-12-04T04:15:47.636878436, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:15:47.668916940, 2018-12-04T04:15:53.636916940, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:15:53.668875455, 2018-12-04T04:15:59.636875455, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:15:59.668873906, 2018-12-04T04:16:05.636873906, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:16:05.668912410, 2018-12-04T04:16:11.636912410, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:16:11.668870806, 2018-12-04T04:16:17.636870806, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:16:17.668869376, 2018-12-04T04:16:23.636869376, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:16:23.668907761, 2018-12-04T04:16:29.636907761, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:16:29.668866276, 2018-12-04T04:16:35.636866276, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:16:35.668904781, 2018-12-04T04:16:41.636904781, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:16:41.668903231, 2018-12-04T04:16:47.636903231, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:16:47.668861746, 2018-12-04T04:16:53.636861746, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:16:53.668900132, 2018-12-04T04:16:59.636900132, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:21:05.668796181, 2018-12-04T04:21:06.136796181, 0xFF0000, waveform, 0
2018-12-04T04:36:05.668567538, 2018-12-04T04:36:06.136567538, 0xFF0000, waveform, 0
2018-12-04T04:42:41.668406963, 2018-12-04T04:42:47.636406963, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:42:47.668405413, 2018-12-04T04:42:53.636405413, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:43:53.668388605, 2018-12-04T04:43:59.636388605, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:43:59.668447136, 2018-12-04T04:44:05.636447136, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T04:51:05.668338894, 2018-12-04T04:51:06.136338894, 0xFF0000, waveform, 0
2018-12-04T05:06:05.668110251, 2018-12-04T05:06:06.136110251, 0xFF0000, waveform, 0
2018-12-04T05:11:41.668024897, 2018-12-04T05:11:47.636024897, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:11:47.668063402, 2018-12-04T05:11:53.636063402, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:11:53.668061852, 2018-12-04T05:11:59.636061852, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:11:59.668060302, 2018-12-04T05:12:05.636060302, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:21:05.667981624, 2018-12-04T05:21:06.135981624, 0xFF0000, waveform, 0
2018-12-04T05:31:41.667920112, 2018-12-04T05:31:47.635920112, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:31:47.667918562, 2018-12-04T05:31:53.635918562, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:36:05.667892932, 2018-12-04T05:36:06.135892932, 0xFF0000, waveform, 0
2018-12-04T05:40:29.667885899, 2018-12-04T05:40:35.635885899, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:40:35.667884349, 2018-12-04T05:40:41.635884349, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:51:05.667824387, 2018-12-04T05:51:06.135824387, 0xFF0000, waveform, 0
2018-12-04T05:52:29.667842984, 2018-12-04T05:52:35.635842984, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:52:35.667841434, 2018-12-04T05:52:41.635841434, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:54:05.667818665, 2018-12-04T05:54:11.635818665, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T05:54:11.667817115, 2018-12-04T05:54:17.635817115, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T06:06:05.667835712, 2018-12-04T06:06:06.135835712, 0xFF0000, waveform, 0
2018-12-04T06:21:05.667967081, 2018-12-04T06:21:06.135967081, 0xFF0000, waveform, 0
2018-12-04T06:36:05.668078422, 2018-12-04T06:36:11.636078422, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T06:36:05.668078422, 2018-12-04T06:36:06.136078422, 0xFF0000, waveform, 0
2018-12-04T06:36:11.668076872, 2018-12-04T06:36:17.636076872, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T06:36:17.668075442, 2018-12-04T06:36:23.636075442, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T06:36:23.668073892, 2018-12-04T06:36:29.636073892, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T06:49:53.668228149, 2018-12-04T06:49:59.636228149, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T06:49:59.668266534, 2018-12-04T06:50:05.636266534, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T06:50:05.668265104, 2018-12-04T06:50:11.636265104, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T06:50:11.668263554, 2018-12-04T06:50:17.636263554, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T06:51:05.668309807, 2018-12-04T06:51:06.136309807, 0xFF0000, waveform, 0
2018-12-04T07:06:05.668521165, 2018-12-04T07:06:06.136521165, 0xFF0000, waveform, 0
2018-12-04T07:17:05.668753504, 2018-12-04T07:17:11.636753504, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T07:17:11.668751955, 2018-12-04T07:17:17.636751955, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T07:17:17.668750405, 2018-12-04T07:17:23.636750405, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T07:17:23.668748974, 2018-12-04T07:17:29.636748974, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T07:21:05.668852567, 2018-12-04T07:21:06.136852567, 0xFF0000, waveform, 0
2018-12-04T07:26:41.669007182, 2018-12-04T07:26:47.637007182, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T07:26:47.668965697, 2018-12-04T07:26:53.636965697, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T07:36:05.669223904, 2018-12-04T07:36:06.137223904, 0xFF0000, waveform, 0
2018-12-04T07:37:53.669296503, 2018-12-04T07:37:59.637296503, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T07:37:59.669234991, 2018-12-04T07:38:05.637234991, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T07:51:05.669635295, 2018-12-04T07:51:06.137635295, 0xFF0000, waveform, 0
2018-12-04T08:06:05.670166611, 2018-12-04T08:06:06.138166611, 0xFF0000, waveform, 0
2018-12-04T08:10:17.670242667, 2018-12-04T08:10:23.638242667, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:10:23.670301079, 2018-12-04T08:10:29.638301079, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:12:05.670375227, 2018-12-04T08:12:11.638375227, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:12:11.670313596, 2018-12-04T08:12:17.638313596, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:12:29.670309066, 2018-12-04T08:12:35.638309066, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:12:35.670367598, 2018-12-04T08:12:41.638367598, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:21:05.670678019, 2018-12-04T08:21:06.138678019, 0xFF0000, waveform, 0
2018-12-04T08:31:29.671079516, 2018-12-04T08:31:35.639079516, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:31:35.671018004, 2018-12-04T08:31:41.639018004, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:36:05.671249389, 2018-12-04T08:36:06.139249389, 0xFF0000, waveform, 0
2018-12-04T08:44:53.671615242, 2018-12-04T08:44:59.639615242, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:44:59.671613693, 2018-12-04T08:45:05.639613693, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:51:05.671880722, 2018-12-04T08:51:06.139880722, 0xFF0000, waveform, 0
2018-12-04T08:52:05.671905517, 2018-12-04T08:52:11.639905517, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T08:52:11.671903967, 2018-12-04T08:52:17.639903967, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T09:06:05.672552108, 2018-12-04T09:06:06.140552108, 0xFF0000, waveform, 0
2018-12-04T09:21:05.673263430, 2018-12-04T09:21:06.141263430, 0xFF0000, waveform, 0
2018-12-04T09:22:29.673342108, 2018-12-04T09:22:35.641342108, 0x0000FF, waveform-continuous-burst, 2
