Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-23T00:02:52.980819106, 2014-09-23T00:02:58.948819106, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:02:58.980776846, 2014-09-23T00:03:04.948776846, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:03:04.980814576, 2014-09-23T00:03:10.948814576, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:03:10.980812251, 2014-09-23T00:03:16.948812251, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:03:16.980769991, 2014-09-23T00:03:22.948769991, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:03:22.980767726, 2014-09-23T00:03:28.948767726, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:03:28.980705440, 2014-09-23T00:03:34.948705440, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:03:34.980763137, 2014-09-23T00:03:40.948763137, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:03:40.980760872, 2014-09-23T00:03:46.948760872, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:03:46.980698585, 2014-09-23T00:03:52.948698585, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:11:52.979873597, 2014-09-23T00:11:53.447873597, 0xFF0000, waveform, 0
2014-09-23T00:17:52.979176640, 2014-09-23T00:17:58.947176640, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:17:58.979134321, 2014-09-23T00:18:04.947134321, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:18:04.979172050, 2014-09-23T00:18:10.947172050, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:18:10.979169785, 2014-09-23T00:18:16.947169785, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:18:16.979127466, 2014-09-23T00:18:22.947127466, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:18:22.979125201, 2014-09-23T00:18:28.947125201, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:18:28.979122936, 2014-09-23T00:18:34.947122936, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:18:34.979120671, 2014-09-23T00:18:40.947120671, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:18:40.979118347, 2014-09-23T00:18:46.947118347, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:18:46.979056060, 2014-09-23T00:18:52.947056060, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:26:52.978231132, 2014-09-23T00:26:53.446231132, 0xFF0000, waveform, 0
2014-09-23T00:32:52.977594137, 2014-09-23T00:32:58.945594137, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:32:58.977631866, 2014-09-23T00:33:04.945631866, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:33:04.977589547, 2014-09-23T00:33:10.945589547, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:33:10.977587282, 2014-09-23T00:33:16.945587282, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:33:16.977524995, 2014-09-23T00:33:22.945524995, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:33:22.977522730, 2014-09-23T00:33:28.945522730, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:33:28.977580428, 2014-09-23T00:33:34.945580428, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:33:34.977518141, 2014-09-23T00:33:40.945518141, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:33:40.977515876, 2014-09-23T00:33:46.945515876, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:33:46.977513551, 2014-09-23T00:33:52.945513551, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:41:52.976688623, 2014-09-23T00:41:53.444688623, 0xFF0000, waveform, 0
2014-09-23T00:47:52.976091623, 2014-09-23T00:47:58.944091623, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:47:58.976089358, 2014-09-23T00:48:04.944089358, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:48:04.976047098, 2014-09-23T00:48:10.944047098, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:48:10.976044774, 2014-09-23T00:48:16.944044774, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:48:16.976042509, 2014-09-23T00:48:22.944042509, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:48:22.976040244, 2014-09-23T00:48:28.944040244, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:48:28.976037919, 2014-09-23T00:48:34.944037919, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:48:34.975975632, 2014-09-23T00:48:40.943975632, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:48:40.975973367, 2014-09-23T00:48:46.943973367, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:48:46.975971102, 2014-09-23T00:48:52.943971102, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T00:56:52.975186169, 2014-09-23T00:56:53.443186169, 0xFF0000, waveform, 0
2014-09-23T01:02:52.974609136, 2014-09-23T01:02:58.942609136, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:02:58.974606871, 2014-09-23T01:03:04.942606871, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:03:04.974544584, 2014-09-23T01:03:10.942544584, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:03:10.974602282, 2014-09-23T01:03:16.942602282, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:03:16.974600017, 2014-09-23T01:03:22.942600017, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:03:22.974537730, 2014-09-23T01:03:28.942537730, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:03:28.974535465, 2014-09-23T01:03:34.942535465, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:03:34.974533140, 2014-09-23T01:03:40.942533140, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:03:40.974530875, 2014-09-23T01:03:46.942530875, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:03:46.974528610, 2014-09-23T01:03:52.942528610, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:11:52.973743617, 2014-09-23T01:11:53.441743617, 0xFF0000, waveform, 0
2014-09-23T01:17:52.973166644, 2014-09-23T01:17:58.941166644, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:17:58.973204374, 2014-09-23T01:18:04.941204374, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:18:04.973202109, 2014-09-23T01:18:10.941202109, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:18:10.973159790, 2014-09-23T01:18:16.941159790, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:18:16.973157525, 2014-09-23T01:18:22.941157525, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:18:22.973195254, 2014-09-23T01:18:28.941195254, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:18:28.973152935, 2014-09-23T01:18:34.941152935, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:18:34.973150670, 2014-09-23T01:18:40.941150670, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:18:40.973088383, 2014-09-23T01:18:46.941088383, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:18:46.973146080, 2014-09-23T01:18:52.941146080, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:26:52.972361147, 2014-09-23T01:26:53.440361147, 0xFF0000, waveform, 0
2014-09-23T01:32:52.971824169, 2014-09-23T01:32:58.939824169, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:32:58.971821844, 2014-09-23T01:33:04.939821844, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:33:04.971859574, 2014-09-23T01:33:10.939859574, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:33:10.971817314, 2014-09-23T01:33:16.939817314, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:33:16.971814990, 2014-09-23T01:33:22.939814990, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:33:22.971812725, 2014-09-23T01:33:28.939812725, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:33:28.971810460, 2014-09-23T01:33:34.939810460, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:33:34.971808195, 2014-09-23T01:33:40.939808195, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:33:40.971805870, 2014-09-23T01:33:46.939805870, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:33:46.971743583, 2014-09-23T01:33:52.939743583, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:41:52.971118628, 2014-09-23T01:41:53.439118628, 0xFF0000, waveform, 0
2014-09-23T01:47:52.970581650, 2014-09-23T01:47:58.938581650, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:47:58.970519363, 2014-09-23T01:48:04.938519363, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:48:04.970577120, 2014-09-23T01:48:10.938577120, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:48:10.970574796, 2014-09-23T01:48:16.938574796, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:48:16.970512509, 2014-09-23T01:48:22.938512509, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:48:22.970510244, 2014-09-23T01:48:28.938510244, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:48:28.970507979, 2014-09-23T01:48:34.938507979, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:48:34.970505654, 2014-09-23T01:48:40.938505654, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:48:40.970503389, 2014-09-23T01:48:46.938503389, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:48:46.970461130, 2014-09-23T01:48:52.938461130, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T01:56:52.969816148, 2014-09-23T01:56:53.437816148, 0xFF0000, waveform, 0
2014-09-23T02:02:52.969379186, 2014-09-23T02:02:58.937379186, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:02:58.969336867, 2014-09-23T02:03:04.937336867, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:03:04.969334602, 2014-09-23T02:03:10.937334602, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:03:10.969332337, 2014-09-23T02:03:16.937332337, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:03:16.969330012, 2014-09-23T02:03:22.937330012, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:03:22.969327747, 2014-09-23T02:03:28.937327747, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:03:28.969325482, 2014-09-23T02:03:34.937325482, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:03:34.969263195, 2014-09-23T02:03:40.937263195, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:03:40.969320893, 2014-09-23T02:03:46.937320893, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:03:46.969258606, 2014-09-23T02:03:52.937258606, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:11:52.968673646, 2014-09-23T02:11:53.436673646, 0xFF0000, waveform, 0
2014-09-23T02:17:52.968196690, 2014-09-23T02:17:58.936196690, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:17:58.968194365, 2014-09-23T02:18:04.936194365, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:18:04.968192100, 2014-09-23T02:18:10.936192100, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:18:10.968189835, 2014-09-23T02:18:16.936189835, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:18:16.968127548, 2014-09-23T02:18:22.936127548, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:18:22.968185245, 2014-09-23T02:18:28.936185245, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:18:28.968182981, 2014-09-23T02:18:34.936182981, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:18:34.968120694, 2014-09-23T02:18:40.936120694, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:18:40.968118429, 2014-09-23T02:18:46.936118429, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:18:46.968176126, 2014-09-23T02:18:52.936176126, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:26:52.967531144, 2014-09-23T02:26:53.435531144, 0xFF0000, waveform, 0
2014-09-23T02:32:52.967094182, 2014-09-23T02:32:58.935094182, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:32:58.967151880, 2014-09-23T02:33:04.935151880, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:33:04.967089593, 2014-09-23T02:33:10.935089593, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:33:10.967087328, 2014-09-23T02:33:16.935087328, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:33:16.967085063, 2014-09-23T02:33:22.935085063, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:33:22.967082738, 2014-09-23T02:33:28.935082738, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:33:28.967080473, 2014-09-23T02:33:34.935080473, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:33:34.967038214, 2014-09-23T02:33:40.935038214, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:33:40.967035889, 2014-09-23T02:33:46.935035889, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:33:46.967073619, 2014-09-23T02:33:52.935073619, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:41:52.966488659, 2014-09-23T02:41:53.434488659, 0xFF0000, waveform, 0
2014-09-23T02:47:52.966051697, 2014-09-23T02:47:58.934051697, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:47:58.966109395, 2014-09-23T02:48:04.934109395, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:48:04.966047108, 2014-09-23T02:48:10.934047108, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:48:10.966044843, 2014-09-23T02:48:16.934044843, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:48:16.966102540, 2014-09-23T02:48:22.934102540, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:48:22.966040253, 2014-09-23T02:48:28.934040253, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:48:28.966037988, 2014-09-23T02:48:34.934037988, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:48:34.966035723, 2014-09-23T02:48:40.934035723, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:48:40.966033399, 2014-09-23T02:48:46.934033399, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:48:46.966031134, 2014-09-23T02:48:52.934031134, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T02:56:52.965506196, 2014-09-23T02:56:53.433506196, 0xFF0000, waveform, 0
2014-09-23T03:02:52.965109169, 2014-09-23T03:02:58.933109169, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:02:58.965106904, 2014-09-23T03:03:04.933106904, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:03:04.965164601, 2014-09-23T03:03:10.933164601, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:03:10.965102314, 2014-09-23T03:03:16.933102314, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:03:16.965100049, 2014-09-23T03:03:22.933100049, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:03:22.965097784, 2014-09-23T03:03:28.933097784, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:03:28.965095460, 2014-09-23T03:03:34.933095460, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:03:34.965093195, 2014-09-23T03:03:40.933093195, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:03:40.965050935, 2014-09-23T03:03:46.933050935, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:03:46.965088605, 2014-09-23T03:03:52.933088605, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:11:52.964563667, 2014-09-23T03:11:53.432563667, 0xFF0000, waveform, 0
2014-09-23T03:17:52.964226663, 2014-09-23T03:17:58.932226663, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:17:58.964224398, 2014-09-23T03:18:04.932224398, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:18:04.964222133, 2014-09-23T03:18:10.932222133, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:18:10.964219868, 2014-09-23T03:18:16.932219868, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:18:16.964217543, 2014-09-23T03:18:22.932217543, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:18:22.964215278, 2014-09-23T03:18:28.932215278, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:18:28.964152991, 2014-09-23T03:18:34.932152991, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:18:34.964210689, 2014-09-23T03:18:40.932210689, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:18:40.964208424, 2014-09-23T03:18:46.932208424, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:18:46.964146137, 2014-09-23T03:18:52.932146137, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:26:52.963761210, 2014-09-23T03:26:53.431761210, 0xFF0000, waveform, 0
2014-09-23T03:32:52.963424205, 2014-09-23T03:32:58.931424205, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:32:58.963381886, 2014-09-23T03:33:04.931381886, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:33:04.963379621, 2014-09-23T03:33:10.931379621, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:33:10.963417351, 2014-09-23T03:33:16.931417351, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:33:16.963375031, 2014-09-23T03:33:22.931375031, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:33:22.963372766, 2014-09-23T03:33:28.931372766, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:33:28.963370501, 2014-09-23T03:33:34.931370501, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:33:34.963368237, 2014-09-23T03:33:40.931368237, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:33:40.963365912, 2014-09-23T03:33:46.931365912, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:33:46.963363647, 2014-09-23T03:33:52.931363647, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:41:52.962918698, 2014-09-23T03:41:53.430918698, 0xFF0000, waveform, 0
2014-09-23T03:42:52.962895870, 2014-09-23T03:42:58.930895870, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:42:58.962893605, 2014-09-23T03:43:04.930893605, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:43:04.962851285, 2014-09-23T03:43:10.930851285, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:43:10.962889015, 2014-09-23T03:43:16.930889015, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:43:16.962886750, 2014-09-23T03:43:22.930886750, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:43:22.962844431, 2014-09-23T03:43:28.930844431, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:43:28.962842166, 2014-09-23T03:43:34.930842166, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:43:34.962839901, 2014-09-23T03:43:40.930839901, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:43:40.962837576, 2014-09-23T03:43:46.930837576, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:43:46.962835311, 2014-09-23T03:43:52.930835311, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:52:52.962367534, 2014-09-23T03:52:58.930367534, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:52:58.962365269, 2014-09-23T03:53:04.930365269, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:53:04.962422966, 2014-09-23T03:53:10.930422966, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:53:10.962360680, 2014-09-23T03:53:16.930360680, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:53:16.962358415, 2014-09-23T03:53:22.930358415, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:53:22.962416112, 2014-09-23T03:53:28.930416112, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:53:28.962353825, 2014-09-23T03:53:34.930353825, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:53:34.962351560, 2014-09-23T03:53:40.930351560, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:53:40.962409257, 2014-09-23T03:53:46.930409257, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:53:46.962346971, 2014-09-23T03:53:52.930346971, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T03:56:52.962236225, 2014-09-23T03:56:53.430236225, 0xFF0000, waveform, 0
2014-09-23T04:02:52.961939215, 2014-09-23T04:02:58.929939215, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:02:58.961936950, 2014-09-23T04:03:04.929936950, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:03:04.961934626, 2014-09-23T04:03:10.929934626, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:03:10.961932361, 2014-09-23T04:03:16.929932361, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:03:16.961890101, 2014-09-23T04:03:22.929890101, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:03:22.961927771, 2014-09-23T04:03:28.929927771, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:03:28.961925506, 2014-09-23T04:03:34.929925506, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:03:34.961883246, 2014-09-23T04:03:40.929883246, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:03:40.961920917, 2014-09-23T04:03:46.929920917, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:03:46.961918652, 2014-09-23T04:03:52.929918652, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:11:52.961533725, 2014-09-23T04:11:53.429533725, 0xFF0000, waveform, 0
2014-09-23T04:12:52.961510896, 2014-09-23T04:12:58.929510896, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:12:58.961508572, 2014-09-23T04:13:04.929508572, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:13:04.961506307, 2014-09-23T04:13:10.929506307, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:13:10.961504042, 2014-09-23T04:13:16.929504042, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:13:16.961501717, 2014-09-23T04:13:22.929501717, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:13:22.961499452, 2014-09-23T04:13:28.929499452, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:13:28.961497187, 2014-09-23T04:13:34.929497187, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:13:34.961494863, 2014-09-23T04:13:40.929494863, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:13:40.961452603, 2014-09-23T04:13:46.929452603, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:13:46.961490333, 2014-09-23T04:13:52.929490333, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:22:52.961142539, 2014-09-23T04:22:58.929142539, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:22:58.961140275, 2014-09-23T04:23:04.929140275, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:23:04.961137950, 2014-09-23T04:23:10.929137950, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:23:10.961135685, 2014-09-23T04:23:16.929135685, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:23:16.961133420, 2014-09-23T04:23:22.929133420, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:23:22.961131155, 2014-09-23T04:23:28.929131155, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:23:28.961128830, 2014-09-23T04:23:34.929128830, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:23:34.961126565, 2014-09-23T04:23:40.929126565, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:23:40.961124300, 2014-09-23T04:23:46.929124300, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:23:46.961062014, 2014-09-23T04:23:52.929062014, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:26:52.960991203, 2014-09-23T04:26:53.428991203, 0xFF0000, waveform, 0
2014-09-23T04:32:52.960814237, 2014-09-23T04:32:58.928814237, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:32:58.960851907, 2014-09-23T04:33:04.928851907, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:33:04.960809648, 2014-09-23T04:33:10.928809648, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:33:10.960807383, 2014-09-23T04:33:16.928807383, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:33:16.960845053, 2014-09-23T04:33:22.928845053, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:33:22.960802793, 2014-09-23T04:33:28.928802793, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:33:28.960800528, 2014-09-23T04:33:34.928800528, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:33:34.960838258, 2014-09-23T04:33:40.928838258, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:33:40.960795938, 2014-09-23T04:33:46.928795938, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:33:46.960793673, 2014-09-23T04:33:52.928793673, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:41:52.960548698, 2014-09-23T04:41:53.428548698, 0xFF0000, waveform, 0
2014-09-23T04:42:52.960585892, 2014-09-23T04:42:58.928585892, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:42:58.960523605, 2014-09-23T04:43:04.928523605, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:43:04.960581302, 2014-09-23T04:43:10.928581302, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:43:10.960579037, 2014-09-23T04:43:16.928579037, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:43:16.960576772, 2014-09-23T04:43:22.928576772, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:43:22.960574448, 2014-09-23T04:43:28.928574448, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:43:28.960512161, 2014-09-23T04:43:34.928512161, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:43:34.960569918, 2014-09-23T04:43:40.928569918, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:43:40.960567593, 2014-09-23T04:43:46.928567593, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:43:46.960505306, 2014-09-23T04:43:52.928505306, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:52:52.960397541, 2014-09-23T04:52:58.928397541, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:52:58.960395276, 2014-09-23T04:53:04.928395276, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:53:04.960393011, 2014-09-23T04:53:10.928393011, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:53:10.960390686, 2014-09-23T04:53:16.928390686, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:53:16.960448443, 2014-09-23T04:53:22.928448443, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:53:22.960386157, 2014-09-23T04:53:28.928386157, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:53:28.960383832, 2014-09-23T04:53:34.928383832, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T04:53:34.960381567, 2014-09-23T04:53:40.928381567, 0x0000FF, waveform-continuous-burst, 2
