Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-21T00:04:53.180319428, 2017-05-21T00:04:53.648319428, 0xFF0000, waveform, 0
2017-05-21T00:19:35.180397748, 2017-05-21T00:19:41.148397748, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:19:41.180395960, 2017-05-21T00:19:47.148395960, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:19:47.180394172, 2017-05-21T00:19:53.148394172, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:19:53.180452346, 2017-05-21T00:19:59.148452346, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:19:53.180452346, 2017-05-21T00:19:53.648452346, 0xFF0000, waveform, 0
2017-05-21T00:19:59.180390596, 2017-05-21T00:20:05.148390596, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:20:05.180448770, 2017-05-21T00:20:11.148448770, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:22:59.180397152, 2017-05-21T00:23:05.148397152, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:23:05.180435419, 2017-05-21T00:23:11.148435419, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:24:11.180415749, 2017-05-21T00:24:17.148415749, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:24:17.180413961, 2017-05-21T00:24:23.148413961, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:24:23.180412173, 2017-05-21T00:24:29.148412173, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:24:29.180470466, 2017-05-21T00:24:35.148470466, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:24:35.180408716, 2017-05-21T00:24:41.148408716, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:24:41.180466890, 2017-05-21T00:24:47.148466890, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:34:53.180525302, 2017-05-21T00:34:53.648525302, 0xFF0000, waveform, 0
2017-05-21T00:45:11.180601835, 2017-05-21T00:45:17.148601835, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:45:17.180600047, 2017-05-21T00:45:23.148600047, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:45:47.180591225, 2017-05-21T00:45:53.148591225, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:45:53.180589437, 2017-05-21T00:45:59.148589437, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:49:53.180618166, 2017-05-21T00:49:53.648618166, 0xFF0000, waveform, 0
2017-05-21T00:54:59.180667400, 2017-05-21T00:55:05.148667400, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:55:05.180665612, 2017-05-21T00:55:11.148665612, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:55:47.180653095, 2017-05-21T00:55:53.148653095, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:55:53.180711269, 2017-05-21T00:55:59.148711269, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:55:59.180709600, 2017-05-21T00:56:05.148709600, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:56:05.180647730, 2017-05-21T00:56:11.148647730, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:57:35.180721044, 2017-05-21T00:57:41.148721044, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:57:41.180679321, 2017-05-21T00:57:47.148679321, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:57:47.180677533, 2017-05-21T00:57:53.148677533, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T00:57:53.180715680, 2017-05-21T00:57:59.148715680, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:04:53.180751085, 2017-05-21T01:04:53.648751085, 0xFF0000, waveform, 0
2017-05-21T01:15:11.180867671, 2017-05-21T01:15:17.148867671, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:15:17.180865883, 2017-05-21T01:15:23.148865883, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:15:23.180864095, 2017-05-21T01:15:29.148864095, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:15:29.180862307, 2017-05-21T01:15:35.148862307, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:15:35.180860519, 2017-05-21T01:15:41.148860519, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:15:41.180858731, 2017-05-21T01:15:47.148858731, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:15:59.180853366, 2017-05-21T01:16:05.148853366, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:16:05.180851697, 2017-05-21T01:16:11.148851697, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:16:35.180842757, 2017-05-21T01:16:41.148842757, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:16:41.180880904, 2017-05-21T01:16:47.148880904, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:16:59.180875658, 2017-05-21T01:17:05.148875658, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:17:05.180873870, 2017-05-21T01:17:11.148873870, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:17:11.180872082, 2017-05-21T01:17:17.148872082, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:17:17.180870294, 2017-05-21T01:17:23.148870294, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:19:53.180884003, 2017-05-21T01:19:53.648884003, 0xFF0000, waveform, 0
2017-05-21T01:25:59.180975317, 2017-05-21T01:26:05.148975317, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:26:05.180973529, 2017-05-21T01:26:11.148973529, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:26:23.180968284, 2017-05-21T01:26:29.148968284, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:26:29.180966496, 2017-05-21T01:26:35.148966496, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:28:35.180969119, 2017-05-21T01:28:41.148969119, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:28:41.181027293, 2017-05-21T01:28:47.149027293, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:29:47.181007742, 2017-05-21T01:29:53.149007742, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:29:53.181045889, 2017-05-21T01:29:59.149045889, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:34:53.181056857, 2017-05-21T01:34:53.649056857, 0xFF0000, waveform, 0
2017-05-21T01:43:59.181194901, 2017-05-21T01:44:05.149194901, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:44:05.181193113, 2017-05-21T01:44:11.149193113, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:45:47.181162834, 2017-05-21T01:45:53.149162834, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:45:53.181221008, 2017-05-21T01:45:59.149221008, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:46:23.181212067, 2017-05-21T01:46:29.149212067, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:46:29.181210279, 2017-05-21T01:46:35.149210279, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:48:47.181209325, 2017-05-21T01:48:53.149209325, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:48:53.181207656, 2017-05-21T01:48:59.149207656, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:49:11.181262254, 2017-05-21T01:49:17.149262254, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:49:17.181260466, 2017-05-21T01:49:23.149260466, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:49:23.181258678, 2017-05-21T01:49:29.149258678, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:49:29.181256890, 2017-05-21T01:49:35.149256890, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:49:35.181255102, 2017-05-21T01:49:41.149255102, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:49:41.181253314, 2017-05-21T01:49:47.149253314, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:49:47.181251525, 2017-05-21T01:49:53.149251525, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:49:53.181249737, 2017-05-21T01:49:59.149249737, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:49:53.181249737, 2017-05-21T01:49:53.649249737, 0xFF0000, waveform, 0
2017-05-21T01:49:59.181248068, 2017-05-21T01:50:05.149248068, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:50:05.181286215, 2017-05-21T01:50:11.149286215, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:50:23.181280851, 2017-05-21T01:50:29.149280851, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T01:50:29.181239128, 2017-05-21T01:50:35.149239128, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T02:04:53.181482672, 2017-05-21T02:04:53.649482672, 0xFF0000, waveform, 0
2017-05-21T02:19:53.181715607, 2017-05-21T02:19:53.649715607, 0xFF0000, waveform, 0
2017-05-21T02:34:53.181948542, 2017-05-21T02:34:53.649948542, 0xFF0000, waveform, 0
2017-05-21T02:49:53.182181477, 2017-05-21T02:49:53.650181477, 0xFF0000, waveform, 0
2017-05-21T03:04:53.182454347, 2017-05-21T03:04:53.650454347, 0xFF0000, waveform, 0
2017-05-21T03:08:59.182541370, 2017-05-21T03:09:05.150541370, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:09:05.182579517, 2017-05-21T03:09:11.150579517, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:09:11.182537794, 2017-05-21T03:09:17.150537794, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:09:17.182575941, 2017-05-21T03:09:23.150575941, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:09:23.182574152, 2017-05-21T03:09:29.150574152, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:09:29.182572364, 2017-05-21T03:09:35.150572364, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:10:47.182609319, 2017-05-21T03:10:53.150609319, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:10:53.182607531, 2017-05-21T03:10:59.150607531, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:11:47.182631492, 2017-05-21T03:11:53.150631492, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:11:53.182629704, 2017-05-21T03:11:59.150629704, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:19:53.182787179, 2017-05-21T03:19:53.650787179, 0xFF0000, waveform, 0
2017-05-21T03:34:53.183080196, 2017-05-21T03:34:53.651080196, 0xFF0000, waveform, 0
2017-05-21T03:43:59.183118104, 2017-05-21T03:44:05.151118104, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:44:05.183156371, 2017-05-21T03:44:11.151156371, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:44:23.183151006, 2017-05-21T03:44:29.151151006, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:44:29.183149218, 2017-05-21T03:44:35.151149218, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:44:35.183147430, 2017-05-21T03:44:41.151147430, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:44:41.183145642, 2017-05-21T03:44:47.151145642, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T03:49:53.183153033, 2017-05-21T03:49:53.651153033, 0xFF0000, waveform, 0
2017-05-21T04:04:53.183085918, 2017-05-21T04:04:53.651085918, 0xFF0000, waveform, 0
2017-05-21T04:07:35.183037877, 2017-05-21T04:07:41.151037877, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:07:41.182996153, 2017-05-21T04:07:47.150996153, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:08:11.183027148, 2017-05-21T04:08:17.151027148, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:08:17.183025360, 2017-05-21T04:08:23.151025360, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:19:53.182978868, 2017-05-21T04:19:53.650978868, 0xFF0000, waveform, 0
2017-05-21T04:34:53.182851791, 2017-05-21T04:34:53.650851791, 0xFF0000, waveform, 0
2017-05-21T04:41:23.182796001, 2017-05-21T04:41:29.150796001, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:41:29.182794213, 2017-05-21T04:41:35.150794213, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:41:35.182732462, 2017-05-21T04:41:41.150732462, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:41:41.182790637, 2017-05-21T04:41:47.150790637, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:45:23.182764768, 2017-05-21T04:45:29.150764768, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:45:29.182723045, 2017-05-21T04:45:35.150723045, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:45:35.182761192, 2017-05-21T04:45:41.150761192, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:45:41.182719469, 2017-05-21T04:45:47.150719469, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:46:11.182750582, 2017-05-21T04:46:17.150750582, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:46:17.182708740, 2017-05-21T04:46:23.150708740, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T04:49:53.182684659, 2017-05-21T04:49:53.650684659, 0xFF0000, waveform, 0
2017-05-21T05:04:53.182517528, 2017-05-21T05:04:53.650517528, 0xFF0000, waveform, 0
2017-05-21T05:14:23.182448387, 2017-05-21T05:14:29.150448387, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:14:29.182406663, 2017-05-21T05:14:35.150406663, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:14:35.182404875, 2017-05-21T05:14:41.150404875, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:14:41.182403087, 2017-05-21T05:14:47.150403087, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:14:47.182401299, 2017-05-21T05:14:53.150401299, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:14:53.182439565, 2017-05-21T05:14:59.150439565, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:14:59.182397723, 2017-05-21T05:15:05.150397723, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:15:05.182395935, 2017-05-21T05:15:11.150395935, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:15:11.182434201, 2017-05-21T05:15:17.150434201, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:15:17.182392358, 2017-05-21T05:15:23.150392358, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:16:47.182405710, 2017-05-21T05:16:53.150405710, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:16:53.182363867, 2017-05-21T05:16:59.150363867, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:19:53.182310461, 2017-05-21T05:19:53.650310461, 0xFF0000, waveform, 0
2017-05-21T05:24:11.182333946, 2017-05-21T05:24:17.150333946, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:24:17.182272195, 2017-05-21T05:24:23.150272195, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:34:53.182183384, 2017-05-21T05:34:53.650183384, 0xFF0000, waveform, 0
2017-05-21T05:49:53.182016253, 2017-05-21T05:49:53.650016253, 0xFF0000, waveform, 0
2017-05-21T05:55:11.181921958, 2017-05-21T05:55:17.149921958, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:55:17.181920170, 2017-05-21T05:55:23.149920170, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:55:59.181907653, 2017-05-21T05:56:05.149907653, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:56:05.181905865, 2017-05-21T05:56:11.149905865, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:56:11.181964159, 2017-05-21T05:56:17.149964159, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:56:17.181902289, 2017-05-21T05:56:23.149902289, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:56:23.181900620, 2017-05-21T05:56:29.149900620, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:56:29.181958794, 2017-05-21T05:56:35.149958794, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:56:47.181893467, 2017-05-21T05:56:53.149893467, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:56:53.181891679, 2017-05-21T05:56:59.149891679, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:56:59.181949853, 2017-05-21T05:57:05.149949853, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:57:05.181888103, 2017-05-21T05:57:11.149888103, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:57:23.181882739, 2017-05-21T05:57:29.149882739, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T05:57:29.181880950, 2017-05-21T05:57:35.149880950, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:04:53.181849241, 2017-05-21T06:04:53.649849241, 0xFF0000, waveform, 0
2017-05-21T06:05:35.181796789, 2017-05-21T06:05:41.149796789, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:05:41.181834936, 2017-05-21T06:05:47.149834936, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:05:47.181833148, 2017-05-21T06:05:53.149833148, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:05:53.181791424, 2017-05-21T06:05:59.149791424, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:05:59.181829571, 2017-05-21T06:06:05.149829571, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:06:05.181787848, 2017-05-21T06:06:11.149787848, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:06:11.181786060, 2017-05-21T06:06:17.149786060, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:06:17.181824326, 2017-05-21T06:06:23.149824326, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:06:23.181782484, 2017-05-21T06:06:29.149782484, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:06:29.181820750, 2017-05-21T06:06:35.149820750, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:06:35.181818962, 2017-05-21T06:06:41.149818962, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:06:41.181777119, 2017-05-21T06:06:47.149777119, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:07:47.181797623, 2017-05-21T06:07:53.149797623, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:07:53.181795835, 2017-05-21T06:07:59.149795835, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:19:53.181682109, 2017-05-21T06:19:53.649682109, 0xFF0000, waveform, 0
2017-05-21T06:32:59.181548833, 2017-05-21T06:33:05.149548833, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:33:05.181547045, 2017-05-21T06:33:11.149547045, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:33:35.181538224, 2017-05-21T06:33:41.149538224, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:33:41.181536436, 2017-05-21T06:33:47.149536436, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:33:59.181531071, 2017-05-21T06:34:05.149531071, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:34:05.181529283, 2017-05-21T06:34:11.149529283, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:34:53.181514978, 2017-05-21T06:34:53.649514978, 0xFF0000, waveform, 0
2017-05-21T06:37:11.181534051, 2017-05-21T06:37:17.149534051, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:37:17.181472301, 2017-05-21T06:37:23.149472301, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:38:59.181501984, 2017-05-21T06:39:05.149501984, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:39:05.181500196, 2017-05-21T06:39:11.149500196, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:39:11.181438446, 2017-05-21T06:39:17.149438446, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:39:17.181496620, 2017-05-21T06:39:23.149496620, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:48:11.181378245, 2017-05-21T06:48:17.149378245, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:48:17.181376457, 2017-05-21T06:48:23.149376457, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:49:53.181407928, 2017-05-21T06:49:53.649407928, 0xFF0000, waveform, 0
2017-05-21T06:55:11.181353569, 2017-05-21T06:55:17.149353569, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:55:17.181351780, 2017-05-21T06:55:23.149351780, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:55:35.181346416, 2017-05-21T06:55:41.149346416, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:55:41.181344628, 2017-05-21T06:55:47.149344628, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:55:47.181342840, 2017-05-21T06:55:53.149342840, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:55:53.181341052, 2017-05-21T06:55:59.149341052, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:55:59.181339263, 2017-05-21T06:56:05.149339263, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:56:05.181337475, 2017-05-21T06:56:11.149337475, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:56:11.181335806, 2017-05-21T06:56:17.149335806, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T06:56:17.181334018, 2017-05-21T06:56:23.149334018, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:00:23.181321024, 2017-05-21T07:00:29.149321024, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:00:29.181319236, 2017-05-21T07:00:35.149319236, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:01:11.181306719, 2017-05-21T07:01:17.149306719, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:01:17.181344985, 2017-05-21T07:01:23.149344985, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:04:53.181240797, 2017-05-21T07:04:53.649240797, 0xFF0000, waveform, 0
2017-05-21T07:19:23.181182622, 2017-05-21T07:19:29.149182622, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:19:29.181180834, 2017-05-21T07:19:35.149180834, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:19:35.181179046, 2017-05-21T07:19:41.149179046, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:19:41.181177258, 2017-05-21T07:19:47.149177258, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:19:47.181175470, 2017-05-21T07:19:53.149175470, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:19:53.181213736, 2017-05-21T07:19:59.149213736, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:19:53.181213736, 2017-05-21T07:19:53.649213736, 0xFF0000, waveform, 0
2017-05-21T07:20:11.181168437, 2017-05-21T07:20:17.149168437, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:20:17.181166648, 2017-05-21T07:20:23.149166648, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:20:23.181204795, 2017-05-21T07:20:29.149204795, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:20:29.181163072, 2017-05-21T07:20:35.149163072, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:21:23.181146979, 2017-05-21T07:21:29.149146979, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:21:29.181185245, 2017-05-21T07:21:35.149185245, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:24:59.181122899, 2017-05-21T07:25:05.149122899, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:25:05.181181192, 2017-05-21T07:25:11.149181192, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:34:53.181106686, 2017-05-21T07:34:53.649106686, 0xFF0000, waveform, 0
2017-05-21T07:39:59.181055784, 2017-05-21T07:40:05.149055784, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:40:05.181114077, 2017-05-21T07:40:11.149114077, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:40:11.181052327, 2017-05-21T07:40:17.149052327, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:40:17.181050539, 2017-05-21T07:40:23.149050539, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:42:11.181076645, 2017-05-21T07:42:17.149076645, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:42:17.181074857, 2017-05-21T07:42:23.149074857, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:42:23.181073069, 2017-05-21T07:42:29.149073069, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:42:29.181071281, 2017-05-21T07:42:35.149071281, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:42:35.181069493, 2017-05-21T07:42:41.149069493, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:42:41.181067705, 2017-05-21T07:42:47.149067705, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:42:59.181062459, 2017-05-21T07:43:05.149062459, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:43:05.181060671, 2017-05-21T07:43:11.149060671, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:43:11.181058883, 2017-05-21T07:43:17.149058883, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:43:17.181057095, 2017-05-21T07:43:23.149057095, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T07:49:53.181039571, 2017-05-21T07:49:53.649039571, 0xFF0000, waveform, 0
2017-05-21T08:04:53.180972456, 2017-05-21T08:04:53.648972456, 0xFF0000, waveform, 0
2017-05-21T08:18:11.180975675, 2017-05-21T08:18:17.148975675, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:18:17.180973887, 2017-05-21T08:18:23.148973887, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:18:35.180968523, 2017-05-21T08:18:41.148968523, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:18:41.181026697, 2017-05-21T08:18:47.149026697, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:19:11.181017875, 2017-05-21T08:19:17.149017875, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:19:17.180956006, 2017-05-21T08:19:23.148956006, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:19:47.180947184, 2017-05-21T08:19:53.148947184, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:19:53.180945396, 2017-05-21T08:19:59.148945396, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:19:53.180945396, 2017-05-21T08:19:53.648945396, 0xFF0000, waveform, 0
2017-05-21T08:19:59.181003570, 2017-05-21T08:20:05.149003570, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:20:05.180941820, 2017-05-21T08:20:11.148941820, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:20:11.180999994, 2017-05-21T08:20:17.148999994, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:20:17.180998206, 2017-05-21T08:20:23.148998206, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:25:11.181010961, 2017-05-21T08:25:17.149010961, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:25:17.180949211, 2017-05-21T08:25:23.148949211, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:26:23.180989623, 2017-05-21T08:26:29.148989623, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:26:29.180987834, 2017-05-21T08:26:35.148987834, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T08:26:35.180986046, 2017-05-21T08:26:41.148986046, 0x0000FF, waveform-continuous-burst, 2
