Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-30T00:00:41.604777216, 2019-05-30T00:00:47.572777216, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:00:47.604775786, 2019-05-30T00:00:53.572775786, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:01:11.604730129, 2019-05-30T00:01:12.072730129, 0xFF0000, waveform, 0
2019-05-30T00:04:41.604519844, 2019-05-30T00:04:47.572519844, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:04:47.604518413, 2019-05-30T00:04:53.572518413, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:08:41.604322433, 2019-05-30T00:08:47.572322433, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:08:47.604261040, 2019-05-30T00:08:53.572261040, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:12:41.604005098, 2019-05-30T00:12:47.572005098, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:12:47.604063630, 2019-05-30T00:12:53.572063630, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:16:11.603814840, 2019-05-30T00:16:12.071814840, 0xFF0000, waveform, 0
2019-05-30T00:16:41.603807687, 2019-05-30T00:16:47.571807687, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:16:47.603746175, 2019-05-30T00:16:53.571746175, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:20:41.603550314, 2019-05-30T00:20:47.571550314, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:20:47.603548765, 2019-05-30T00:20:53.571548765, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:24:41.603292822, 2019-05-30T00:24:47.571292822, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:24:47.603291392, 2019-05-30T00:24:53.571291392, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:28:41.603075504, 2019-05-30T00:28:47.571075504, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:28:47.603034019, 2019-05-30T00:28:53.571034019, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:31:11.602899551, 2019-05-30T00:31:12.070899551, 0xFF0000, waveform, 0
2019-05-30T00:32:41.602818012, 2019-05-30T00:32:47.570818012, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:32:47.602816581, 2019-05-30T00:32:53.570816581, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:36:41.602560639, 2019-05-30T00:36:47.570560639, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:36:47.602559208, 2019-05-30T00:36:53.570559208, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:40:41.602363228, 2019-05-30T00:40:47.570363228, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:40:47.602301836, 2019-05-30T00:40:53.570301836, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:44:41.602045893, 2019-05-30T00:44:47.570045893, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:44:47.602104425, 2019-05-30T00:44:53.570104425, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:46:11.602024316, 2019-05-30T00:46:12.070024316, 0xFF0000, waveform, 0
2019-05-30T00:48:41.601788401, 2019-05-30T00:48:47.569788401, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:48:47.601847052, 2019-05-30T00:48:53.569847052, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:52:41.601590991, 2019-05-30T00:52:47.569590991, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:52:47.601589560, 2019-05-30T00:52:53.569589560, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:56:41.601333618, 2019-05-30T00:56:47.569333618, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T00:56:47.601372241, 2019-05-30T00:56:53.569372241, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:00:41.601116299, 2019-05-30T01:00:47.569116299, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:00:47.601114869, 2019-05-30T01:00:53.569114869, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:01:11.601109027, 2019-05-30T01:01:12.069109027, 0xFF0000, waveform, 0
2019-05-30T01:04:41.600858807, 2019-05-30T01:04:47.568858807, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:04:47.600917458, 2019-05-30T01:04:53.568917458, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:08:41.600601434, 2019-05-30T01:08:47.568601434, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:08:47.600659966, 2019-05-30T01:08:53.568659966, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:12:41.600404024, 2019-05-30T01:12:47.568404024, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:12:47.600402593, 2019-05-30T01:12:53.568402593, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:16:11.600193858, 2019-05-30T01:16:12.068193858, 0xFF0000, waveform, 0
2019-05-30T01:16:41.600146651, 2019-05-30T01:16:47.568146651, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:16:47.600185155, 2019-05-30T01:16:53.568185155, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:20:41.599889278, 2019-05-30T01:20:47.567889278, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:20:47.599927783, 2019-05-30T01:20:53.567927783, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:24:41.599671840, 2019-05-30T01:24:47.567671840, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:24:47.599670410, 2019-05-30T01:24:53.567670410, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:28:41.599414467, 2019-05-30T01:28:47.567414467, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:28:47.599472999, 2019-05-30T01:28:53.567472999, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:31:11.599278569, 2019-05-30T01:31:12.067278569, 0xFF0000, waveform, 0
2019-05-30T01:32:41.599256992, 2019-05-30T01:32:47.567256992, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:32:47.599215626, 2019-05-30T01:32:53.567215626, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:36:41.598999619, 2019-05-30T01:36:47.566999619, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:36:47.598998188, 2019-05-30T01:36:53.566998188, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:40:41.598742246, 2019-05-30T01:40:47.566742246, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:40:47.598740816, 2019-05-30T01:40:53.566740816, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:44:41.598544836, 2019-05-30T01:44:47.566544836, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:44:47.598483443, 2019-05-30T01:44:53.566483443, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:46:11.598423361, 2019-05-30T01:46:12.066423361, 0xFF0000, waveform, 0
2019-05-30T01:48:41.598287463, 2019-05-30T01:48:47.566287463, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:48:47.598286032, 2019-05-30T01:48:53.566286032, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:52:41.598030090, 2019-05-30T01:52:47.566030090, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:52:47.598028659, 2019-05-30T01:52:53.566028659, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:56:41.597812652, 2019-05-30T01:56:47.565812652, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T01:56:47.597771167, 2019-05-30T01:56:53.565771167, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:00:41.597555279, 2019-05-30T02:00:47.565555279, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:00:47.597553849, 2019-05-30T02:00:53.565553849, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:01:11.597548007, 2019-05-30T02:01:12.065548007, 0xFF0000, waveform, 0
2019-05-30T02:04:41.597357869, 2019-05-30T02:04:47.565357869, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:04:47.597356438, 2019-05-30T02:04:53.565356438, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:08:41.597100377, 2019-05-30T02:08:47.565100377, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:08:47.597139000, 2019-05-30T02:08:53.565139000, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:12:41.596843004, 2019-05-30T02:12:47.564843004, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:12:47.596881628, 2019-05-30T02:12:53.564881628, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:16:11.596632838, 2019-05-30T02:16:12.064632838, 0xFF0000, waveform, 0
2019-05-30T02:16:41.596685647, 2019-05-30T02:16:47.564685647, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:16:47.596624255, 2019-05-30T02:16:53.564624255, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:20:41.596428275, 2019-05-30T02:20:47.564428275, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:20:47.596426844, 2019-05-30T02:20:53.564426844, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:24:41.596170783, 2019-05-30T02:24:47.564170783, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:24:47.596169352, 2019-05-30T02:24:53.564169352, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:28:41.595953464, 2019-05-30T02:28:47.563953464, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:28:47.595911979, 2019-05-30T02:28:53.563911979, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:31:11.595817565, 2019-05-30T02:31:12.063817565, 0xFF0000, waveform, 0
2019-05-30T02:32:41.595695972, 2019-05-30T02:32:47.563695972, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:32:47.595754623, 2019-05-30T02:32:53.563754623, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:36:41.595538616, 2019-05-30T02:36:47.563538616, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:36:47.595497250, 2019-05-30T02:36:53.563497250, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:40:41.595281243, 2019-05-30T02:40:47.563281243, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:40:47.595279812, 2019-05-30T02:40:53.563279812, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:44:41.595023870, 2019-05-30T02:44:47.563023870, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:44:47.595022439, 2019-05-30T02:44:53.563022439, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:46:11.594962358, 2019-05-30T02:46:12.062962358, 0xFF0000, waveform, 0
2019-05-30T02:48:41.594826459, 2019-05-30T02:48:47.562826459, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:48:47.594825029, 2019-05-30T02:48:53.562825029, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:52:41.594609022, 2019-05-30T02:52:47.562609022, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:52:47.594607591, 2019-05-30T02:52:53.562607591, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:56:41.594351649, 2019-05-30T02:56:47.562351649, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T02:56:47.594350218, 2019-05-30T02:56:53.562350218, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:00:41.594194173, 2019-05-30T03:00:47.562194173, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:00:47.594152808, 2019-05-30T03:00:53.562152808, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:01:11.594147086, 2019-05-30T03:01:12.062147086, 0xFF0000, waveform, 0
2019-05-30T03:04:41.593936800, 2019-05-30T03:04:47.561936800, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:04:47.593935370, 2019-05-30T03:04:53.561935370, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:08:41.593679428, 2019-05-30T03:08:47.561679428, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:08:47.593737959, 2019-05-30T03:08:53.561737959, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:12:41.593522071, 2019-05-30T03:12:47.561522071, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:12:47.593480587, 2019-05-30T03:12:53.561480587, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:16:11.593331813, 2019-05-30T03:16:12.061331813, 0xFF0000, waveform, 0
2019-05-30T03:16:41.593264579, 2019-05-30T03:16:47.561264579, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:16:47.593323230, 2019-05-30T03:16:53.561323230, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:20:41.593107223, 2019-05-30T03:20:47.561107223, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:20:47.593065738, 2019-05-30T03:20:53.561065738, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:24:41.592849850, 2019-05-30T03:24:47.560849850, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:24:47.592908382, 2019-05-30T03:24:53.560908382, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:28:41.592652440, 2019-05-30T03:28:47.560652440, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:28:47.592651009, 2019-05-30T03:28:53.560651009, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:31:11.592516541, 2019-05-30T03:31:12.060516541, 0xFF0000, waveform, 0
2019-05-30T03:32:41.592494964, 2019-05-30T03:32:47.560494964, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:32:47.592433571, 2019-05-30T03:32:53.560433571, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:36:41.592237591, 2019-05-30T03:36:47.560237591, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:36:47.592276215, 2019-05-30T03:36:53.560276215, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:40:41.592020273, 2019-05-30T03:40:47.560020273, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:40:47.592018842, 2019-05-30T03:40:53.560018842, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:44:41.591862797, 2019-05-30T03:44:47.559862797, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:44:47.591821432, 2019-05-30T03:44:53.559821432, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:46:11.591741323, 2019-05-30T03:46:12.059741323, 0xFF0000, waveform, 0
2019-05-30T03:48:41.591605424, 2019-05-30T03:48:47.559605424, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:48:47.591663956, 2019-05-30T03:48:53.559663956, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:52:41.591448068, 2019-05-30T03:52:47.559448068, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:52:47.591406583, 2019-05-30T03:52:53.559406583, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:56:41.591250658, 2019-05-30T03:56:47.559250658, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T03:56:47.591249227, 2019-05-30T03:56:53.559249227, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:00:41.591033220, 2019-05-30T04:00:47.559033220, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:00:47.591031789, 2019-05-30T04:00:53.559031789, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:01:11.590986013, 2019-05-30T04:01:12.058986013, 0xFF0000, waveform, 0
2019-05-30T04:04:41.590875864, 2019-05-30T04:04:47.558875864, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:04:47.590834379, 2019-05-30T04:04:53.558834379, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:08:41.590678453, 2019-05-30T04:08:47.558678453, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:08:47.590677022, 2019-05-30T04:08:53.558677022, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:12:41.590420961, 2019-05-30T04:12:47.558420961, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:12:47.590459585, 2019-05-30T04:12:53.558459585, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:16:11.590310811, 2019-05-30T04:16:12.058310811, 0xFF0000, waveform, 0
2019-05-30T04:16:41.590263605, 2019-05-30T04:16:47.558263605, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:16:47.590262174, 2019-05-30T04:16:53.558262174, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:20:41.590046167, 2019-05-30T04:20:47.558046167, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:20:47.590104818, 2019-05-30T04:20:53.558104818, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:24:41.589888811, 2019-05-30T04:24:47.557888811, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:24:47.589887380, 2019-05-30T04:24:53.557887380, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:28:41.589691400, 2019-05-30T04:28:47.557691400, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:28:47.589730024, 2019-05-30T04:28:53.557730024, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:31:11.589595556, 2019-05-30T04:31:12.057595556, 0xFF0000, waveform, 0
2019-05-30T04:32:41.589473962, 2019-05-30T04:32:47.557473962, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:32:47.589532613, 2019-05-30T04:32:53.557532613, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:36:41.589376568, 2019-05-30T04:36:47.557376568, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:36:47.589315176, 2019-05-30T04:36:53.557315176, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:40:41.589159250, 2019-05-30T04:40:47.557159250, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:40:47.589157819, 2019-05-30T04:40:53.557157819, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:44:41.588961839, 2019-05-30T04:44:47.556961839, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:44:47.588960409, 2019-05-30T04:44:53.556960409, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:46:11.588880300, 2019-05-30T04:46:12.056880300, 0xFF0000, waveform, 0
2019-05-30T04:48:41.588804364, 2019-05-30T04:48:47.556804364, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:48:47.588742971, 2019-05-30T04:48:53.556742971, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:52:41.588587045, 2019-05-30T04:52:47.556587045, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:52:47.588645577, 2019-05-30T04:52:53.556645577, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:56:41.588429570, 2019-05-30T04:56:47.556429570, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T04:56:47.588428139, 2019-05-30T04:56:53.556428139, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T05:00:41.588272213, 2019-05-30T05:00:47.556272213, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T05:00:47.588270783, 2019-05-30T05:00:53.556270783, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T05:01:11.588225007, 2019-05-30T05:01:12.056225007, 0xFF0000, waveform, 0
2019-05-30T05:04:41.588074803, 2019-05-30T05:04:47.556074803, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T05:04:47.588073372, 2019-05-30T05:04:53.556073372, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T05:16:11.587609767, 2019-05-30T05:16:12.055609767, 0xFF0000, waveform, 0
2019-05-30T05:31:11.586934566, 2019-05-30T05:31:12.054934566, 0xFF0000, waveform, 0
2019-05-30T05:46:11.586379289, 2019-05-30T05:46:12.054379289, 0xFF0000, waveform, 0
2019-05-30T06:01:11.585803985, 2019-05-30T06:01:12.053803985, 0xFF0000, waveform, 0
2019-05-30T06:16:11.585248708, 2019-05-30T06:16:12.053248708, 0xFF0000, waveform, 0
2019-05-30T06:30:17.584786415, 2019-05-30T06:30:23.552786415, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:30:23.584784984, 2019-05-30T06:30:29.552784984, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:30:29.584743499, 2019-05-30T06:30:35.552743499, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:30:35.584742069, 2019-05-30T06:30:41.552742069, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:30:41.584780693, 2019-05-30T06:30:47.552780693, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:30:47.584739208, 2019-05-30T06:30:53.552739208, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:30:53.584737777, 2019-05-30T06:30:59.552737777, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:30:59.584776401, 2019-05-30T06:31:05.552776401, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:31:05.584734916, 2019-05-30T06:31:11.552734916, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:31:11.584733486, 2019-05-30T06:31:17.552733486, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:31:11.584733486, 2019-05-30T06:31:12.052733486, 0xFF0000, waveform, 0
2019-05-30T06:32:17.584717750, 2019-05-30T06:32:23.552717750, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:32:23.584716320, 2019-05-30T06:32:29.552716320, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:32:29.584714889, 2019-05-30T06:32:35.552714889, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:32:35.584713459, 2019-05-30T06:32:41.552713459, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:32:41.584651947, 2019-05-30T06:32:47.552651947, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:32:47.584710597, 2019-05-30T06:32:53.552710597, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:32:53.584709167, 2019-05-30T06:32:59.552709167, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:32:59.584647655, 2019-05-30T06:33:05.552647655, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:33:05.584706187, 2019-05-30T06:33:11.552706187, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:33:11.584704756, 2019-05-30T06:33:17.552704756, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:34:17.584689021, 2019-05-30T06:34:23.552689021, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:34:23.584627628, 2019-05-30T06:34:29.552627628, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:34:29.584626197, 2019-05-30T06:34:35.552626197, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:34:35.584624767, 2019-05-30T06:34:41.552624767, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:34:41.584623336, 2019-05-30T06:34:47.552623336, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:34:47.584621906, 2019-05-30T06:34:53.552621906, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:34:53.584620356, 2019-05-30T06:34:59.552620356, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:34:59.584618926, 2019-05-30T06:35:05.552618926, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:35:05.584617495, 2019-05-30T06:35:11.552617495, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:35:11.584616065, 2019-05-30T06:35:17.552616065, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:36:17.584560275, 2019-05-30T06:36:23.552560275, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:36:23.584558844, 2019-05-30T06:36:29.552558844, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:36:29.584597468, 2019-05-30T06:36:35.552597468, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:36:35.584555983, 2019-05-30T06:36:41.552555983, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:36:41.584554553, 2019-05-30T06:36:47.552554553, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:36:47.584553122, 2019-05-30T06:36:53.552553122, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:36:53.584551692, 2019-05-30T06:36:59.552551692, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:36:59.584550261, 2019-05-30T06:37:05.552550261, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:37:05.584548830, 2019-05-30T06:37:11.552548830, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:37:11.584547400, 2019-05-30T06:37:17.552547400, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:17.584531664, 2019-05-30T06:38:23.552531664, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:23.584530234, 2019-05-30T06:38:29.552530234, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:29.584468722, 2019-05-30T06:38:35.552468722, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:35.584467291, 2019-05-30T06:38:41.552467291, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:41.584465861, 2019-05-30T06:38:47.552465861, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:47.584464430, 2019-05-30T06:38:53.552464430, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:53.584463000, 2019-05-30T06:38:59.552463000, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:38:59.584461569, 2019-05-30T06:39:05.552461569, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:39:05.584460139, 2019-05-30T06:39:11.552460139, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:39:11.584458708, 2019-05-30T06:39:17.552458708, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T06:46:11.584218263, 2019-05-30T06:46:12.052218263, 0xFF0000, waveform, 0
2019-05-30T07:01:11.583503007, 2019-05-30T07:01:12.051503007, 0xFF0000, waveform, 0
2019-05-30T07:16:11.582727789, 2019-05-30T07:16:12.050727789, 0xFF0000, waveform, 0
2019-05-30T07:31:11.581912517, 2019-05-30T07:31:12.049912517, 0xFF0000, waveform, 0
2019-05-30T07:46:11.581157207, 2019-05-30T07:46:12.049157207, 0xFF0000, waveform, 0
2019-05-30T08:01:11.580281972, 2019-05-30T08:01:12.048281972, 0xFF0000, waveform, 0
2019-05-30T08:03:35.580107569, 2019-05-30T08:03:41.548107569, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:03:41.580106139, 2019-05-30T08:03:47.548106139, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:06:23.579967379, 2019-05-30T08:06:29.547967379, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:06:29.579905986, 2019-05-30T08:06:35.547905986, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:15:59.579369664, 2019-05-30T08:16:05.547369664, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:16:05.579368233, 2019-05-30T08:16:11.547368233, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:16:11.579366683, 2019-05-30T08:16:12.047366683, 0xFF0000, waveform, 0
2019-05-30T08:20:47.579060673, 2019-05-30T08:20:53.547060673, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:20:53.579099297, 2019-05-30T08:20:59.547099297, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:21:35.578989267, 2019-05-30T08:21:41.546989267, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:21:41.579047799, 2019-05-30T08:21:47.547047799, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T08:23:23.578923463, 2019-05-30T08:23:29.546923463, 0x0000FF, waveform-continuous-burst, 2
