Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-07T00:01:09.281931400, 2018-01-07T00:01:09.749931400, 0xFF0000, waveform, 0
2018-01-07T00:07:39.283223628, 2018-01-07T00:07:45.251223628, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:07:45.283261895, 2018-01-07T00:07:51.251261895, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:39.283813834, 2018-01-07T00:10:45.251813834, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:45.283812165, 2018-01-07T00:10:51.251812165, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:16:09.284822583, 2018-01-07T00:16:09.752822583, 0xFF0000, waveform, 0
2018-01-07T00:31:09.287573814, 2018-01-07T00:31:09.755573814, 0xFF0000, waveform, 0
2018-01-07T00:46:09.290185093, 2018-01-07T00:46:09.758185093, 0xFF0000, waveform, 0
2018-01-07T00:49:39.290727019, 2018-01-07T00:49:45.258727019, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:49:45.290765404, 2018-01-07T00:49:51.258765404, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:51:39.291093826, 2018-01-07T00:51:45.259093826, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:51:45.291132211, 2018-01-07T00:51:51.259132211, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:54:03.291494011, 2018-01-07T00:54:09.259494011, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:54:09.291492342, 2018-01-07T00:54:15.259492342, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:01:09.292676329, 2018-01-07T01:01:09.760676329, 0xFF0000, waveform, 0
2018-01-07T01:04:51.293274879, 2018-01-07T01:04:57.261274879, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:04:57.293273329, 2018-01-07T01:05:03.261273329, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:16:09.295087575, 2018-01-07T01:16:09.763087575, 0xFF0000, waveform, 0
2018-01-07T01:27:51.296993494, 2018-01-07T01:27:57.264993494, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:27:57.296991825, 2018-01-07T01:28:03.264991825, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:28:03.297030210, 2018-01-07T01:28:09.265030210, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:28:09.297028541, 2018-01-07T01:28:15.265028541, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:28:15.297026872, 2018-01-07T01:28:21.265026872, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:28:21.297085165, 2018-01-07T01:28:27.265085165, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:28:27.297123551, 2018-01-07T01:28:33.265123551, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:28:33.297081828, 2018-01-07T01:28:39.265081828, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:28:39.297120213, 2018-01-07T01:28:45.265120213, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:28:45.297118544, 2018-01-07T01:28:51.265118544, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:31:09.297538757, 2018-01-07T01:31:09.765538757, 0xFF0000, waveform, 0
2018-01-07T01:42:03.299257993, 2018-01-07T01:42:09.267257993, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:42:09.299196362, 2018-01-07T01:42:15.267196362, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:42:27.299291372, 2018-01-07T01:42:33.267291372, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:42:33.299289703, 2018-01-07T01:42:39.267289703, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:42:39.299347996, 2018-01-07T01:42:45.267347996, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:42:45.299346327, 2018-01-07T01:42:51.267346327, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:42:51.299344778, 2018-01-07T01:42:57.267344778, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:42:57.299343109, 2018-01-07T01:43:03.267343109, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:43:03.299381375, 2018-01-07T01:43:09.267381375, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:43:09.299439787, 2018-01-07T01:43:15.267439787, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:43:15.299378037, 2018-01-07T01:43:21.267378037, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:43:21.299436450, 2018-01-07T01:43:27.267436450, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:46:09.299890041, 2018-01-07T01:46:09.767890041, 0xFF0000, waveform, 0
2018-01-07T02:01:09.302241206, 2018-01-07T02:01:09.770241206, 0xFF0000, waveform, 0
2018-01-07T02:05:15.302873253, 2018-01-07T02:05:21.270873253, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:05:21.302911520, 2018-01-07T02:05:27.270911520, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:05:27.302869915, 2018-01-07T02:05:33.270869915, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:05:33.302908301, 2018-01-07T02:05:39.270908301, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:05:39.302906632, 2018-01-07T02:05:45.270906632, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:05:45.302964925, 2018-01-07T02:05:51.270964925, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:05:51.302963256, 2018-01-07T02:05:57.270963256, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:05:57.302961587, 2018-01-07T02:06:03.270961587, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:06:03.302999973, 2018-01-07T02:06:09.270999973, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:06:09.302998304, 2018-01-07T02:06:15.270998304, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:16:09.304592490, 2018-01-07T02:16:09.772592490, 0xFF0000, waveform, 0
2018-01-07T02:16:27.304627418, 2018-01-07T02:16:33.272627418, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:16:33.304685831, 2018-01-07T02:16:39.272685831, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:21:27.305404543, 2018-01-07T02:21:33.273404543, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:21:33.305402874, 2018-01-07T02:21:39.273402874, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:21:51.305437922, 2018-01-07T02:21:57.273437922, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:21:57.305496215, 2018-01-07T02:22:03.273496215, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:22:03.305494546, 2018-01-07T02:22:09.273494546, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:22:09.305492997, 2018-01-07T02:22:15.273492997, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:28:15.306491732, 2018-01-07T02:28:21.274491732, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:28:21.306490063, 2018-01-07T02:28:27.274490063, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:28:27.306488513, 2018-01-07T02:28:33.274488513, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:28:33.306526780, 2018-01-07T02:28:39.274526780, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:28:51.306581854, 2018-01-07T02:28:57.274581854, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:28:57.306580185, 2018-01-07T02:29:03.274580185, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:31:09.306943655, 2018-01-07T02:31:09.774943655, 0xFF0000, waveform, 0
2018-01-07T02:43:51.308933019, 2018-01-07T02:43:57.276933019, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:43:57.308931350, 2018-01-07T02:44:03.276931350, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:03.308969736, 2018-01-07T02:44:09.276969736, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:09.309028029, 2018-01-07T02:44:15.277028029, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:15.308966398, 2018-01-07T02:44:21.276966398, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:21.309024810, 2018-01-07T02:44:27.277024810, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:27.309063076, 2018-01-07T02:44:33.277063076, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:33.309021472, 2018-01-07T02:44:39.277021472, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:46:09.309294939, 2018-01-07T02:46:09.777294939, 0xFF0000, waveform, 0
2018-01-07T02:57:39.311104178, 2018-01-07T02:57:45.279104178, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:57:45.311142563, 2018-01-07T02:57:51.279142563, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:58:15.311234235, 2018-01-07T02:58:21.279234235, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:58:21.311232566, 2018-01-07T02:58:27.279232566, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:01:09.311646103, 2018-01-07T03:01:09.779646103, 0xFF0000, waveform, 0
2018-01-07T03:04:27.312191367, 2018-01-07T03:04:33.280191367, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:04:33.312229752, 2018-01-07T03:04:39.280229752, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:04:39.312288045, 2018-01-07T03:04:45.280288045, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:04:45.312226414, 2018-01-07T03:04:51.280226414, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:05:15.312318086, 2018-01-07T03:05:21.280318086, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:05:21.312376499, 2018-01-07T03:05:27.280376499, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:05:51.312408208, 2018-01-07T03:05:57.280408208, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:05:57.312466502, 2018-01-07T03:06:03.280466502, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:06:03.312504887, 2018-01-07T03:06:09.280504887, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:06:09.312463164, 2018-01-07T03:06:15.280463164, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:16:09.314097404, 2018-01-07T03:16:09.782097404, 0xFF0000, waveform, 0
2018-01-07T03:28:03.315999984, 2018-01-07T03:28:09.283999984, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:28:09.316038370, 2018-01-07T03:28:15.284038370, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:31:09.316548585, 2018-01-07T03:31:09.784548585, 0xFF0000, waveform, 0
2018-01-07T03:44:27.318668007, 2018-01-07T03:44:33.286668007, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:44:33.318726420, 2018-01-07T03:44:39.286726420, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:44:39.318724751, 2018-01-07T03:44:45.286724751, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:44:45.318723082, 2018-01-07T03:44:51.286723082, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:44:51.318761348, 2018-01-07T03:44:57.286761348, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:44:57.318759679, 2018-01-07T03:45:03.286759679, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:45:03.318758130, 2018-01-07T03:45:09.286758130, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:45:09.318816423, 2018-01-07T03:45:15.286816423, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:45:15.318814754, 2018-01-07T03:45:21.286814754, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:45:21.318853139, 2018-01-07T03:45:27.286853139, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:45:27.318811416, 2018-01-07T03:45:33.286811416, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:45:33.318849802, 2018-01-07T03:45:39.286849802, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:46:09.318939805, 2018-01-07T03:46:09.786939805, 0xFF0000, waveform, 0
2018-01-07T03:53:51.320212125, 2018-01-07T03:53:57.288212125, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:53:57.320210456, 2018-01-07T03:54:03.288210456, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:00:51.321356058, 2018-01-07T04:00:57.289356058, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:00:57.321394324, 2018-01-07T04:01:03.289394324, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:01:09.321451067, 2018-01-07T04:01:09.789451067, 0xFF0000, waveform, 0
2018-01-07T04:15:15.323757171, 2018-01-07T04:15:21.291757171, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:15:21.323815584, 2018-01-07T04:15:27.291815584, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:15:27.323813915, 2018-01-07T04:15:33.291813915, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:15:33.323812246, 2018-01-07T04:15:39.291812246, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:15:51.323847293, 2018-01-07T04:15:57.291847293, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:15:57.323905587, 2018-01-07T04:16:03.291905587, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:16:03.323943972, 2018-01-07T04:16:09.291943972, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:16:09.323902249, 2018-01-07T04:16:15.291902249, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:16:09.323902249, 2018-01-07T04:16:09.791902249, 0xFF0000, waveform, 0
2018-01-07T04:18:27.324304103, 2018-01-07T04:18:33.292304103, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:18:33.324302434, 2018-01-07T04:18:39.292302434, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:18:51.324357509, 2018-01-07T04:18:57.292357509, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:18:57.324395895, 2018-01-07T04:19:03.292395895, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:19:03.324454188, 2018-01-07T04:19:09.292454188, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:19:09.324392557, 2018-01-07T04:19:15.292392557, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:19:15.324450850, 2018-01-07T04:19:21.292450850, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:19:21.324489235, 2018-01-07T04:19:27.292489235, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:19:27.324487566, 2018-01-07T04:19:33.292487566, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:19:33.324485898, 2018-01-07T04:19:39.292485898, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:19:39.324484229, 2018-01-07T04:19:45.292484229, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:19:45.324542641, 2018-01-07T04:19:51.292542641, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:31:09.326393485, 2018-01-07T04:31:09.794393485, 0xFF0000, waveform, 0
2018-01-07T04:46:09.328944802, 2018-01-07T04:46:09.796944802, 0xFF0000, waveform, 0
2018-01-07T05:01:09.331555962, 2018-01-07T05:01:09.799555962, 0xFF0000, waveform, 0
2018-01-07T05:02:15.331737756, 2018-01-07T05:02:21.299737756, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:02:21.331736087, 2018-01-07T05:02:27.299736087, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:02:39.331771135, 2018-01-07T05:02:45.299771135, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:02:45.331829428, 2018-01-07T05:02:51.299829428, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:02:51.331827759, 2018-01-07T05:02:57.299827759, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:02:57.331826090, 2018-01-07T05:03:03.299826090, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:03:03.331864476, 2018-01-07T05:03:09.299864476, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:03:09.331862807, 2018-01-07T05:03:15.299862807, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:03:15.331861138, 2018-01-07T05:03:21.299861138, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:03:21.331919550, 2018-01-07T05:03:27.299919550, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:03:27.331917881, 2018-01-07T05:03:33.299917881, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:03:33.331956148, 2018-01-07T05:03:39.299956148, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:04:15.332044601, 2018-01-07T05:04:21.300044601, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:04:21.332102894, 2018-01-07T05:04:27.300102894, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:04:27.332101225, 2018-01-07T05:04:33.300101225, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:04:33.332099556, 2018-01-07T05:04:39.300099556, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:04:39.332137942, 2018-01-07T05:04:45.300137942, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:04:45.332136273, 2018-01-07T05:04:51.300136273, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:04:51.332134604, 2018-01-07T05:04:57.300134604, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:04:57.332193017, 2018-01-07T05:05:03.300193017, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:16:09.334107160, 2018-01-07T05:16:09.802107160, 0xFF0000, waveform, 0
2018-01-07T05:27:39.336116433, 2018-01-07T05:27:45.304116433, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:27:45.336114883, 2018-01-07T05:27:51.304114883, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:27:51.336153149, 2018-01-07T05:27:57.304153149, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:27:57.336151480, 2018-01-07T05:28:03.304151480, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:28:03.336149811, 2018-01-07T05:28:09.304149811, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:28:09.336208224, 2018-01-07T05:28:15.304208224, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:28:15.336246490, 2018-01-07T05:28:21.304246490, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:28:21.336204886, 2018-01-07T05:28:27.304204886, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:28:27.336243271, 2018-01-07T05:28:33.304243271, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:28:33.336241602, 2018-01-07T05:28:39.304241602, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:28:39.336299896, 2018-01-07T05:28:45.304299896, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:28:45.336298227, 2018-01-07T05:28:51.304298227, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:28:51.336296558, 2018-01-07T05:28:57.304296558, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:28:57.336334943, 2018-01-07T05:29:03.304334943, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:29:03.336393237, 2018-01-07T05:29:09.304393237, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:29:09.336331605, 2018-01-07T05:29:15.304331605, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:31:09.336698412, 2018-01-07T05:31:09.804698412, 0xFF0000, waveform, 0
2018-01-07T05:46:09.339349627, 2018-01-07T05:46:09.807349627, 0xFF0000, waveform, 0
2018-01-07T06:01:09.341960906, 2018-01-07T06:01:09.809960906, 0xFF0000, waveform, 0
2018-01-07T06:03:27.342422723, 2018-01-07T06:03:33.310422723, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:03:33.342421054, 2018-01-07T06:03:39.310421054, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:03:51.342456102, 2018-01-07T06:03:57.310456102, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:03:57.342514514, 2018-01-07T06:04:03.310514514, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:04:03.342512845, 2018-01-07T06:04:09.310512845, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:04:09.342511177, 2018-01-07T06:04:15.310511177, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:04:15.342549443, 2018-01-07T06:04:21.310549443, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:04:21.342607855, 2018-01-07T06:04:27.310607855, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:04:27.342546224, 2018-01-07T06:04:33.310546224, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:04:33.342604517, 2018-01-07T06:04:39.310604517, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:04:39.342602849, 2018-01-07T06:04:45.310602849, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:04:45.342641234, 2018-01-07T06:04:51.310641234, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:16:09.344652175, 2018-01-07T06:16:09.812652175, 0xFF0000, waveform, 0
2018-01-07T06:21:15.345627546, 2018-01-07T06:21:21.313627546, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:21:21.345565915, 2018-01-07T06:21:27.313565915, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:21:27.345624208, 2018-01-07T06:21:33.313624208, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:21:33.345662593, 2018-01-07T06:21:39.313662593, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:21:39.345660924, 2018-01-07T06:21:45.313660924, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:21:45.345659255, 2018-01-07T06:21:51.313659255, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:21:51.345717549, 2018-01-07T06:21:57.313717549, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:21:57.345715999, 2018-01-07T06:22:03.313715999, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:22:39.345844388, 2018-01-07T06:22:45.313844388, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:22:45.345842719, 2018-01-07T06:22:51.313842719, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:22:51.345901012, 2018-01-07T06:22:57.313901012, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:22:57.345899343, 2018-01-07T06:23:03.313899343, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:31:09.347363352, 2018-01-07T06:31:09.815363352, 0xFF0000, waveform, 0
2018-01-07T06:46:09.350154638, 2018-01-07T06:46:09.818154638, 0xFF0000, waveform, 0
2018-01-07T06:49:39.350796580, 2018-01-07T06:49:45.318796580, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:49:45.350754857, 2018-01-07T06:49:51.318754857, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:50:03.350849866, 2018-01-07T06:50:09.318849866, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:50:09.350848197, 2018-01-07T06:50:15.318848197, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:50:51.350976705, 2018-01-07T06:50:57.318976705, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:50:57.351034998, 2018-01-07T06:51:03.319034998, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:53:03.351400136, 2018-01-07T06:53:09.319400136, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:53:09.351438522, 2018-01-07T06:53:15.319438522, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:53:15.351436853, 2018-01-07T06:53:21.319436853, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:53:21.351435184, 2018-01-07T06:53:27.319435184, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:54:27.351676940, 2018-01-07T06:54:33.319676940, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:54:33.351675271, 2018-01-07T06:54:39.319675271, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:01:09.352905869, 2018-01-07T07:01:09.820905869, 0xFF0000, waveform, 0
2018-01-07T07:16:09.355717062, 2018-01-07T07:16:09.823717062, 0xFF0000, waveform, 0
2018-01-07T07:20:03.356492400, 2018-01-07T07:20:09.324492400, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:20:09.356450676, 2018-01-07T07:20:15.324450676, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:20:15.356489062, 2018-01-07T07:20:21.324489062, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:20:21.356547355, 2018-01-07T07:20:27.324547355, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:20:27.356545686, 2018-01-07T07:20:33.324545686, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:20:33.356544137, 2018-01-07T07:20:39.324544137, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:21:03.356635808, 2018-01-07T07:21:09.324635808, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:21:09.356674075, 2018-01-07T07:21:15.324674075, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:22:39.356949210, 2018-01-07T07:22:45.324949210, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:22:45.357007622, 2018-01-07T07:22:51.325007622, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:31:09.358568310, 2018-01-07T07:31:09.826568310, 0xFF0000, waveform, 0
2018-01-07T07:46:09.361419558, 2018-01-07T07:46:09.829419558, 0xFF0000, waveform, 0
2018-01-07T08:01:09.364370703, 2018-01-07T08:01:09.832370703, 0xFF0000, waveform, 0
2018-01-07T08:16:09.367321968, 2018-01-07T08:16:09.835321968, 0xFF0000, waveform, 0
2018-01-07T08:29:27.370101451, 2018-01-07T08:29:33.338101451, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:29:33.370099782, 2018-01-07T08:29:39.338099782, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:31:03.370414853, 2018-01-07T08:31:09.338414853, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:31:09.370473146, 2018-01-07T08:31:15.338473146, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:31:09.370473146, 2018-01-07T08:31:09.838473146, 0xFF0000, waveform, 0
2018-01-07T08:33:39.370971798, 2018-01-07T08:33:45.338971798, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:33:45.371030092, 2018-01-07T08:33:51.339030092, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:35:27.371401906, 2018-01-07T08:35:33.339401906, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:35:33.371440291, 2018-01-07T08:35:39.339440291, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:37:15.371772050, 2018-01-07T08:37:21.339772050, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:37:21.371810436, 2018-01-07T08:37:27.339810436, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:46:09.373724460, 2018-01-07T08:46:09.841724460, 0xFF0000, waveform, 0
2018-01-07T09:01:09.377015709, 2018-01-07T09:01:09.845015709, 0xFF0000, waveform, 0
2018-01-07T09:16:09.380026936, 2018-01-07T09:16:09.848026936, 0xFF0000, waveform, 0
2018-01-07T09:20:39.380952239, 2018-01-07T09:20:45.348952239, 0x0000FF, waveform-continuous-burst, 2
