Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-21T00:03:28.871930599, 2017-04-21T00:03:34.839930599, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:03:34.871928811, 2017-04-21T00:03:40.839928811, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:03:40.871927022, 2017-04-21T00:03:46.839927022, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:03:46.871925234, 2017-04-21T00:03:52.839925234, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:04:04.871919870, 2017-04-21T00:04:10.839919870, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:04:10.871958136, 2017-04-21T00:04:16.839958136, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:07:52.871791720, 2017-04-21T00:07:53.339791720, 0xFF0000, waveform, 0
2017-04-21T00:12:40.871705532, 2017-04-21T00:12:46.839705532, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:12:46.871663689, 2017-04-21T00:12:52.839663689, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:13:04.871658325, 2017-04-21T00:13:10.839658325, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:13:10.871656537, 2017-04-21T00:13:16.839656537, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:13:16.871654748, 2017-04-21T00:13:22.839654748, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:13:22.871652960, 2017-04-21T00:13:28.839652960, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T00:22:52.871322393, 2017-04-21T00:22:53.339322393, 0xFF0000, waveform, 0
2017-04-21T00:37:52.870813131, 2017-04-21T00:37:53.338813131, 0xFF0000, waveform, 0
2017-04-21T00:52:52.870243906, 2017-04-21T00:52:53.338243906, 0xFF0000, waveform, 0
2017-04-21T01:04:58.869826674, 2017-04-21T01:05:04.837826674, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:05:04.869824886, 2017-04-21T01:05:10.837824886, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:07:52.869714617, 2017-04-21T01:07:53.337714617, 0xFF0000, waveform, 0
2017-04-21T01:10:58.869558930, 2017-04-21T01:11:04.837558930, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:11:04.869617104, 2017-04-21T01:11:10.837617104, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:16:58.869351267, 2017-04-21T01:17:04.837351267, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:17:04.869349479, 2017-04-21T01:17:10.837349479, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:22:52.869145274, 2017-04-21T01:22:53.337145274, 0xFF0000, waveform, 0
2017-04-21T01:22:58.869143486, 2017-04-21T01:23:04.837143486, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:23:04.869141697, 2017-04-21T01:23:10.837141697, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:28:58.868895769, 2017-04-21T01:29:04.836895769, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:29:04.868934035, 2017-04-21T01:29:10.836934035, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:34:58.868728160, 2017-04-21T01:35:04.836728160, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:35:04.868686318, 2017-04-21T01:35:10.836686318, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:37:52.868636012, 2017-04-21T01:37:53.336636012, 0xFF0000, waveform, 0
2017-04-21T01:40:58.868520379, 2017-04-21T01:41:04.836520379, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:41:04.868478655, 2017-04-21T01:41:10.836478655, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:46:58.868312716, 2017-04-21T01:47:04.836312716, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:47:04.868270874, 2017-04-21T01:47:10.836270874, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:52:52.868066787, 2017-04-21T01:52:53.336066787, 0xFF0000, waveform, 0
2017-04-21T01:52:58.868104934, 2017-04-21T01:53:04.836104934, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:53:04.868063211, 2017-04-21T01:53:10.836063211, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:58:58.867897272, 2017-04-21T01:59:04.835897272, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T01:59:04.867855429, 2017-04-21T01:59:10.835855429, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:04:58.867689609, 2017-04-21T02:05:04.835689609, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:05:04.867647767, 2017-04-21T02:05:10.835647767, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:07:52.867597460, 2017-04-21T02:07:53.335597460, 0xFF0000, waveform, 0
2017-04-21T02:10:58.867481827, 2017-04-21T02:11:04.835481827, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:11:04.867440104, 2017-04-21T02:11:10.835440104, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:16:58.867274165, 2017-04-21T02:17:04.835274165, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:17:04.867332339, 2017-04-21T02:17:10.835332339, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:22:52.867068171, 2017-04-21T02:22:53.335068171, 0xFF0000, waveform, 0
2017-04-21T02:22:58.867126464, 2017-04-21T02:23:04.835126464, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:23:04.867124676, 2017-04-21T02:23:10.835124676, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:28:58.866918683, 2017-04-21T02:29:04.834918683, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:29:04.866916894, 2017-04-21T02:29:10.834916894, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:34:58.866751074, 2017-04-21T02:35:04.834751074, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:35:04.866749167, 2017-04-21T02:35:10.834749167, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:37:52.866598963, 2017-04-21T02:37:53.334598963, 0xFF0000, waveform, 0
2017-04-21T02:40:58.866543292, 2017-04-21T02:41:04.834543292, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T02:44:29.866440176, 2017-04-21T02:44:30.334440176, 0x00FF00, waveform-burst, 1
2017-04-21T02:45:29.866462230, 2017-04-21T02:45:30.334462230, 0x00FF00, waveform-burst, 1
2017-04-21T02:46:29.866404294, 2017-04-21T02:46:30.334404294, 0x00FF00, waveform-burst, 1
2017-04-21T02:47:29.866386294, 2017-04-21T02:47:30.334386294, 0x00FF00, waveform-burst, 1
2017-04-21T02:48:29.866368412, 2017-04-21T02:48:30.334368412, 0x00FF00, waveform-burst, 1
2017-04-21T02:49:29.866350412, 2017-04-21T02:49:30.334350412, 0x00FF00, waveform-burst, 1
2017-04-21T02:50:29.866272449, 2017-04-21T02:50:30.334272449, 0x00FF00, waveform-burst, 1
2017-04-21T02:51:29.866314530, 2017-04-21T02:51:30.334314530, 0x00FF00, waveform-burst, 1
2017-04-21T02:52:29.866236567, 2017-04-21T02:52:30.334236567, 0x00FF00, waveform-burst, 1
2017-04-21T02:53:29.866178631, 2017-04-21T02:53:30.334178631, 0x00FF00, waveform-burst, 1
2017-04-21T02:54:29.866200685, 2017-04-21T02:54:30.334200685, 0x00FF00, waveform-burst, 1
2017-04-21T02:55:29.866142749, 2017-04-21T02:55:30.334142749, 0x00FF00, waveform-burst, 1
2017-04-21T02:56:10.866170406, 2017-04-21T02:56:11.334170406, 0xFF0000, waveform, 0
2017-04-21T02:56:29.866124749, 2017-04-21T02:56:30.334124749, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:01.366115331, 2017-04-21T02:57:01.834115331, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:01.866115212, 2017-04-21T02:57:02.334115212, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:03.366114735, 2017-04-21T02:57:03.834114735, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:03.866114616, 2017-04-21T02:57:04.334114616, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:04.866114258, 2017-04-21T02:57:05.334114258, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:05.366114139, 2017-04-21T02:57:05.834114139, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:05.866114020, 2017-04-21T02:57:06.334114020, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:07.366113543, 2017-04-21T02:57:07.834113543, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:07.866113424, 2017-04-21T02:57:08.334113424, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:09.366112947, 2017-04-21T02:57:09.834112947, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:09.866112828, 2017-04-21T02:57:10.334112828, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:10.866112470, 2017-04-21T02:57:11.334112470, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:11.366112351, 2017-04-21T02:57:11.834112351, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:11.866112232, 2017-04-21T02:57:12.334112232, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:13.366111755, 2017-04-21T02:57:13.834111755, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:13.866111636, 2017-04-21T02:57:14.334111636, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:15.366111159, 2017-04-21T02:57:15.834111159, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:15.866150975, 2017-04-21T02:57:16.334150975, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:16.866150736, 2017-04-21T02:57:17.334150736, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:17.366150498, 2017-04-21T02:57:17.834150498, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:17.866110444, 2017-04-21T02:57:18.334110444, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:19.366109967, 2017-04-21T02:57:19.834109967, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:19.866109848, 2017-04-21T02:57:20.334109848, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:21.366109371, 2017-04-21T02:57:21.834109371, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:21.866109251, 2017-04-21T02:57:22.334109251, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:22.866108894, 2017-04-21T02:57:23.334108894, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:23.366108775, 2017-04-21T02:57:23.834108775, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:23.866108655, 2017-04-21T02:57:24.334108655, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:25.366108179, 2017-04-21T02:57:25.834108179, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:25.866108059, 2017-04-21T02:57:26.334108059, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:27.366107583, 2017-04-21T02:57:27.834107583, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:27.866107463, 2017-04-21T02:57:28.334107463, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:28.866107106, 2017-04-21T02:57:29.334107106, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:29.366106986, 2017-04-21T02:57:29.834106986, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:29.866106867, 2017-04-21T02:57:30.334106867, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:31.366106390, 2017-04-21T02:57:31.834106390, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:31.866106271, 2017-04-21T02:57:32.334106271, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:33.366145730, 2017-04-21T02:57:33.834145730, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:33.866145610, 2017-04-21T02:57:34.334145610, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:34.866105318, 2017-04-21T02:57:35.334105318, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:35.366105198, 2017-04-21T02:57:35.834105198, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:35.866104960, 2017-04-21T02:57:36.334104960, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:37.366104602, 2017-04-21T02:57:37.834104602, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:37.866104364, 2017-04-21T02:57:38.334104364, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:39.366104006, 2017-04-21T02:57:39.834104006, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:39.866103768, 2017-04-21T02:57:40.334103768, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:40.866103529, 2017-04-21T02:57:41.334103529, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:41.366103410, 2017-04-21T02:57:41.834103410, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:41.866103172, 2017-04-21T02:57:42.334103172, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:43.366102814, 2017-04-21T02:57:43.834102814, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:43.866102576, 2017-04-21T02:57:44.334102576, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:45.366102218, 2017-04-21T02:57:45.834102218, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:45.866101980, 2017-04-21T02:57:46.334101980, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:46.866101741, 2017-04-21T02:57:47.334101741, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:47.366101622, 2017-04-21T02:57:47.834101622, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:47.866101384, 2017-04-21T02:57:48.334101384, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:49.366101026, 2017-04-21T02:57:49.834101026, 0x00FF00, waveform-burst, 1
2017-04-21T02:57:49.866100788, 2017-04-21T02:57:50.334100788, 0x00FF00, waveform-burst, 1
2017-04-21T02:58:49.866082906, 2017-04-21T02:58:50.334082906, 0x00FF00, waveform-burst, 1
2017-04-21T02:59:49.866004943, 2017-04-21T02:59:50.334004943, 0x00FF00, waveform-burst, 1
2017-04-21T03:00:49.866047024, 2017-04-21T03:00:50.334047024, 0x00FF00, waveform-burst, 1
2017-04-21T03:01:49.865969061, 2017-04-21T03:01:50.333969061, 0x00FF00, waveform-burst, 1
2017-04-21T03:02:49.865951061, 2017-04-21T03:02:50.333951061, 0x00FF00, waveform-burst, 1
2017-04-21T03:03:49.865933060, 2017-04-21T03:03:50.333933060, 0x00FF00, waveform-burst, 1
2017-04-21T03:04:49.865915179, 2017-04-21T03:04:50.333915179, 0x00FF00, waveform-burst, 1
2017-04-21T03:05:49.865857243, 2017-04-21T03:05:50.333857243, 0x00FF00, waveform-burst, 1
2017-04-21T03:06:49.865879297, 2017-04-21T03:06:50.333879297, 0x00FF00, waveform-burst, 1
2017-04-21T03:07:49.865821361, 2017-04-21T03:07:50.333821361, 0x00FF00, waveform-burst, 1
2017-04-21T03:08:49.865803360, 2017-04-21T03:08:50.333803360, 0x00FF00, waveform-burst, 1
2017-04-21T03:09:49.865785360, 2017-04-21T03:09:50.333785360, 0x00FF00, waveform-burst, 1
2017-04-21T03:10:49.865767478, 2017-04-21T03:10:50.333767478, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:10.865761160, 2017-04-21T03:11:11.333761160, 0xFF0000, waveform, 0
2017-04-21T03:11:21.365697979, 2017-04-21T03:11:21.833697979, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:21.865697860, 2017-04-21T03:11:22.333697860, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:22.865697622, 2017-04-21T03:11:23.333697622, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:23.365697383, 2017-04-21T03:11:23.833697383, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:23.865697264, 2017-04-21T03:11:24.333697264, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:25.365756869, 2017-04-21T03:11:25.833756869, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:25.865756630, 2017-04-21T03:11:26.333756630, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:27.365756273, 2017-04-21T03:11:27.833756273, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:27.865756034, 2017-04-21T03:11:28.333756034, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:28.865755796, 2017-04-21T03:11:29.333755796, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:29.365755677, 2017-04-21T03:11:29.833755677, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:29.865755438, 2017-04-21T03:11:30.333755438, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:31.365694999, 2017-04-21T03:11:31.833694999, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:31.865694880, 2017-04-21T03:11:32.333694880, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:33.365694403, 2017-04-21T03:11:33.833694403, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:33.865694284, 2017-04-21T03:11:34.333694284, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:34.865694046, 2017-04-21T03:11:35.333694046, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:35.365693807, 2017-04-21T03:11:35.833693807, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:35.865693688, 2017-04-21T03:11:36.333693688, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:37.365693211, 2017-04-21T03:11:37.833693211, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:37.865693092, 2017-04-21T03:11:38.333693092, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:39.365692615, 2017-04-21T03:11:39.833692615, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:39.865692496, 2017-04-21T03:11:40.333692496, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:40.865692257, 2017-04-21T03:11:41.333692257, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:41.365692019, 2017-04-21T03:11:41.833692019, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:41.865751862, 2017-04-21T03:11:42.333751862, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:43.365751504, 2017-04-21T03:11:43.833751504, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:43.865751266, 2017-04-21T03:11:44.333751266, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:45.365750908, 2017-04-21T03:11:45.833750908, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:45.865750670, 2017-04-21T03:11:46.333750670, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:46.865750432, 2017-04-21T03:11:47.333750432, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:47.365690231, 2017-04-21T03:11:47.833690231, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:47.865690112, 2017-04-21T03:11:48.333690112, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:49.365689635, 2017-04-21T03:11:49.833689635, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:49.865689516, 2017-04-21T03:11:50.333689516, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:51.365689039, 2017-04-21T03:11:51.833689039, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:51.865688920, 2017-04-21T03:11:52.333688920, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:52.865688562, 2017-04-21T03:11:53.333688562, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:53.365688443, 2017-04-21T03:11:53.833688443, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:53.865688323, 2017-04-21T03:11:54.333688323, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:55.365687847, 2017-04-21T03:11:55.833687847, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:55.865687727, 2017-04-21T03:11:56.333687727, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:57.365687251, 2017-04-21T03:11:57.833687251, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:57.865687131, 2017-04-21T03:11:58.333687131, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:58.865746855, 2017-04-21T03:11:59.333746855, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:59.365746617, 2017-04-21T03:11:59.833746617, 0x00FF00, waveform-burst, 1
2017-04-21T03:11:59.865746498, 2017-04-21T03:12:00.333746498, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:01.365746021, 2017-04-21T03:12:01.833746021, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:01.865745902, 2017-04-21T03:12:02.333745902, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:03.365745425, 2017-04-21T03:12:03.833745425, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:03.865685343, 2017-04-21T03:12:04.333685343, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:04.865684986, 2017-04-21T03:12:05.333684986, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:05.365684866, 2017-04-21T03:12:05.833684866, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:05.865684747, 2017-04-21T03:12:06.333684747, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:07.365684270, 2017-04-21T03:12:07.833684270, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:07.865684151, 2017-04-21T03:12:08.333684151, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:09.365683674, 2017-04-21T03:12:09.833683674, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:09.865683555, 2017-04-21T03:12:10.333683555, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:10.865683197, 2017-04-21T03:12:11.333683197, 0x00FF00, waveform-burst, 1
2017-04-21T03:12:22.865679621, 2017-04-21T03:12:28.833679621, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:12:28.865677833, 2017-04-21T03:12:34.833677833, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:18:22.865531921, 2017-04-21T03:18:28.833531921, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:18:28.865530133, 2017-04-21T03:18:34.833530133, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:24:22.865364193, 2017-04-21T03:24:28.833364193, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:24:28.865362405, 2017-04-21T03:24:34.833362405, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:27:10.865273952, 2017-04-21T03:27:11.333273952, 0xFF0000, waveform, 0
2017-04-21T03:30:22.865216493, 2017-04-21T03:30:28.833216493, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:30:28.865214705, 2017-04-21T03:30:34.833214705, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:36:22.865108847, 2017-04-21T03:36:28.833108847, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:36:28.865046977, 2017-04-21T03:36:34.833046977, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:42:10.864904642, 2017-04-21T03:42:11.332904642, 0xFF0000, waveform, 0
2017-04-21T03:42:22.864941120, 2017-04-21T03:42:28.832941120, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:42:28.864899277, 2017-04-21T03:42:34.832899277, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:48:22.864793419, 2017-04-21T03:48:28.832793419, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:48:28.864791631, 2017-04-21T03:48:34.832791631, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:54:22.864685654, 2017-04-21T03:54:28.832685654, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:54:28.864623904, 2017-04-21T03:54:34.832623904, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T03:57:10.864575386, 2017-04-21T03:57:11.332575386, 0xFF0000, waveform, 0
2017-04-21T04:00:22.864517927, 2017-04-21T04:00:28.832517927, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:00:28.864516139, 2017-04-21T04:00:34.832516139, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:06:22.864410281, 2017-04-21T04:06:28.832410281, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:06:28.864408493, 2017-04-21T04:06:34.832408493, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:12:10.864306092, 2017-04-21T04:12:11.332306092, 0xFF0000, waveform, 0
2017-04-21T04:12:22.864302515, 2017-04-21T04:12:28.832302515, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:12:28.864360809, 2017-04-21T04:12:34.832360809, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:18:22.864194869, 2017-04-21T04:18:28.832194869, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:18:28.864253044, 2017-04-21T04:18:34.832253044, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:24:22.864087104, 2017-04-21T04:24:28.832087104, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:24:28.864145398, 2017-04-21T04:24:34.832145398, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:27:10.864096879, 2017-04-21T04:27:11.332096879, 0xFF0000, waveform, 0
2017-04-21T04:30:22.864039421, 2017-04-21T04:30:28.832039421, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:30:28.864037632, 2017-04-21T04:30:34.832037632, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:36:22.863931775, 2017-04-21T04:36:28.831931775, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:36:28.863969922, 2017-04-21T04:36:34.831969922, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:42:10.863867640, 2017-04-21T04:42:11.331867640, 0xFF0000, waveform, 0
2017-04-21T04:42:22.863864064, 2017-04-21T04:42:28.831864064, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:42:28.863862156, 2017-04-21T04:42:34.831862156, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:48:22.863816261, 2017-04-21T04:48:28.831816261, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:48:28.863814473, 2017-04-21T04:48:34.831814473, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T04:57:52.363745927, 2017-04-21T04:57:52.831745927, 0x00FF00, waveform-burst, 1
2017-04-21T04:58:52.363727927, 2017-04-21T04:58:52.831727927, 0x00FF00, waveform-burst, 1
2017-04-21T04:59:52.363710045, 2017-04-21T04:59:52.831710045, 0x00FF00, waveform-burst, 1
2017-04-21T05:00:52.363692045, 2017-04-21T05:00:52.831692045, 0x00FF00, waveform-burst, 1
2017-04-21T05:01:52.363674163, 2017-04-21T05:01:52.831674163, 0x00FF00, waveform-burst, 1
2017-04-21T05:02:52.363656163, 2017-04-21T05:02:52.831656163, 0x00FF00, waveform-burst, 1
2017-04-21T05:03:52.363678216, 2017-04-21T05:03:52.831678216, 0x00FF00, waveform-burst, 1
2017-04-21T05:04:52.363660216, 2017-04-21T05:04:52.831660216, 0x00FF00, waveform-burst, 1
2017-04-21T05:05:52.363642334, 2017-04-21T05:05:52.831642334, 0x00FF00, waveform-burst, 1
2017-04-21T05:06:52.363624334, 2017-04-21T05:06:52.831624334, 0x00FF00, waveform-burst, 1
2017-04-21T05:07:52.363606452, 2017-04-21T05:07:52.831606452, 0x00FF00, waveform-burst, 1
2017-04-21T05:08:52.363588452, 2017-04-21T05:08:52.831588452, 0x00FF00, waveform-burst, 1
2017-04-21T05:09:34.863635778, 2017-04-21T05:09:35.331635778, 0xFF0000, waveform, 0
2017-04-21T05:09:52.363630533, 2017-04-21T05:09:52.831630533, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:23.863621115, 2017-04-21T05:10:24.331621115, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:24.363620877, 2017-04-21T05:10:24.831620877, 0x00FF00, waveform-burst, 1
2017-04-21T05:10:25.863620519, 2017-04-21T05:10:26.331620519, 0x00FF00, waveform-burst, 1
