Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-06T00:06:05.747408747, 2018-12-06T00:06:06.215408747, 0xFF0000, waveform, 0
2018-12-06T00:15:41.747462272, 2018-12-06T00:15:47.715462272, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T00:15:47.747460722, 2018-12-06T00:15:53.715460722, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T00:16:29.747449994, 2018-12-06T00:16:35.715449994, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T00:16:35.747448563, 2018-12-06T00:16:41.715448563, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T00:17:17.747437834, 2018-12-06T00:17:23.715437834, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T00:17:23.747436285, 2018-12-06T00:17:29.715436285, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T00:18:05.747485637, 2018-12-06T00:18:11.715485637, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T00:18:11.747484087, 2018-12-06T00:18:17.715484087, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T00:19:41.747461199, 2018-12-06T00:19:47.715461199, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T00:19:47.747459650, 2018-12-06T00:19:53.715459650, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T00:21:05.747479915, 2018-12-06T00:21:06.215479915, 0xFF0000, waveform, 0
2018-12-06T00:36:05.747411012, 2018-12-06T00:36:06.215411012, 0xFF0000, waveform, 0
2018-12-06T00:51:05.747322201, 2018-12-06T00:51:06.215322201, 0xFF0000, waveform, 0
2018-12-06T01:06:05.747293353, 2018-12-06T01:06:06.215293353, 0xFF0000, waveform, 0
2018-12-06T01:18:05.747270226, 2018-12-06T01:18:11.715270226, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:18:11.747268676, 2018-12-06T01:18:17.715268676, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:19:05.747254967, 2018-12-06T01:19:11.715254967, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:19:11.747253417, 2018-12-06T01:19:17.715253417, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:19:17.747291922, 2018-12-06T01:19:23.715291922, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:19:23.747250437, 2018-12-06T01:19:29.715250437, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:20:29.747233629, 2018-12-06T01:20:35.715233629, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:20:35.747272133, 2018-12-06T01:20:41.715272133, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:21:05.747264504, 2018-12-06T01:21:06.215264504, 0xFF0000, waveform, 0
2018-12-06T01:21:53.747252225, 2018-12-06T01:21:59.715252225, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:21:59.747250676, 2018-12-06T01:22:05.715250676, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:36:05.747235655, 2018-12-06T01:36:06.215235655, 0xFF0000, waveform, 0
2018-12-06T01:51:05.747206807, 2018-12-06T01:51:06.215206807, 0xFF0000, waveform, 0
2018-12-06T01:51:53.747254490, 2018-12-06T01:51:59.715254490, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T01:51:59.747253060, 2018-12-06T01:52:05.715253060, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:06:05.747277855, 2018-12-06T02:06:06.215277855, 0xFF0000, waveform, 0
2018-12-06T02:09:29.747286081, 2018-12-06T02:09:35.715286081, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:09:35.747284531, 2018-12-06T02:09:41.715284531, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:10:29.747270822, 2018-12-06T02:10:35.715270822, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:10:35.747269272, 2018-12-06T02:10:41.715269272, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:10:53.747264623, 2018-12-06T02:10:59.715264623, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:10:59.747303128, 2018-12-06T02:11:05.715303128, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:11:53.747249364, 2018-12-06T02:11:59.715249364, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:11:59.747287869, 2018-12-06T02:12:05.715287869, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:13:17.747268080, 2018-12-06T02:13:23.715268080, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:13:23.747266530, 2018-12-06T02:13:29.715266530, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:15:53.747328400, 2018-12-06T02:15:59.715328400, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:15:59.747286915, 2018-12-06T02:16:05.715286915, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:16:05.747285366, 2018-12-06T02:16:11.715285366, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:16:11.747323751, 2018-12-06T02:16:17.715323751, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:16:17.747282266, 2018-12-06T02:16:23.715282266, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:16:23.747320771, 2018-12-06T02:16:29.715320771, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:16:29.747319221, 2018-12-06T02:16:35.715319221, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:16:35.747277736, 2018-12-06T02:16:41.715277736, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:21:05.747349023, 2018-12-06T02:21:06.215349023, 0xFF0000, waveform, 0
2018-12-06T02:29:05.747387051, 2018-12-06T02:29:11.715387051, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:29:11.747385501, 2018-12-06T02:29:17.715385501, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:29:17.747383952, 2018-12-06T02:29:23.715383952, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:29:23.747382402, 2018-12-06T02:29:29.715382402, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:36:05.747420191, 2018-12-06T02:36:06.215420191, 0xFF0000, waveform, 0
2018-12-06T02:51:05.747591376, 2018-12-06T02:51:06.215591376, 0xFF0000, waveform, 0
2018-12-06T02:56:05.747675061, 2018-12-06T02:56:11.715675061, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:56:11.747673511, 2018-12-06T02:56:17.715673511, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:56:41.747705936, 2018-12-06T02:56:47.715705936, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:56:47.747664332, 2018-12-06T02:56:53.715664332, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:56:53.747702836, 2018-12-06T02:56:59.715702836, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:56:59.747661352, 2018-12-06T02:57:05.715661352, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:57:05.747659802, 2018-12-06T02:57:11.715659802, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T02:57:11.747698307, 2018-12-06T02:57:17.715698307, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:02:29.747717380, 2018-12-06T03:02:35.715717380, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:02:35.747775912, 2018-12-06T03:02:41.715775912, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:02:41.747774362, 2018-12-06T03:02:47.715774362, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:02:47.747772812, 2018-12-06T03:02:53.715772812, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:04:41.747783899, 2018-12-06T03:04:47.715783899, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:04:47.747782349, 2018-12-06T03:04:53.715782349, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:06:05.747822523, 2018-12-06T03:06:06.215822523, 0xFF0000, waveform, 0
2018-12-06T03:21:05.748093605, 2018-12-06T03:21:06.216093605, 0xFF0000, waveform, 0
2018-12-06T03:25:29.748166561, 2018-12-06T03:25:35.716166561, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:25:35.748165011, 2018-12-06T03:25:41.716165011, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:25:41.748163461, 2018-12-06T03:25:47.716163461, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:25:47.748161911, 2018-12-06T03:25:53.716161911, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:25:53.748220443, 2018-12-06T03:25:59.716220443, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:25:59.748158931, 2018-12-06T03:26:05.716158931, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:26:05.748217344, 2018-12-06T03:26:11.716217344, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:26:11.748215794, 2018-12-06T03:26:17.716215794, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:26:17.748154282, 2018-12-06T03:26:23.716154282, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:26:23.748212814, 2018-12-06T03:26:29.716212814, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:36:05.748404741, 2018-12-06T03:36:06.216404741, 0xFF0000, waveform, 0
2018-12-06T03:47:05.748696923, 2018-12-06T03:47:11.716696923, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:47:11.748695492, 2018-12-06T03:47:17.716695492, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:47:17.748693943, 2018-12-06T03:47:23.716693943, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:47:23.748692393, 2018-12-06T03:47:29.716692393, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:47:29.748730897, 2018-12-06T03:47:35.716730897, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:47:35.748689293, 2018-12-06T03:47:41.716689293, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:47:41.748687863, 2018-12-06T03:47:47.716687863, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:47:47.748726248, 2018-12-06T03:47:53.716726248, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:48:41.748712539, 2018-12-06T03:48:47.716712539, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:48:47.748710989, 2018-12-06T03:48:53.716710989, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:48:53.748769521, 2018-12-06T03:48:59.716769521, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:48:59.748708009, 2018-12-06T03:49:05.716708009, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T03:51:05.748835921, 2018-12-06T03:51:06.216835921, 0xFF0000, waveform, 0
2018-12-06T04:01:17.749080300, 2018-12-06T04:01:23.717080300, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:01:23.749078750, 2018-12-06T04:01:29.717078750, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:01:29.749117255, 2018-12-06T04:01:35.717117255, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:01:35.749075770, 2018-12-06T04:01:41.717075770, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:01:41.749114155, 2018-12-06T04:01:47.717114155, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:01:47.749072670, 2018-12-06T04:01:53.717072670, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:01:53.749111175, 2018-12-06T04:01:59.717111175, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:01:59.749109625, 2018-12-06T04:02:05.717109625, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:02:53.749095916, 2018-12-06T04:02:59.717095916, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:02:59.749154329, 2018-12-06T04:03:05.717154329, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:03:05.749152898, 2018-12-06T04:03:11.717152898, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:03:11.749151349, 2018-12-06T04:03:17.717151349, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:06:05.749247074, 2018-12-06T04:06:06.217247074, 0xFF0000, waveform, 0
2018-12-06T04:21:05.749718189, 2018-12-06T04:21:06.217718189, 0xFF0000, waveform, 0
2018-12-06T04:30:53.750068664, 2018-12-06T04:30:59.718068664, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:30:59.750067234, 2018-12-06T04:31:05.718067234, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:31:05.750065684, 2018-12-06T04:31:11.718065684, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:31:11.750064134, 2018-12-06T04:31:17.718064134, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:31:17.750122666, 2018-12-06T04:31:23.718122666, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:31:23.750061035, 2018-12-06T04:31:29.718061035, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:31:29.750059604, 2018-12-06T04:31:35.718059604, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:31:35.750058054, 2018-12-06T04:31:41.718058054, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:31:53.750053405, 2018-12-06T04:31:59.718053405, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:31:59.750111937, 2018-12-06T04:32:05.718111937, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:32:05.750110387, 2018-12-06T04:32:11.718110387, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:32:11.750108838, 2018-12-06T04:32:17.718108838, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:36:05.750249385, 2018-12-06T04:36:06.218249385, 0xFF0000, waveform, 0
2018-12-06T04:40:53.750416159, 2018-12-06T04:40:59.718416159, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:40:59.750414609, 2018-12-06T04:41:05.718414609, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:41:29.750466942, 2018-12-06T04:41:35.718466942, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:41:35.750465512, 2018-12-06T04:41:41.718465512, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:41:41.750503897, 2018-12-06T04:41:47.718503897, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:41:47.750462412, 2018-12-06T04:41:53.718462412, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:42:05.750457882, 2018-12-06T04:42:11.718457882, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:42:11.750496268, 2018-12-06T04:42:17.718496268, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:42:17.750454783, 2018-12-06T04:42:23.718454783, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:42:23.750493288, 2018-12-06T04:42:29.718493288, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:44:05.750567317, 2018-12-06T04:44:11.718567317, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:44:11.750525832, 2018-12-06T04:44:17.718525832, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T04:51:05.750820517, 2018-12-06T04:51:06.218820517, 0xFF0000, waveform, 0
2018-12-06T05:06:05.751431703, 2018-12-06T05:06:06.219431703, 0xFF0000, waveform, 0
2018-12-06T05:07:17.751513361, 2018-12-06T05:07:23.719513361, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:07:23.751511812, 2018-12-06T05:07:29.719511812, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:07:29.751510262, 2018-12-06T05:07:35.719510262, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:07:35.751508831, 2018-12-06T05:07:41.719508831, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:07:53.751564264, 2018-12-06T05:07:59.719564264, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:07:59.751502633, 2018-12-06T05:08:05.719502633, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:08:05.751561164, 2018-12-06T05:08:11.719561164, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:08:11.751559615, 2018-12-06T05:08:17.719559615, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:08:17.751558065, 2018-12-06T05:08:23.719558065, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:08:23.751556634, 2018-12-06T05:08:29.719556634, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:10:29.751624584, 2018-12-06T05:10:35.719624584, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:10:35.751662969, 2018-12-06T05:10:41.719662969, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:21:05.752102851, 2018-12-06T05:21:06.220102851, 0xFF0000, waveform, 0
2018-12-06T05:36:05.752874016, 2018-12-06T05:36:06.220874016, 0xFF0000, waveform, 0
2018-12-06T05:45:29.753330588, 2018-12-06T05:45:35.721330588, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:45:35.753329038, 2018-12-06T05:45:41.721329038, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:45:41.753327488, 2018-12-06T05:45:47.721327488, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:45:47.753325939, 2018-12-06T05:45:53.721325939, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:45:53.753384470, 2018-12-06T05:45:59.721384470, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:45:59.753322958, 2018-12-06T05:46:05.721322958, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:46:05.753381371, 2018-12-06T05:46:11.721381371, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:46:11.753379821, 2018-12-06T05:46:17.721379821, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:46:17.753378391, 2018-12-06T05:46:23.721378391, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:46:23.753376841, 2018-12-06T05:46:29.721376841, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:46:29.753415346, 2018-12-06T05:46:35.721415346, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:46:35.753373742, 2018-12-06T05:46:41.721373742, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T05:51:05.753645062, 2018-12-06T05:51:06.221645062, 0xFF0000, waveform, 0
2018-12-06T06:01:41.754243373, 2018-12-06T06:01:47.722243373, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:01:47.754241824, 2018-12-06T06:01:53.722241824, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:02:29.754271149, 2018-12-06T06:02:35.722271149, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:02:35.754269719, 2018-12-06T06:02:41.722269719, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:02:41.754268169, 2018-12-06T06:02:47.722268169, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:02:47.754266619, 2018-12-06T06:02:53.722266619, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:02:53.754325032, 2018-12-06T06:02:59.722325032, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:02:59.754263520, 2018-12-06T06:03:05.722263520, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:04:05.754346728, 2018-12-06T06:04:11.722346728, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:04:11.754345297, 2018-12-06T06:04:17.722345297, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:04:53.754394531, 2018-12-06T06:04:59.722394531, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:04:59.754393100, 2018-12-06T06:05:05.722393100, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:06:05.754476308, 2018-12-06T06:06:06.222476308, 0xFF0000, waveform, 0
2018-12-06T06:16:53.755051493, 2018-12-06T06:16:59.723051493, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:16:59.755109906, 2018-12-06T06:17:05.723109906, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:17:17.755105376, 2018-12-06T06:17:23.723105376, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:17:23.755143880, 2018-12-06T06:17:29.723143880, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:19:05.755177974, 2018-12-06T06:19:11.723177974, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:19:11.755216360, 2018-12-06T06:19:17.723216360, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:19:41.755268812, 2018-12-06T06:19:47.723268812, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:19:47.755267262, 2018-12-06T06:19:53.723267262, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:21:05.755347371, 2018-12-06T06:21:06.223347371, 0xFF0000, waveform, 0
2018-12-06T06:21:17.755344390, 2018-12-06T06:21:23.723344390, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:21:23.755342841, 2018-12-06T06:21:29.723342841, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:27:41.755746722, 2018-12-06T06:27:47.723746722, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:27:47.755685210, 2018-12-06T06:27:53.723685210, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:36:05.756258606, 2018-12-06T06:36:06.224258606, 0xFF0000, waveform, 0
2018-12-06T06:40:05.756497502, 2018-12-06T06:40:11.724497502, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:40:11.756495952, 2018-12-06T06:40:17.724495952, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:48:53.757063269, 2018-12-06T06:48:59.725063269, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:48:59.757061719, 2018-12-06T06:49:05.725061719, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:49:41.757111072, 2018-12-06T06:49:47.725111072, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:49:47.757109522, 2018-12-06T06:49:53.725109522, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:49:53.757148027, 2018-12-06T06:49:59.725148027, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:49:59.757146477, 2018-12-06T06:50:05.725146477, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:50:29.757138848, 2018-12-06T06:50:35.725138848, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:50:35.757197380, 2018-12-06T06:50:41.725197380, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T06:51:05.757189750, 2018-12-06T06:51:06.225189750, 0xFF0000, waveform, 0
2018-12-06T07:02:17.757958889, 2018-12-06T07:02:23.725958889, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:02:23.757957339, 2018-12-06T07:02:29.725957339, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:03:05.758006572, 2018-12-06T07:03:11.726006572, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:03:11.758045077, 2018-12-06T07:03:17.726045077, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:03:41.758037447, 2018-12-06T07:03:47.726037447, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:03:47.758095979, 2018-12-06T07:03:53.726095979, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:03:53.758034467, 2018-12-06T07:03:59.726034467, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:03:59.758092880, 2018-12-06T07:04:05.726092880, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:04:29.758125305, 2018-12-06T07:04:35.726125305, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:04:35.758123755, 2018-12-06T07:04:41.726123755, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:06:05.758200883, 2018-12-06T07:06:06.226200883, 0xFF0000, waveform, 0
2018-12-06T07:07:41.758376479, 2018-12-06T07:07:47.726376479, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:07:47.758334875, 2018-12-06T07:07:53.726334875, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:11:41.758615374, 2018-12-06T07:11:47.726615374, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:11:47.758673906, 2018-12-06T07:11:53.726673906, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:21:05.759332060, 2018-12-06T07:21:06.227332060, 0xFF0000, waveform, 0
2018-12-06T07:36:05.760403156, 2018-12-06T07:36:06.228403156, 0xFF0000, waveform, 0
2018-12-06T07:43:17.760933279, 2018-12-06T07:43:23.728933279, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:43:23.760991811, 2018-12-06T07:43:29.728991811, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:44:53.761108875, 2018-12-06T07:44:59.729108875, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:44:59.761067390, 2018-12-06T07:45:05.729067390, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:45:41.761156678, 2018-12-06T07:45:47.729156678, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:45:47.761155128, 2018-12-06T07:45:53.729155128, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:45:53.761153578, 2018-12-06T07:45:59.729153578, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:45:59.761192083, 2018-12-06T07:46:05.729192083, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:50:29.761523485, 2018-12-06T07:50:35.729523485, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:50:35.761521935, 2018-12-06T07:50:41.729521935, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:50:41.761520385, 2018-12-06T07:50:47.729520385, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:50:47.761518836, 2018-12-06T07:50:53.729518836, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:51:05.761574268, 2018-12-06T07:51:06.229574268, 0xFF0000, waveform, 0
2018-12-06T07:55:29.761907219, 2018-12-06T07:55:35.729907219, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:55:35.761905670, 2018-12-06T07:55:41.729905670, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:58:17.762164473, 2018-12-06T07:58:23.730164473, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T07:58:23.762102961, 2018-12-06T07:58:29.730102961, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T08:00:05.762277007, 2018-12-06T08:00:11.730277007, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T08:00:11.762275457, 2018-12-06T08:00:17.730275457, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T08:02:05.762446522, 2018-12-06T08:02:11.730446522, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T08:02:11.762444972, 2018-12-06T08:02:17.730444972, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T08:06:05.762745499, 2018-12-06T08:06:06.230745499, 0xFF0000, waveform, 0
2018-12-06T08:07:29.762864112, 2018-12-06T08:07:35.730864112, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T08:07:35.762922525, 2018-12-06T08:07:41.730922525, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T08:21:05.764016628, 2018-12-06T08:21:06.232016628, 0xFF0000, waveform, 0
2018-12-06T08:36:05.765127778, 2018-12-06T08:36:06.233127778, 0xFF0000, waveform, 0
2018-12-06T08:51:05.765998840, 2018-12-06T08:51:06.233998840, 0xFF0000, waveform, 0
2018-12-06T09:06:05.766530036, 2018-12-06T09:06:06.234530036, 0xFF0000, waveform, 0
2018-12-06T09:20:41.766607284, 2018-12-06T09:20:47.734607284, 0x0000FF, waveform-continuous-burst, 2
2018-12-06T09:20:47.766645789, 2018-12-06T09:20:53.734645789, 0x0000FF, waveform-continuous-burst, 2
