Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-04T00:01:11.186804056, 2019-03-04T00:01:11.654804056, 0xFF0000, waveform, 0
2019-03-04T00:16:11.187983274, 2019-03-04T00:16:11.655983274, 0xFF0000, waveform, 0
2019-03-04T00:31:11.189062476, 2019-03-04T00:31:11.657062476, 0xFF0000, waveform, 0
2019-03-04T00:46:11.190041661, 2019-03-04T00:46:11.658041661, 0xFF0000, waveform, 0
2019-03-04T01:01:11.190980792, 2019-03-04T01:01:11.658980792, 0xFF0000, waveform, 0
2019-03-04T01:16:11.191859960, 2019-03-04T01:16:11.659859960, 0xFF0000, waveform, 0
2019-03-04T01:26:47.192443966, 2019-03-04T01:26:53.160443966, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:26:53.192442417, 2019-03-04T01:26:59.160442417, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:26:59.192440986, 2019-03-04T01:27:05.160440986, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:27:05.192439556, 2019-03-04T01:27:11.160439556, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:29:11.192568540, 2019-03-04T01:29:17.160568540, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:29:17.192567110, 2019-03-04T01:29:23.160567110, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:30:11.192653894, 2019-03-04T01:30:17.160653894, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:30:17.192592382, 2019-03-04T01:30:23.160592382, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:31:11.192679166, 2019-03-04T01:31:17.160679166, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:31:11.192679166, 2019-03-04T01:31:11.660679166, 0xFF0000, waveform, 0
2019-03-04T01:31:17.192677736, 2019-03-04T01:31:23.160677736, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:46:11.193458318, 2019-03-04T01:46:11.661458318, 0xFF0000, waveform, 0
2019-03-04T01:54:47.193991780, 2019-03-04T01:54:53.161991780, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:54:53.193930268, 2019-03-04T01:54:59.161930268, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:55:23.193982958, 2019-03-04T01:55:29.161982958, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:55:29.193981409, 2019-03-04T01:55:35.161981409, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:55:35.194019913, 2019-03-04T01:55:41.162019913, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:55:41.193978548, 2019-03-04T01:55:47.161978548, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:55:47.194017052, 2019-03-04T01:55:53.162017052, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:55:53.194015502, 2019-03-04T01:55:59.162015502, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:56:35.194065213, 2019-03-04T01:56:41.162065213, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:56:41.194063782, 2019-03-04T01:56:47.162063782, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:56:59.194099307, 2019-03-04T01:57:05.162099307, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T01:57:05.194057941, 2019-03-04T01:57:11.162057941, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:01:11.194297552, 2019-03-04T02:01:11.662297552, 0xFF0000, waveform, 0
2019-03-04T02:16:11.195076704, 2019-03-04T02:16:11.663076704, 0xFF0000, waveform, 0
2019-03-04T02:18:35.195281386, 2019-03-04T02:18:41.163281386, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:18:41.195239901, 2019-03-04T02:18:47.163239901, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:19:11.195272564, 2019-03-04T02:19:17.163272564, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:19:17.195271134, 2019-03-04T02:19:23.163271134, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:19:23.195329546, 2019-03-04T02:19:29.163329546, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:19:29.195268154, 2019-03-04T02:19:35.163268154, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:19:59.195320725, 2019-03-04T02:20:05.163320725, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:20:05.195319294, 2019-03-04T02:20:11.163319294, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:21:23.195400118, 2019-03-04T02:21:29.163400118, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:21:29.195398688, 2019-03-04T02:21:35.163398688, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:21:59.195431351, 2019-03-04T02:22:05.163431351, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:22:05.195429801, 2019-03-04T02:22:11.163429801, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:31:11.195895910, 2019-03-04T02:31:11.663895910, 0xFF0000, waveform, 0
2019-03-04T02:37:35.196301698, 2019-03-04T02:37:41.164301698, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:37:41.196300268, 2019-03-04T02:37:47.164300268, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:37:59.196355819, 2019-03-04T02:38:05.164355819, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:38:05.196294307, 2019-03-04T02:38:11.164294307, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:38:23.196349859, 2019-03-04T02:38:29.164349859, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:38:29.196348428, 2019-03-04T02:38:35.164348428, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:38:35.196346998, 2019-03-04T02:38:41.164346998, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:38:41.196345448, 2019-03-04T02:38:47.164345448, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:39:59.196426391, 2019-03-04T02:40:05.164426391, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:40:05.196464896, 2019-03-04T02:40:11.164464896, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:43:11.196619272, 2019-03-04T02:43:17.164619272, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:43:17.196617722, 2019-03-04T02:43:23.164617722, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:46:11.196835041, 2019-03-04T02:46:11.664835041, 0xFF0000, waveform, 0
2019-03-04T02:56:59.197416067, 2019-03-04T02:57:05.165416067, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:57:05.197414636, 2019-03-04T02:57:11.165414636, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:57:11.197413206, 2019-03-04T02:57:17.165413206, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:57:17.197411656, 2019-03-04T02:57:23.165411656, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:57:23.197470188, 2019-03-04T02:57:29.165470188, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:57:29.197408676, 2019-03-04T02:57:35.165408676, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:57:35.197467207, 2019-03-04T02:57:41.165467207, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:57:41.197505831, 2019-03-04T02:57:47.165505831, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:57:47.197464346, 2019-03-04T02:57:53.165464346, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T02:57:53.197502851, 2019-03-04T02:57:59.165502851, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:01:11.197654247, 2019-03-04T03:01:11.665654247, 0xFF0000, waveform, 0
2019-03-04T03:02:11.197739601, 2019-03-04T03:02:17.165739601, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:02:17.197738051, 2019-03-04T03:02:23.165738051, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:16:11.198593497, 2019-03-04T03:16:11.666593497, 0xFF0000, waveform, 0
2019-03-04T03:23:35.199024558, 2019-03-04T03:23:41.167024558, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:23:41.199023008, 2019-03-04T03:23:47.167023008, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:24:35.199069738, 2019-03-04T03:24:41.167069738, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:24:41.199108362, 2019-03-04T03:24:47.167108362, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:24:47.199066877, 2019-03-04T03:24:53.167066877, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:24:53.199105381, 2019-03-04T03:24:59.167105381, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:25:11.199100971, 2019-03-04T03:25:17.167100971, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:25:17.199159502, 2019-03-04T03:25:23.167159502, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:25:23.199097990, 2019-03-04T03:25:29.167097990, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:25:29.199156522, 2019-03-04T03:25:35.167156522, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:26:47.199237465, 2019-03-04T03:26:53.167237465, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:26:53.199235916, 2019-03-04T03:26:59.167235916, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:31:11.199512600, 2019-03-04T03:31:11.667512600, 0xFF0000, waveform, 0
2019-03-04T03:40:11.200080156, 2019-03-04T03:40:17.168080156, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:40:17.200078725, 2019-03-04T03:40:23.168078725, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:40:23.200077176, 2019-03-04T03:40:29.168077176, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:40:29.200075745, 2019-03-04T03:40:35.168075745, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:40:35.200134277, 2019-03-04T03:40:41.168134277, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:40:41.200072765, 2019-03-04T03:40:47.168072765, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:40:47.200131297, 2019-03-04T03:40:53.168131297, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:40:53.200129866, 2019-03-04T03:40:59.168129866, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:46:11.200451850, 2019-03-04T03:46:11.668451850, 0xFF0000, waveform, 0
2019-03-04T03:48:11.200622320, 2019-03-04T03:48:17.168622320, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:48:17.200620889, 2019-03-04T03:48:23.168620889, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:48:35.200616478, 2019-03-04T03:48:41.168616478, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:48:41.200615048, 2019-03-04T03:48:47.168615048, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:58:47.201266288, 2019-03-04T03:58:53.169266288, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:58:53.201304912, 2019-03-04T03:58:59.169304912, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:58:59.201303362, 2019-03-04T03:59:05.169303362, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:59:05.201301932, 2019-03-04T03:59:11.169301932, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:59:23.201357483, 2019-03-04T03:59:29.169357483, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:59:29.201356053, 2019-03-04T03:59:35.169356053, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:59:35.201354503, 2019-03-04T03:59:41.169354503, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:59:41.201353073, 2019-03-04T03:59:47.169353073, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:59:47.201351642, 2019-03-04T03:59:53.169351642, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T03:59:53.201350092, 2019-03-04T03:59:59.169350092, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:01:11.201431035, 2019-03-04T04:01:11.669431035, 0xFF0000, waveform, 0
2019-03-04T04:05:11.201712131, 2019-03-04T04:05:17.169712131, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:05:17.201710700, 2019-03-04T04:05:23.169710700, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:16:11.202450156, 2019-03-04T04:16:11.670450156, 0xFF0000, waveform, 0
2019-03-04T04:31:11.203529357, 2019-03-04T04:31:11.671529357, 0xFF0000, waveform, 0
2019-03-04T04:41:59.204270362, 2019-03-04T04:42:05.172270362, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:42:05.204328894, 2019-03-04T04:42:11.172328894, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:42:11.204267501, 2019-03-04T04:42:17.172267501, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:42:17.204325914, 2019-03-04T04:42:23.172325914, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:44:23.204435110, 2019-03-04T04:44:29.172435110, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:44:29.204493641, 2019-03-04T04:44:35.172493641, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:44:47.204489111, 2019-03-04T04:44:53.172489111, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:44:53.204527735, 2019-03-04T04:44:59.172527735, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:44:59.204486250, 2019-03-04T04:45:05.172486250, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:45:05.204524755, 2019-03-04T04:45:11.172524755, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:45:11.204523324, 2019-03-04T04:45:17.172523324, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:45:17.204521775, 2019-03-04T04:45:23.172521775, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:46:11.204608559, 2019-03-04T04:46:11.672608559, 0xFF0000, waveform, 0
2019-03-04T04:49:11.204824447, 2019-03-04T04:49:17.172824447, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:49:17.204822897, 2019-03-04T04:49:23.172822897, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:49:23.204821467, 2019-03-04T04:49:29.172821467, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:49:29.204859972, 2019-03-04T04:49:35.172859972, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:56:47.205352544, 2019-03-04T04:56:53.173352544, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T04:56:53.205411076, 2019-03-04T04:56:59.173411076, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:01:11.205687761, 2019-03-04T05:01:11.673687761, 0xFF0000, waveform, 0
2019-03-04T05:05:47.206019997, 2019-03-04T05:05:53.174019997, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:05:53.206078529, 2019-03-04T05:05:59.174078529, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:05:59.206017136, 2019-03-04T05:06:05.174017136, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:06:05.206075668, 2019-03-04T05:06:11.174075668, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:06:47.206105351, 2019-03-04T05:06:53.174105351, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:06:53.206103801, 2019-03-04T05:06:59.174103801, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:11:23.206497550, 2019-03-04T05:11:29.174497550, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:11:29.206436157, 2019-03-04T05:11:35.174436157, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:16:11.206826925, 2019-03-04T05:16:11.674826925, 0xFF0000, waveform, 0
2019-03-04T05:17:59.206940412, 2019-03-04T05:18:05.174940412, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:18:05.206938982, 2019-03-04T05:18:11.174938982, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:18:23.206994533, 2019-03-04T05:18:29.174994533, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:18:29.206993103, 2019-03-04T05:18:35.174993103, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:18:35.206991553, 2019-03-04T05:18:41.174991553, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:18:41.206990122, 2019-03-04T05:18:47.174990122, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:19:23.207019805, 2019-03-04T05:19:29.175019805, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:19:29.207078337, 2019-03-04T05:19:35.175078337, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:24:11.207409143, 2019-03-04T05:24:17.175409143, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:24:17.207407712, 2019-03-04T05:24:23.175407712, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:31:11.207946062, 2019-03-04T05:31:11.675946062, 0xFF0000, waveform, 0
2019-03-04T05:46:11.209085345, 2019-03-04T05:46:11.677085345, 0xFF0000, waveform, 0
2019-03-04T05:52:35.209631085, 2019-03-04T05:52:41.177631085, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:52:41.209629654, 2019-03-04T05:52:47.177629654, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:52:47.209628105, 2019-03-04T05:52:53.177628105, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:52:53.209626674, 2019-03-04T05:52:59.177626674, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:53:11.209682226, 2019-03-04T05:53:17.177682226, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:53:17.209680795, 2019-03-04T05:53:23.177680795, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:54:35.209801673, 2019-03-04T05:54:41.177801673, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:54:41.209760189, 2019-03-04T05:54:47.177760189, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:55:23.209849834, 2019-03-04T05:55:29.177849834, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:55:29.209848403, 2019-03-04T05:55:35.177848403, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:55:35.209846973, 2019-03-04T05:55:41.177846973, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T05:55:41.209885478, 2019-03-04T05:55:47.177885478, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:01:11.210264444, 2019-03-04T06:01:11.678264444, 0xFF0000, waveform, 0
2019-03-04T06:15:59.211486577, 2019-03-04T06:16:05.179486577, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:16:05.211485147, 2019-03-04T06:16:11.179485147, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:16:11.211543679, 2019-03-04T06:16:17.179543679, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:16:11.211543679, 2019-03-04T06:16:11.679543679, 0xFF0000, waveform, 0
2019-03-04T06:16:17.211482167, 2019-03-04T06:16:23.179482167, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:16:23.211540699, 2019-03-04T06:16:29.179540699, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:16:29.211579203, 2019-03-04T06:16:35.179579203, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:16:35.211537718, 2019-03-04T06:16:41.179537718, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:16:41.211576342, 2019-03-04T06:16:47.179576342, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:17:11.211568951, 2019-03-04T06:17:17.179568951, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:17:17.211627483, 2019-03-04T06:17:23.179627483, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:17:47.211660146, 2019-03-04T06:17:53.179660146, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:17:53.211618661, 2019-03-04T06:17:59.179618661, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:30:35.212671637, 2019-03-04T06:30:41.180671637, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:30:41.212730169, 2019-03-04T06:30:47.180730169, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:30:47.212728738, 2019-03-04T06:30:53.180728738, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:30:53.212727308, 2019-03-04T06:30:59.180727308, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:30:59.212725758, 2019-03-04T06:31:05.180725758, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:31:05.212724328, 2019-03-04T06:31:11.180724328, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:31:11.212762832, 2019-03-04T06:31:17.180762832, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:31:11.212762832, 2019-03-04T06:31:11.680762832, 0xFF0000, waveform, 0
2019-03-04T06:31:17.212721347, 2019-03-04T06:31:23.180721347, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:31:23.212759852, 2019-03-04T06:31:29.180759852, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:31:29.212758421, 2019-03-04T06:31:35.180758421, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:31:35.212756991, 2019-03-04T06:31:41.180756991, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:31:41.212815523, 2019-03-04T06:31:47.180815523, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:46:11.214002013, 2019-03-04T06:46:11.682002013, 0xFF0000, waveform, 0
2019-03-04T06:54:47.214715480, 2019-03-04T06:54:53.182715480, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:54:53.214713931, 2019-03-04T06:54:59.182713931, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:54:59.214772462, 2019-03-04T06:55:05.182772462, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:55:05.214771032, 2019-03-04T06:55:11.182771032, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:56:35.214888930, 2019-03-04T06:56:41.182888930, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:56:41.214947462, 2019-03-04T06:56:47.182947462, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:56:47.214885950, 2019-03-04T06:56:53.182885950, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:56:53.214944481, 2019-03-04T06:56:59.182944481, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:56:59.214883089, 2019-03-04T06:57:05.182883089, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:57:05.214941620, 2019-03-04T06:57:11.182941620, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:57:47.214971303, 2019-03-04T06:57:53.182971303, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T06:57:53.214969754, 2019-03-04T06:57:59.182969754, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:01:11.215281248, 2019-03-04T07:01:11.683281248, 0xFF0000, waveform, 0
2019-03-04T07:10:11.216048717, 2019-03-04T07:10:17.184048717, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:10:17.216087222, 2019-03-04T07:10:23.184087222, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:10:23.216045737, 2019-03-04T07:10:29.184045737, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:10:29.216084361, 2019-03-04T07:10:35.184084361, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:11:35.216168165, 2019-03-04T07:11:41.184168165, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:11:41.216226696, 2019-03-04T07:11:47.184226696, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:12:23.216256380, 2019-03-04T07:12:29.184256380, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:12:29.216254830, 2019-03-04T07:12:35.184254830, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:12:35.216253399, 2019-03-04T07:12:41.184253399, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:12:41.216251969, 2019-03-04T07:12:47.184251969, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:14:47.216421008, 2019-03-04T07:14:53.184421008, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:14:53.216479539, 2019-03-04T07:14:59.184479539, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:16:11.216560363, 2019-03-04T07:16:11.684560363, 0xFF0000, waveform, 0
2019-03-04T07:31:11.217879533, 2019-03-04T07:31:11.685879533, 0xFF0000, waveform, 0
2019-03-04T07:46:11.219218730, 2019-03-04T07:46:11.687218730, 0xFF0000, waveform, 0
2019-03-04T07:46:59.219347000, 2019-03-04T07:47:05.187347000, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:47:05.219345569, 2019-03-04T07:47:11.187345569, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:47:23.219341158, 2019-03-04T07:47:29.187341158, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:47:29.219399690, 2019-03-04T07:47:35.187399690, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:48:23.219426393, 2019-03-04T07:48:29.187426393, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:48:29.219484925, 2019-03-04T07:48:35.187484925, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:48:47.219480514, 2019-03-04T07:48:53.187480514, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:48:53.219519019, 2019-03-04T07:48:59.187519019, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:51:59.219773411, 2019-03-04T07:52:05.187773411, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T07:52:05.219771862, 2019-03-04T07:52:11.187771862, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T08:01:11.220637917, 2019-03-04T08:01:11.688637917, 0xFF0000, waveform, 0
2019-03-04T08:16:11.222017168, 2019-03-04T08:16:11.690017168, 0xFF0000, waveform, 0
2019-03-04T08:31:11.223456382, 2019-03-04T08:31:11.691456382, 0xFF0000, waveform, 0
2019-03-04T08:46:11.224875569, 2019-03-04T08:46:11.692875569, 0xFF0000, waveform, 0
2019-03-04T09:00:59.226157665, 2019-03-04T09:01:05.194157665, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T09:01:05.226216197, 2019-03-04T09:01:11.194216197, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T09:01:11.226214647, 2019-03-04T09:01:11.694214647, 0xFF0000, waveform, 0
2019-03-04T09:04:35.226464629, 2019-03-04T09:04:41.194464629, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T09:04:41.226463198, 2019-03-04T09:04:47.194463198, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T09:05:23.226552844, 2019-03-04T09:05:29.194552844, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T09:05:29.226491451, 2019-03-04T09:05:35.194491451, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T09:08:59.226799845, 2019-03-04T09:09:05.194799845, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T09:09:05.226798415, 2019-03-04T09:09:11.194798415, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T09:09:59.226885199, 2019-03-04T09:10:05.194885199, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T09:10:05.226883649, 2019-03-04T09:10:11.194883649, 0x0000FF, waveform-continuous-burst, 2
2019-03-04T09:16:11.227293848, 2019-03-04T09:16:11.695293848, 0xFF0000, waveform, 0
2019-03-04T09:31:11.228273034, 2019-03-04T09:31:11.696273034, 0xFF0000, waveform, 0
2019-03-04T09:46:11.229292273, 2019-03-04T09:46:11.697292273, 0xFF0000, waveform, 0
