Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-24T00:00:56.262974023, 2015-06-24T00:01:02.230974023, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:01:26.263063430, 2015-06-24T00:01:32.231063430, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:01:38.263059139, 2015-06-24T00:01:44.231059139, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:01:44.263057053, 2015-06-24T00:01:50.231057053, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:02:02.263110697, 2015-06-24T00:02:08.231110697, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:05:38.263334214, 2015-06-24T00:05:44.231334214, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:05:44.263372063, 2015-06-24T00:05:50.231372063, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:06:38.263452947, 2015-06-24T00:06:44.231452947, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:14:44.264040946, 2015-06-24T00:14:44.732040946, 0xFF0000, waveform, 0
2015-06-24T00:17:50.264275074, 2015-06-24T00:17:56.232275074, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:20:38.264415621, 2015-06-24T00:20:44.232415621, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:20:56.264449238, 2015-06-24T00:21:02.232449238, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:28:56.265039324, 2015-06-24T00:29:02.233039324, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:29:02.265077173, 2015-06-24T00:29:08.233077173, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:29:14.265072941, 2015-06-24T00:29:20.233072941, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:29:20.265070855, 2015-06-24T00:29:26.233070855, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:29:26.265068709, 2015-06-24T00:29:32.233068709, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:29:32.265126585, 2015-06-24T00:29:38.233126585, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:29:44.265122354, 2015-06-24T00:29:50.233122354, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T00:29:44.265122354, 2015-06-24T00:29:44.733122354, 0xFF0000, waveform, 0
2015-06-24T00:44:44.266103744, 2015-06-24T00:44:44.734103744, 0xFF0000, waveform, 0
2015-06-24T00:59:44.266985177, 2015-06-24T00:59:44.734985177, 0xFF0000, waveform, 0
2015-06-24T01:14:44.267966568, 2015-06-24T01:14:44.735966568, 0xFF0000, waveform, 0
2015-06-24T01:29:44.269047975, 2015-06-24T01:29:44.737047975, 0xFF0000, waveform, 0
2015-06-24T01:39:26.269741952, 2015-06-24T01:39:32.237741952, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:39:50.269773423, 2015-06-24T01:39:56.237773423, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:40:14.269764959, 2015-06-24T01:40:20.237764959, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:40:20.269822835, 2015-06-24T01:40:26.237822835, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:40:26.269760727, 2015-06-24T01:40:32.237760727, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:40:32.269818603, 2015-06-24T01:40:38.237818603, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:40:38.269856452, 2015-06-24T01:40:44.237856452, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:40:44.269814312, 2015-06-24T01:40:50.237814312, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:40:50.269852221, 2015-06-24T01:40:56.237852221, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:40:56.269850075, 2015-06-24T01:41:02.237850075, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T01:44:44.270129382, 2015-06-24T01:44:44.738129382, 0xFF0000, waveform, 0
2015-06-24T01:59:44.271210789, 2015-06-24T01:59:44.739210789, 0xFF0000, waveform, 0
2015-06-24T02:14:44.272292196, 2015-06-24T02:14:44.740292196, 0xFF0000, waveform, 0
2015-06-24T02:22:56.272918045, 2015-06-24T02:23:02.240918045, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:29:44.273373603, 2015-06-24T02:29:44.741373603, 0xFF0000, waveform, 0
2015-06-24T02:32:02.273564755, 2015-06-24T02:32:08.241564755, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:34:20.273715913, 2015-06-24T02:34:26.241715913, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:34:44.273767411, 2015-06-24T02:34:50.241767411, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:35:20.273794651, 2015-06-24T02:35:26.241794651, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:35:38.273848295, 2015-06-24T02:35:44.241848295, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:35:56.273881912, 2015-06-24T02:36:02.241881912, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:37:26.273950040, 2015-06-24T02:37:32.241950040, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:37:32.273947954, 2015-06-24T02:37:38.241947954, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:38:26.273988842, 2015-06-24T02:38:32.241988842, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:38:38.274084568, 2015-06-24T02:38:44.242084568, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:38:56.274078190, 2015-06-24T02:39:02.242078190, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:39:26.274107575, 2015-06-24T02:39:32.242107575, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:39:56.274156987, 2015-06-24T02:40:02.242156987, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:40:14.274150609, 2015-06-24T02:40:20.242150609, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:41:02.274233579, 2015-06-24T02:41:08.242233579, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:41:26.274225115, 2015-06-24T02:41:32.242225115, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:42:20.274305999, 2015-06-24T02:42:26.242305999, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:44:44.274455010, 2015-06-24T02:44:44.742455010, 0xFF0000, waveform, 0
2015-06-24T02:47:08.274704039, 2015-06-24T02:47:14.242704039, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:49:08.274801552, 2015-06-24T02:49:14.242801552, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:49:20.274857282, 2015-06-24T02:49:26.242857282, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:52:56.275080859, 2015-06-24T02:53:02.243080859, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:53:02.275078713, 2015-06-24T02:53:08.243078713, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:55:56.275257110, 2015-06-24T02:56:02.243257110, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:57:02.275393784, 2015-06-24T02:57:08.243393784, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:57:32.275423169, 2015-06-24T02:57:38.243423169, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:57:38.275421023, 2015-06-24T02:57:44.243421023, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:58:38.275499761, 2015-06-24T02:58:44.243499761, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T02:59:44.275536417, 2015-06-24T02:59:44.743536417, 0xFF0000, waveform, 0
2015-06-24T03:00:08.275627911, 2015-06-24T03:00:14.243627911, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:00:26.275621533, 2015-06-24T03:00:32.243621533, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:00:32.275659441, 2015-06-24T03:00:38.243659441, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:00:38.275617301, 2015-06-24T03:00:44.243617301, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:01:56.275729715, 2015-06-24T03:02:02.243729715, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:02:26.275779068, 2015-06-24T03:02:32.243779068, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:04:20.275938689, 2015-06-24T03:04:26.243938689, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:04:26.275936603, 2015-06-24T03:04:32.243936603, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:08:02.276160120, 2015-06-24T03:08:08.244160120, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:08:08.276198029, 2015-06-24T03:08:14.244198029, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:08:14.276195883, 2015-06-24T03:08:20.244195883, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:08:20.276193737, 2015-06-24T03:08:26.244193737, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:08:32.276189506, 2015-06-24T03:08:38.244189506, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:08:38.276247382, 2015-06-24T03:08:44.244247382, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:08:44.276245236, 2015-06-24T03:08:50.244245236, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:09:26.276270389, 2015-06-24T03:09:32.244270389, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:09:32.276328265, 2015-06-24T03:09:38.244328265, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:09:38.276266157, 2015-06-24T03:09:44.244266157, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:13:50.276636958, 2015-06-24T03:13:56.244636958, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:14:26.276664197, 2015-06-24T03:14:32.244664197, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:14:44.276717841, 2015-06-24T03:14:44.744717841, 0xFF0000, waveform, 0
2015-06-24T03:15:02.276711463, 2015-06-24T03:15:08.244711463, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:15:08.276709318, 2015-06-24T03:15:14.244709318, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:15:14.276707231, 2015-06-24T03:15:20.244707231, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:15:38.276738703, 2015-06-24T03:15:44.244738703, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:15:44.276736617, 2015-06-24T03:15:50.244736617, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:15:50.276794493, 2015-06-24T03:15:56.244794493, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:29:44.277799248, 2015-06-24T03:29:44.745799248, 0xFF0000, waveform, 0
2015-06-24T03:31:44.277896761, 2015-06-24T03:31:50.245896761, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:34:44.278133034, 2015-06-24T03:34:50.246133034, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:41:32.278648614, 2015-06-24T03:41:38.246648614, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:42:14.278673768, 2015-06-24T03:42:20.246673768, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:42:38.278725266, 2015-06-24T03:42:44.246725266, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:42:50.278720974, 2015-06-24T03:42:56.246720974, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:42:56.278718888, 2015-06-24T03:43:02.246718888, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:44:44.278880655, 2015-06-24T03:44:44.746880655, 0xFF0000, waveform, 0
2015-06-24T03:47:38.279059052, 2015-06-24T03:47:44.247059052, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:47:44.279116928, 2015-06-24T03:47:50.247116928, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:48:02.279110550, 2015-06-24T03:48:08.247110550, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:48:08.279108405, 2015-06-24T03:48:14.247108405, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:48:14.279106318, 2015-06-24T03:48:20.247106318, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:48:20.279144167, 2015-06-24T03:48:26.247144167, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:48:32.279139935, 2015-06-24T03:48:38.247139935, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:51:14.279342591, 2015-06-24T03:51:20.247342591, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:54:08.279581010, 2015-06-24T03:54:14.247581010, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:54:14.279578864, 2015-06-24T03:54:20.247578864, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:54:20.279576718, 2015-06-24T03:54:26.247576718, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:54:44.279568254, 2015-06-24T03:54:50.247568254, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:54:50.279606103, 2015-06-24T03:54:56.247606103, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:55:14.279657661, 2015-06-24T03:55:20.247657661, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:55:20.279655516, 2015-06-24T03:55:26.247655516, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T03:59:44.279962062, 2015-06-24T03:59:44.747962062, 0xFF0000, waveform, 0
2015-06-24T04:07:38.280534267, 2015-06-24T04:07:44.248534267, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:07:44.280592143, 2015-06-24T04:07:50.248592143, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:08:02.280585765, 2015-06-24T04:08:08.248585765, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:08:14.280581533, 2015-06-24T04:08:20.248581533, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:08:20.280619382, 2015-06-24T04:08:26.248619382, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:12:08.280898690, 2015-06-24T04:12:14.248898690, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:12:14.280836582, 2015-06-24T04:12:20.248836582, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:12:20.280894458, 2015-06-24T04:12:26.248894458, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:12:26.280932307, 2015-06-24T04:12:32.248932307, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:12:32.280890166, 2015-06-24T04:12:38.248890166, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:12:38.280928075, 2015-06-24T04:12:44.248928075, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:13:26.280971050, 2015-06-24T04:13:32.248971050, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:13:38.280966818, 2015-06-24T04:13:44.248966818, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:14:08.280996203, 2015-06-24T04:14:14.248996203, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:14:44.281043469, 2015-06-24T04:14:44.749043469, 0xFF0000, waveform, 0
2015-06-24T04:19:20.281385779, 2015-06-24T04:19:26.249385779, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:19:26.281383633, 2015-06-24T04:19:32.249383633, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:19:32.281441509, 2015-06-24T04:19:38.249441509, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:19:38.281379401, 2015-06-24T04:19:44.249379401, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:19:44.281437277, 2015-06-24T04:19:50.249437277, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:19:50.281475126, 2015-06-24T04:19:56.249475126, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:02.281470894, 2015-06-24T04:20:08.249470894, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:08.281428754, 2015-06-24T04:20:14.249428754, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:14.281466662, 2015-06-24T04:20:20.249466662, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:20.281464517, 2015-06-24T04:20:26.249464517, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:26.281462371, 2015-06-24T04:20:32.249462371, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:32.281460285, 2015-06-24T04:20:38.249460285, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:38.281518161, 2015-06-24T04:20:44.249518161, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:20:44.281516015, 2015-06-24T04:20:50.249516015, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:23:14.281662940, 2015-06-24T04:23:20.249662940, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:23:20.281700789, 2015-06-24T04:23:26.249700789, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:27:08.281980097, 2015-06-24T04:27:14.249980097, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:27:14.281977951, 2015-06-24T04:27:20.249977951, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:29:44.282124876, 2015-06-24T04:29:44.750124876, 0xFF0000, waveform, 0
2015-06-24T04:42:20.283057272, 2015-06-24T04:42:26.251057272, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:42:26.283095121, 2015-06-24T04:42:32.251095121, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:42:32.283093035, 2015-06-24T04:42:38.251093035, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:42:44.283088743, 2015-06-24T04:42:50.251088743, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T04:44:44.283246278, 2015-06-24T04:44:44.751246278, 0xFF0000, waveform, 0
2015-06-24T04:59:44.284387707, 2015-06-24T04:59:44.752387707, 0xFF0000, waveform, 0
2015-06-24T05:02:32.284528195, 2015-06-24T05:02:38.252528195, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:03:02.284617602, 2015-06-24T05:03:08.252617602, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:03:08.284555494, 2015-06-24T05:03:14.252555494, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:03:14.284613370, 2015-06-24T05:03:20.252613370, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:03:20.284611225, 2015-06-24T05:03:26.252611225, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:03:26.284609079, 2015-06-24T05:03:32.252609079, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:03:32.284646987, 2015-06-24T05:03:38.252646987, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:03:44.284642755, 2015-06-24T05:03:50.252642755, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:03:56.284638464, 2015-06-24T05:04:02.252638464, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:04:02.284636378, 2015-06-24T05:04:08.252636378, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:05:20.284768760, 2015-06-24T05:05:26.252768760, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:05:38.284762382, 2015-06-24T05:05:44.252762382, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:05:50.284758150, 2015-06-24T05:05:56.252758150, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:05:56.284795999, 2015-06-24T05:06:02.252795999, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:08:32.284940779, 2015-06-24T05:08:38.252940779, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:10:08.285106778, 2015-06-24T05:10:14.253106778, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:10:14.285104691, 2015-06-24T05:10:20.253104691, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:10:32.285098314, 2015-06-24T05:10:38.253098314, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:11:44.285232841, 2015-06-24T05:11:50.253232841, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:12:26.285257935, 2015-06-24T05:12:32.253257935, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:14:44.285469114, 2015-06-24T05:14:44.753469114, 0xFF0000, waveform, 0
2015-06-24T05:16:08.285539388, 2015-06-24T05:16:14.253539388, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:17:44.285645365, 2015-06-24T05:17:50.253645365, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:17:50.285643279, 2015-06-24T05:17:56.253643279, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:18:08.285636901, 2015-06-24T05:18:14.253636901, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:18:14.285694777, 2015-06-24T05:18:20.253694777, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:18:20.285732626, 2015-06-24T05:18:26.253732626, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:18:38.285726249, 2015-06-24T05:18:44.253726249, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:19:08.285775661, 2015-06-24T05:19:14.253775661, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:19:20.285771369, 2015-06-24T05:19:26.253771369, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:19:26.285809278, 2015-06-24T05:19:32.253809278, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:22:26.286005556, 2015-06-24T05:22:32.254005556, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:25:02.286190330, 2015-06-24T05:25:08.254190330, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:29:44.286550521, 2015-06-24T05:29:44.754550521, 0xFF0000, waveform, 0
2015-06-24T05:30:20.286577761, 2015-06-24T05:30:26.254577761, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:30:26.286575615, 2015-06-24T05:30:32.254575615, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:30:32.286573529, 2015-06-24T05:30:38.254573529, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:30:38.286631405, 2015-06-24T05:30:44.254631405, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:30:44.286569237, 2015-06-24T05:30:50.254569237, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:31:32.286652266, 2015-06-24T05:31:38.254652266, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:31:38.286650121, 2015-06-24T05:31:44.254650121, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:32:32.286731064, 2015-06-24T05:32:38.254731064, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:32:44.286726772, 2015-06-24T05:32:50.254726772, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:32:50.286784648, 2015-06-24T05:32:56.254784648, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:32:56.286722540, 2015-06-24T05:33:02.254722540, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:33:02.286780416, 2015-06-24T05:33:08.254780416, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:33:08.286718308, 2015-06-24T05:33:14.254718308, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:33:14.286776185, 2015-06-24T05:33:20.254776185, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:33:20.286814033, 2015-06-24T05:33:26.254814033, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:33:26.286771893, 2015-06-24T05:33:32.254771893, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:33:32.286809802, 2015-06-24T05:33:38.254809802, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:44:44.287631928, 2015-06-24T05:44:44.755631928, 0xFF0000, waveform, 0
2015-06-24T05:49:38.287967860, 2015-06-24T05:49:44.255967860, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T05:59:44.288653314, 2015-06-24T05:59:44.756653314, 0xFF0000, waveform, 0
2015-06-24T06:02:44.288889586, 2015-06-24T06:02:50.256889586, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:06:20.289173126, 2015-06-24T06:06:26.257173126, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:06:50.289202511, 2015-06-24T06:06:56.257202511, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:06:56.289200425, 2015-06-24T06:07:02.257200425, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:07:08.289196133, 2015-06-24T06:07:14.257196133, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:07:14.289254009, 2015-06-24T06:07:20.257254009, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:07:26.289249777, 2015-06-24T06:07:32.257249777, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:09:02.289355814, 2015-06-24T06:09:08.257355814, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:09:08.289353668, 2015-06-24T06:09:14.257353668, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:09:14.289351522, 2015-06-24T06:09:20.257351522, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:09:20.289349436, 2015-06-24T06:09:26.257349436, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:09:56.289436697, 2015-06-24T06:10:02.257436697, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:10:50.289517581, 2015-06-24T06:10:56.257517581, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:11:08.289511203, 2015-06-24T06:11:14.257511203, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:11:26.289504826, 2015-06-24T06:11:32.257504826, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:11:32.289502680, 2015-06-24T06:11:38.257502680, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:11:38.289560556, 2015-06-24T06:11:44.257560556, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:11:50.289556324, 2015-06-24T06:11:56.257556324, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:14:44.289734721, 2015-06-24T06:14:44.757734721, 0xFF0000, waveform, 0
2015-06-24T06:24:26.290488719, 2015-06-24T06:24:32.258488719, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:24:32.290426611, 2015-06-24T06:24:38.258426611, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:24:38.290484488, 2015-06-24T06:24:44.258484488, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:24:50.290480196, 2015-06-24T06:24:56.258480196, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:25:26.290507495, 2015-06-24T06:25:32.258507495, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:25:44.290561079, 2015-06-24T06:25:50.258561079, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:26:20.290588378, 2015-06-24T06:26:26.258588378, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:26:38.290641963, 2015-06-24T06:26:44.258641963, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:26:50.290637731, 2015-06-24T06:26:56.258637731, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:27:08.290631353, 2015-06-24T06:27:14.258631353, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:27:14.290669262, 2015-06-24T06:27:20.258669262, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:27:20.290627121, 2015-06-24T06:27:26.258627121, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:27:32.290722846, 2015-06-24T06:27:38.258722846, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:27:44.290718615, 2015-06-24T06:27:50.258718615, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T06:27:56.290714383, 2015-06-24T06:28:02.258714383, 0x0000FF, waveform-continuous-burst, 2
