Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-03T00:12:18.144525706, 2016-04-03T00:12:18.612525706, 0xFF0000, waveform, 0
2016-04-03T00:27:18.145488977, 2016-04-03T00:27:18.613488977, 0xFF0000, waveform, 0
2016-04-03T00:42:18.146492183, 2016-04-03T00:42:18.614492183, 0xFF0000, waveform, 0
2016-04-03T00:56:12.147417247, 2016-04-03T00:56:18.115417247, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T00:56:18.147415220, 2016-04-03T00:56:24.115415220, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T00:57:18.147495448, 2016-04-03T00:57:18.615495448, 0xFF0000, waveform, 0
2016-04-03T01:03:48.147966861, 2016-04-03T01:03:54.115966861, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:03:54.147964894, 2016-04-03T01:04:00.115964894, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:04:06.147960960, 2016-04-03T01:04:12.115960960, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:06:00.148063361, 2016-04-03T01:06:06.116063361, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:06:06.148121356, 2016-04-03T01:06:12.116121356, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:12:18.148538708, 2016-04-03T01:12:18.616538708, 0xFF0000, waveform, 0
2016-04-03T01:18:12.148981988, 2016-04-03T01:18:18.116981988, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:18:18.148980021, 2016-04-03T01:18:24.116980021, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:18:48.149070143, 2016-04-03T01:18:54.117070143, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:18:54.149008154, 2016-04-03T01:19:00.117008154, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:19:00.149066150, 2016-04-03T01:19:06.117066150, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:19:06.149064183, 2016-04-03T01:19:12.117064183, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:19:12.149062216, 2016-04-03T01:19:18.117062216, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:19:18.149060249, 2016-04-03T01:19:24.117060249, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:19:48.149090349, 2016-04-03T01:19:54.117090349, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:19:54.149148344, 2016-04-03T01:20:00.117148344, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:20:00.149086356, 2016-04-03T01:20:06.117086356, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:20:06.149144411, 2016-04-03T01:20:12.117144411, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:20:24.149138450, 2016-04-03T01:20:30.117138450, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:20:30.149136483, 2016-04-03T01:20:36.117136483, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:23:24.149379134, 2016-04-03T01:23:30.117379134, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:23:30.149377107, 2016-04-03T01:23:36.117377107, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:27:18.149701952, 2016-04-03T01:27:18.617701952, 0xFF0000, waveform, 0
2016-04-03T01:34:36.150197565, 2016-04-03T01:34:42.118197565, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:34:42.150255560, 2016-04-03T01:34:48.118255560, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:36:36.150357961, 2016-04-03T01:36:42.118357961, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:36:42.150355994, 2016-04-03T01:36:48.118355994, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:37:00.150350034, 2016-04-03T01:37:06.118350034, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:37:06.150408089, 2016-04-03T01:37:12.118408089, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:39:24.150562584, 2016-04-03T01:39:30.118562584, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:39:30.150560617, 2016-04-03T01:39:36.118560617, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:39:36.150598645, 2016-04-03T01:39:42.118598645, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:39:42.150556623, 2016-04-03T01:39:48.118556623, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:40:12.150586783, 2016-04-03T01:40:18.118586783, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:40:18.150644779, 2016-04-03T01:40:24.118644779, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:40:24.150642812, 2016-04-03T01:40:30.118642812, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:40:30.150640845, 2016-04-03T01:40:36.118640845, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:42:18.150805234, 2016-04-03T01:42:18.618805234, 0xFF0000, waveform, 0
2016-04-03T01:53:24.151625633, 2016-04-03T01:53:30.119625633, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:53:30.151683628, 2016-04-03T01:53:36.119683628, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:56:00.151874184, 2016-04-03T01:56:06.119874184, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:56:06.151832222, 2016-04-03T01:56:12.119832222, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:57:18.151948451, 2016-04-03T01:57:18.619948451, 0xFF0000, waveform, 0
2016-04-03T01:58:00.151994645, 2016-04-03T01:58:06.119994645, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:58:06.152032613, 2016-04-03T01:58:12.120032613, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:59:00.152114808, 2016-04-03T01:59:06.120114808, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:59:06.152072846, 2016-04-03T01:59:12.120072846, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:59:24.152106940, 2016-04-03T01:59:30.120106940, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T01:59:30.152104914, 2016-04-03T01:59:36.120104914, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:00:24.152247130, 2016-04-03T02:00:30.120247130, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:00:30.152185142, 2016-04-03T02:00:36.120185142, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:04:48.152500092, 2016-04-03T02:04:54.120500092, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:04:54.152558088, 2016-04-03T02:05:00.120558088, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:05:36.152644276, 2016-04-03T02:05:42.120644276, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:05:42.152582287, 2016-04-03T02:05:48.120582287, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:12:18.153151690, 2016-04-03T02:12:18.621151690, 0xFF0000, waveform, 0
2016-04-03T02:12:24.153149724, 2016-04-03T02:12:30.121149724, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:12:30.153147757, 2016-04-03T02:12:36.121147757, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:23:27.154026329, 2016-04-03T02:23:27.622026329, 0x00FF00, waveform-burst, 1
2016-04-03T02:24:27.154166519, 2016-04-03T02:24:27.622166519, 0x00FF00, waveform-burst, 1
2016-04-03T02:25:27.154246747, 2016-04-03T02:25:27.622246747, 0x00FF00, waveform-burst, 1
2016-04-03T02:26:27.154326915, 2016-04-03T02:26:27.622326915, 0x00FF00, waveform-burst, 1
2016-04-03T02:27:27.154407143, 2016-04-03T02:27:27.622407143, 0x00FF00, waveform-burst, 1
2016-04-03T02:28:27.154487371, 2016-04-03T02:28:27.622487371, 0x00FF00, waveform-burst, 1
2016-04-03T02:29:27.154567539, 2016-04-03T02:29:27.622567539, 0x00FF00, waveform-burst, 1
2016-04-03T02:30:27.154647767, 2016-04-03T02:30:27.622647767, 0x00FF00, waveform-burst, 1
2016-04-03T02:31:27.154727995, 2016-04-03T02:31:27.622727995, 0x00FF00, waveform-burst, 1
2016-04-03T02:32:27.154808163, 2016-04-03T02:32:27.622808163, 0x00FF00, waveform-burst, 1
2016-04-03T02:33:27.154888391, 2016-04-03T02:33:27.622888391, 0x00FF00, waveform-burst, 1
2016-04-03T02:34:27.154968619, 2016-04-03T02:34:27.622968619, 0x00FF00, waveform-burst, 1
2016-04-03T02:35:12.154998660, 2016-04-03T02:35:12.622998660, 0xFF0000, waveform, 0
2016-04-03T02:35:27.155048787, 2016-04-03T02:35:27.623048787, 0x00FF00, waveform-burst, 1
2016-04-03T02:35:58.655078411, 2016-04-03T02:35:59.123078411, 0x00FF00, waveform-burst, 1
2016-04-03T02:35:59.155078232, 2016-04-03T02:35:59.623078232, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:00.155077934, 2016-04-03T02:36:00.623077934, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:00.655077755, 2016-04-03T02:36:01.123077755, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:01.155077576, 2016-04-03T02:36:01.623077576, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:02.655077099, 2016-04-03T02:36:03.123077099, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:03.155076920, 2016-04-03T02:36:03.623076920, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:04.655076444, 2016-04-03T02:36:05.123076444, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:05.155076265, 2016-04-03T02:36:05.623076265, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:06.155135929, 2016-04-03T02:36:06.623135929, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:06.655135750, 2016-04-03T02:36:07.123135750, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:07.155135631, 2016-04-03T02:36:07.623135631, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:08.655135095, 2016-04-03T02:36:09.123135095, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:09.155134975, 2016-04-03T02:36:09.623134975, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:10.655134439, 2016-04-03T02:36:11.123134439, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:11.155134320, 2016-04-03T02:36:11.623134320, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:12.155133962, 2016-04-03T02:36:12.623133962, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:12.655133783, 2016-04-03T02:36:13.123133783, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:13.155133605, 2016-04-03T02:36:13.623133605, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:14.655073165, 2016-04-03T02:36:15.123073165, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:15.155072987, 2016-04-03T02:36:15.623072987, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:16.655132472, 2016-04-03T02:36:17.123132472, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:17.155132293, 2016-04-03T02:36:17.623132293, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:18.155131995, 2016-04-03T02:36:18.623131995, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:18.655131816, 2016-04-03T02:36:19.123131816, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:19.155131638, 2016-04-03T02:36:19.623131638, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:20.655131161, 2016-04-03T02:36:21.123131161, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:21.155130982, 2016-04-03T02:36:21.623130982, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:22.655130505, 2016-04-03T02:36:23.123130505, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:23.155130326, 2016-04-03T02:36:23.623130326, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:24.155130028, 2016-04-03T02:36:24.623130028, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:24.655129849, 2016-04-03T02:36:25.123129849, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:25.155129671, 2016-04-03T02:36:25.623129671, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:26.655129194, 2016-04-03T02:36:27.123129194, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:27.155169010, 2016-04-03T02:36:27.623169010, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:28.655168533, 2016-04-03T02:36:29.123168533, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:29.155168354, 2016-04-03T02:36:29.623168354, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:30.155128002, 2016-04-03T02:36:30.623128002, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:30.655127882, 2016-04-03T02:36:31.123127882, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:31.155127704, 2016-04-03T02:36:31.623127704, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:32.655127227, 2016-04-03T02:36:33.123127227, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:33.155127048, 2016-04-03T02:36:33.623127048, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:34.655126512, 2016-04-03T02:36:35.123126512, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:35.155126392, 2016-04-03T02:36:35.623126392, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:36.155126035, 2016-04-03T02:36:36.623126035, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:36.655125856, 2016-04-03T02:36:37.123125856, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:37.155165731, 2016-04-03T02:36:37.623165731, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:38.655165195, 2016-04-03T02:36:39.123165195, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:39.155165076, 2016-04-03T02:36:39.623165076, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:40.655164539, 2016-04-03T02:36:41.123164539, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:41.155164420, 2016-04-03T02:36:41.623164420, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:42.155164062, 2016-04-03T02:36:42.623164062, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:42.655163884, 2016-04-03T02:36:43.123163884, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:43.155163764, 2016-04-03T02:36:43.623163764, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:44.655163228, 2016-04-03T02:36:45.123163228, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:45.155163049, 2016-04-03T02:36:45.623163049, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:46.655122578, 2016-04-03T02:36:47.123122578, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:47.155122399, 2016-04-03T02:36:47.623122399, 0x00FF00, waveform-burst, 1
2016-04-03T02:36:48.155162096, 2016-04-03T02:36:48.623162096, 0x00FF00, waveform-burst, 1
2016-04-03T02:37:47.155242621, 2016-04-03T02:37:47.623242621, 0x00FF00, waveform-burst, 1
2016-04-03T02:38:47.155322849, 2016-04-03T02:38:47.623322849, 0x00FF00, waveform-burst, 1
2016-04-03T02:39:47.155403017, 2016-04-03T02:39:47.623403017, 0x00FF00, waveform-burst, 1
2016-04-03T02:40:47.155483245, 2016-04-03T02:40:47.623483245, 0x00FF00, waveform-burst, 1
2016-04-03T02:41:47.155563473, 2016-04-03T02:41:47.623563473, 0x00FF00, waveform-burst, 1
2016-04-03T02:42:47.155703663, 2016-04-03T02:42:47.623703663, 0x00FF00, waveform-burst, 1
2016-04-03T02:43:47.155723869, 2016-04-03T02:43:47.623723869, 0x00FF00, waveform-burst, 1
2016-04-03T02:44:47.155804097, 2016-04-03T02:44:47.623804097, 0x00FF00, waveform-burst, 1
2016-04-03T02:45:47.155944287, 2016-04-03T02:45:47.623944287, 0x00FF00, waveform-burst, 1
2016-04-03T02:46:47.155964493, 2016-04-03T02:46:47.623964493, 0x00FF00, waveform-burst, 1
2016-04-03T02:47:47.156044721, 2016-04-03T02:47:47.624044721, 0x00FF00, waveform-burst, 1
2016-04-03T02:48:47.156184911, 2016-04-03T02:48:47.624184911, 0x00FF00, waveform-burst, 1
2016-04-03T02:49:47.156265139, 2016-04-03T02:49:47.624265139, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:12.156261920, 2016-04-03T02:50:12.624261920, 0xFF0000, waveform, 0
2016-04-03T02:50:18.656294703, 2016-04-03T02:50:19.124294703, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:19.156294524, 2016-04-03T02:50:19.624294524, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:20.656294047, 2016-04-03T02:50:21.124294047, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:21.156293869, 2016-04-03T02:50:21.624293869, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:22.656293392, 2016-04-03T02:50:23.124293392, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:23.156293213, 2016-04-03T02:50:23.624293213, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:24.156292915, 2016-04-03T02:50:24.624292915, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:24.656292736, 2016-04-03T02:50:25.124292736, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:25.156292557, 2016-04-03T02:50:25.624292557, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:26.656292080, 2016-04-03T02:50:27.124292080, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:27.156251907, 2016-04-03T02:50:27.624251907, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:28.656251430, 2016-04-03T02:50:29.124251430, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:29.156291246, 2016-04-03T02:50:29.624291246, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:30.156290948, 2016-04-03T02:50:30.624290948, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:30.656290769, 2016-04-03T02:50:31.124290769, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:31.156290590, 2016-04-03T02:50:31.624290590, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:32.656290113, 2016-04-03T02:50:33.124290113, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:33.156289935, 2016-04-03T02:50:33.624289935, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:34.656289458, 2016-04-03T02:50:35.124289458, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:35.156289279, 2016-04-03T02:50:35.624289279, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:36.156288921, 2016-04-03T02:50:36.624288921, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:36.656288802, 2016-04-03T02:50:37.124288802, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:37.156288623, 2016-04-03T02:50:37.624288623, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:38.656288146, 2016-04-03T02:50:39.124288146, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:39.156347930, 2016-04-03T02:50:39.624347930, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:40.656347453, 2016-04-03T02:50:41.124347453, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:41.156347274, 2016-04-03T02:50:41.624347274, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:42.156346976, 2016-04-03T02:50:42.624346976, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:42.656346797, 2016-04-03T02:50:43.124346797, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:43.156346619, 2016-04-03T02:50:43.624346619, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:44.656286120, 2016-04-03T02:50:45.124286120, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:45.156286001, 2016-04-03T02:50:45.624286001, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:46.656285464, 2016-04-03T02:50:47.124285464, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:47.156285345, 2016-04-03T02:50:47.624285345, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:48.156284987, 2016-04-03T02:50:48.624284987, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:48.656284809, 2016-04-03T02:50:49.124284809, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:49.156284630, 2016-04-03T02:50:49.624284630, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:50.656344175, 2016-04-03T02:50:51.124344175, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:51.156343996, 2016-04-03T02:50:51.624343996, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:52.656343519, 2016-04-03T02:50:53.124343519, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:53.156343340, 2016-04-03T02:50:53.624343340, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:54.156342983, 2016-04-03T02:50:54.624342983, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:54.656342864, 2016-04-03T02:50:55.124342864, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:55.156342685, 2016-04-03T02:50:55.624342685, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:56.656342208, 2016-04-03T02:50:57.124342208, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:57.156342029, 2016-04-03T02:50:57.624342029, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:58.656341552, 2016-04-03T02:50:59.124341552, 0x00FF00, waveform-burst, 1
2016-04-03T02:50:59.156341373, 2016-04-03T02:50:59.624341373, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:00.156341016, 2016-04-03T02:51:00.624341016, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:00.656340837, 2016-04-03T02:51:01.124340837, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:01.156340718, 2016-04-03T02:51:01.624340718, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:02.656340181, 2016-04-03T02:51:03.124340181, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:03.156340062, 2016-04-03T02:51:03.624340062, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:04.656339526, 2016-04-03T02:51:05.124339526, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:05.156339406, 2016-04-03T02:51:05.624339406, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:06.156339049, 2016-04-03T02:51:06.624339049, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:06.656338870, 2016-04-03T02:51:07.124338870, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:07.156338691, 2016-04-03T02:51:07.624338691, 0x00FF00, waveform-burst, 1
2016-04-03T02:51:24.156378209, 2016-04-03T02:51:30.124378209, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:57:18.156861484, 2016-04-03T02:57:24.124861484, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T02:57:24.156859517, 2016-04-03T02:57:30.124859517, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:03:18.157342791, 2016-04-03T03:03:24.125342791, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:03:24.157400786, 2016-04-03T03:03:30.125400786, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:06:18.157643437, 2016-04-03T03:06:18.625643437, 0xFF0000, waveform, 0
2016-04-03T03:09:18.157924056, 2016-04-03T03:09:24.125924056, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:09:24.157882094, 2016-04-03T03:09:30.125882094, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:15:18.158465385, 2016-04-03T03:15:24.126465385, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:15:24.158403396, 2016-04-03T03:15:30.126403396, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:21:18.158986687, 2016-04-03T03:21:24.126986687, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:21:18.158986687, 2016-04-03T03:21:18.626986687, 0xFF0000, waveform, 0
2016-04-03T03:21:24.158984720, 2016-04-03T03:21:30.126984720, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:27:18.159567952, 2016-04-03T03:27:24.127567952, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:27:24.159525990, 2016-04-03T03:27:30.127525990, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:33:18.160149276, 2016-04-03T03:33:24.128149276, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:33:24.160107314, 2016-04-03T03:33:30.128107314, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:36:18.160449922, 2016-04-03T03:36:18.628449922, 0xFF0000, waveform, 0
2016-04-03T03:39:18.160730600, 2016-04-03T03:39:24.128730600, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:39:24.160728573, 2016-04-03T03:39:30.128728573, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:45:18.161371886, 2016-04-03T03:45:24.129371886, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:45:24.161409914, 2016-04-03T03:45:30.129409914, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:51:18.161993145, 2016-04-03T03:51:24.129993145, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:51:18.161993145, 2016-04-03T03:51:18.629993145, 0xFF0000, waveform, 0
2016-04-03T03:51:24.162051200, 2016-04-03T03:51:30.130051200, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:57:18.162674486, 2016-04-03T03:57:24.130674486, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T03:57:24.162732481, 2016-04-03T03:57:30.130732481, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T04:03:18.163415789, 2016-04-03T04:03:24.131415789, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T04:03:24.163413822, 2016-04-03T04:03:30.131413822, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T04:06:18.163756430, 2016-04-03T04:06:18.631756430, 0xFF0000, waveform, 0
2016-04-03T04:09:18.164097070, 2016-04-03T04:09:24.132097070, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T04:09:24.164135098, 2016-04-03T04:09:30.132135098, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T04:15:18.164778351, 2016-04-03T04:15:24.132778351, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T04:15:24.164776384, 2016-04-03T04:15:30.132776384, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T04:23:15.165615141, 2016-04-03T04:23:15.633615141, 0x00FF00, waveform-burst, 1
2016-04-03T04:24:15.165695369, 2016-04-03T04:24:15.633695369, 0x00FF00, waveform-burst, 1
2016-04-03T04:25:15.165815532, 2016-04-03T04:25:15.633815532, 0x00FF00, waveform-burst, 1
2016-04-03T04:26:15.165895760, 2016-04-03T04:26:15.633895760, 0x00FF00, waveform-burst, 1
2016-04-03T04:27:15.165975987, 2016-04-03T04:27:15.633975987, 0x00FF00, waveform-burst, 1
2016-04-03T04:28:15.166056156, 2016-04-03T04:28:15.634056156, 0x00FF00, waveform-burst, 1
2016-04-03T04:29:15.166136384, 2016-04-03T04:29:15.634136384, 0x00FF00, waveform-burst, 1
2016-04-03T04:30:15.166216611, 2016-04-03T04:30:15.634216611, 0x00FF00, waveform-burst, 1
2016-04-03T04:31:15.166356801, 2016-04-03T04:31:15.634356801, 0x00FF00, waveform-burst, 1
2016-04-03T04:32:15.166437029, 2016-04-03T04:32:15.634437029, 0x00FF00, waveform-burst, 1
2016-04-03T04:33:15.166517198, 2016-04-03T04:33:15.634517198, 0x00FF00, waveform-burst, 1
2016-04-03T04:34:15.166597425, 2016-04-03T04:34:15.634597425, 0x00FF00, waveform-burst, 1
2016-04-03T04:35:00.166628658, 2016-04-03T04:35:00.634628658, 0xFF0000, waveform, 0
2016-04-03T04:35:15.166677653, 2016-04-03T04:35:15.634677653, 0x00FF00, waveform-burst, 1
2016-04-03T04:35:46.666707217, 2016-04-03T04:35:47.134707217, 0x00FF00, waveform-burst, 1
