Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-16T00:00:07.665170371, 2014-03-16T00:00:13.633170371, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:00:07.665170371, 2014-03-16T00:00:08.133170371, 0xFF0000, waveform, 0
2014-03-16T00:03:01.665501356, 2014-03-16T00:03:07.633501356, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:05:55.665832340, 2014-03-16T00:06:01.633832340, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:08:49.666163325, 2014-03-16T00:08:55.634163325, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:11:43.666454315, 2014-03-16T00:11:49.634454315, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:14:37.666825294, 2014-03-16T00:14:43.634825294, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:15:07.666873395, 2014-03-16T00:15:08.134873395, 0xFF0000, waveform, 0
2014-03-16T00:18:25.667234838, 2014-03-16T00:18:31.635234838, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:20:25.667487263, 2014-03-16T00:20:31.635487263, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:22:13.667644441, 2014-03-16T00:22:19.635644441, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:22:25.667699694, 2014-03-16T00:22:31.635699694, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:25:07.667975425, 2014-03-16T00:25:13.635975425, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:30:07.668556392, 2014-03-16T00:30:08.136556392, 0xFF0000, waveform, 0
2014-03-16T00:34:43.669106960, 2014-03-16T00:34:49.637106960, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:37:37.669437944, 2014-03-16T00:37:43.637437944, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:40:31.669768929, 2014-03-16T00:40:37.637768929, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:41:01.669797003, 2014-03-16T00:41:07.637797003, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:41:55.669935584, 2014-03-16T00:42:01.637935584, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:42:07.669930815, 2014-03-16T00:42:13.637930815, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:42:49.670054197, 2014-03-16T00:42:55.638054197, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:43:01.670049428, 2014-03-16T00:43:07.638049428, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:43:13.670044660, 2014-03-16T00:43:19.638044660, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:43:25.670139908, 2014-03-16T00:43:31.638139908, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T00:45:07.670299470, 2014-03-16T00:45:08.138299470, 0xFF0000, waveform, 0
2014-03-16T01:00:07.672042489, 2014-03-16T01:00:08.140042489, 0xFF0000, waveform, 0
2014-03-16T01:06:01.672762036, 2014-03-16T01:06:07.640762036, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:06:55.672880649, 2014-03-16T01:07:01.640880649, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:07:07.672875881, 2014-03-16T01:07:13.640875881, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:07:37.672923982, 2014-03-16T01:07:43.640923982, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:07:43.672961592, 2014-03-16T01:07:49.640961592, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:07:49.672959208, 2014-03-16T01:07:55.640959208, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:07:55.672956824, 2014-03-16T01:08:01.640956824, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:12:49.673540234, 2014-03-16T01:12:55.641540234, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:13:37.673621177, 2014-03-16T01:13:43.641621177, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:13:43.673678815, 2014-03-16T01:13:49.641678815, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:15:07.673845469, 2014-03-16T01:15:08.141845469, 0xFF0000, waveform, 0
2014-03-16T01:22:43.674764633, 2014-03-16T01:22:49.642764633, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:22:55.674759864, 2014-03-16T01:23:01.642759864, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:23:25.674787938, 2014-03-16T01:23:31.642787938, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:30:07.675628483, 2014-03-16T01:30:08.143628483, 0xFF0000, waveform, 0
2014-03-16T01:30:43.675714254, 2014-03-16T01:30:49.643714254, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:30:55.675709486, 2014-03-16T01:31:01.643709486, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:31:01.675707101, 2014-03-16T01:31:07.643707101, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:31:07.675704717, 2014-03-16T01:31:13.643704717, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:31:13.675762355, 2014-03-16T01:31:19.643762355, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:31:19.675759971, 2014-03-16T01:31:25.643759971, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:32:31.675931394, 2014-03-16T01:32:37.643931394, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T01:45:07.677431523, 2014-03-16T01:45:08.145431523, 0xFF0000, waveform, 0
2014-03-16T02:00:07.679314553, 2014-03-16T02:00:08.147314553, 0xFF0000, waveform, 0
2014-03-16T02:15:07.681217610, 2014-03-16T02:15:08.149217610, 0xFF0000, waveform, 0
2014-03-16T02:27:55.682852983, 2014-03-16T02:28:01.650852983, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:28:01.682910561, 2014-03-16T02:28:07.650910561, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:28:07.682948172, 2014-03-16T02:28:13.650948172, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:28:13.682905793, 2014-03-16T02:28:19.650905793, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:28:19.682943463, 2014-03-16T02:28:25.650943463, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:28:25.683001041, 2014-03-16T02:28:31.651001041, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:28:31.682938694, 2014-03-16T02:28:37.650938694, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:28:37.682996273, 2014-03-16T02:28:43.650996273, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:28:43.682993948, 2014-03-16T02:28:49.650993948, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:28:49.682991564, 2014-03-16T02:28:55.650991564, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:28:55.683029174, 2014-03-16T02:29:01.651029174, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:29:01.683026790, 2014-03-16T02:29:07.651026790, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:29:07.683084428, 2014-03-16T02:29:13.651084428, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:29:13.683082044, 2014-03-16T02:29:19.651082044, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:29:19.683079659, 2014-03-16T02:29:25.651079659, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:29:25.683117270, 2014-03-16T02:29:31.651117270, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:29:31.683114886, 2014-03-16T02:29:37.651114886, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:29:37.683112502, 2014-03-16T02:29:43.651112502, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:29:43.683170139, 2014-03-16T02:29:49.651170139, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:29:49.683107733, 2014-03-16T02:29:55.651107733, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:29:55.683165371, 2014-03-16T02:30:01.651165371, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:30:01.683202981, 2014-03-16T02:30:07.651202981, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:30:07.683160603, 2014-03-16T02:30:13.651160603, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:30:07.683160603, 2014-03-16T02:30:08.151160603, 0xFF0000, waveform, 0
2014-03-16T02:30:13.683198213, 2014-03-16T02:30:19.651198213, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:30:19.683255851, 2014-03-16T02:30:25.651255851, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:30:25.683193445, 2014-03-16T02:30:31.651193445, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:30:31.683251082, 2014-03-16T02:30:37.651251082, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:30:37.683248698, 2014-03-16T02:30:43.651248698, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:30:43.683246314, 2014-03-16T02:30:49.651246314, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:30:49.683283925, 2014-03-16T02:30:55.651283925, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:30:55.683281540, 2014-03-16T02:31:01.651281540, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:31:01.683339178, 2014-03-16T02:31:07.651339178, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:31:07.683336794, 2014-03-16T02:31:13.651336794, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:31:13.683334410, 2014-03-16T02:31:19.651334410, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:31:19.683372020, 2014-03-16T02:31:25.651372020, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:31:25.683369696, 2014-03-16T02:31:31.651369696, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:31:31.683367311, 2014-03-16T02:31:37.651367311, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:31:37.683424890, 2014-03-16T02:31:43.651424890, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:31:43.683362543, 2014-03-16T02:31:49.651362543, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:31:49.683420121, 2014-03-16T02:31:55.651420121, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:31:55.683457791, 2014-03-16T02:32:01.651457791, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:32:01.683415412, 2014-03-16T02:32:07.651415412, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:32:07.683453023, 2014-03-16T02:32:13.651453023, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:32:13.683510601, 2014-03-16T02:32:19.651510601, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:32:19.683448255, 2014-03-16T02:32:25.651448255, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:32:25.683505892, 2014-03-16T02:32:31.651505892, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:32:31.683543503, 2014-03-16T02:32:37.651543503, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:32:37.683501124, 2014-03-16T02:32:43.651501124, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:32:43.683538734, 2014-03-16T02:32:49.651538734, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:32:49.683536350, 2014-03-16T02:32:55.651536350, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:32:55.683593988, 2014-03-16T02:33:01.651593988, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:33:01.683591604, 2014-03-16T02:33:07.651591604, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:33:07.683589220, 2014-03-16T02:33:13.651589220, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:33:13.683626830, 2014-03-16T02:33:19.651626830, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:33:19.683624446, 2014-03-16T02:33:25.651624446, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:33:25.683622062, 2014-03-16T02:33:31.651622062, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:33:31.683679699, 2014-03-16T02:33:37.651679699, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:33:37.683677315, 2014-03-16T02:33:43.651677315, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:33:43.683674931, 2014-03-16T02:33:49.651674931, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:33:49.683712542, 2014-03-16T02:33:55.651712542, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:33:55.683670163, 2014-03-16T02:34:01.651670163, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:34:01.683707773, 2014-03-16T02:34:07.651707773, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:34:07.683765411, 2014-03-16T02:34:13.651765411, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:34:13.683703005, 2014-03-16T02:34:19.651703005, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:34:19.683760643, 2014-03-16T02:34:25.651760643, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:34:25.683798253, 2014-03-16T02:34:31.651798253, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:34:31.683795869, 2014-03-16T02:34:37.651795869, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:34:37.683793485, 2014-03-16T02:34:43.651793485, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:34:43.683791160, 2014-03-16T02:34:49.651791160, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:34:49.683848738, 2014-03-16T02:34:55.651848738, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:34:55.683846354, 2014-03-16T02:35:01.651846354, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:35:01.683843970, 2014-03-16T02:35:07.651843970, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:35:07.683881640, 2014-03-16T02:35:13.651881640, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:35:13.683879256, 2014-03-16T02:35:19.651879256, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:35:19.683876872, 2014-03-16T02:35:25.651876872, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:35:25.683934450, 2014-03-16T02:35:31.651934450, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:35:31.683932065, 2014-03-16T02:35:37.651932065, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:35:37.683929741, 2014-03-16T02:35:43.651929741, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:35:43.683967351, 2014-03-16T02:35:49.651967351, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:35:49.683924973, 2014-03-16T02:35:55.651924973, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:35:55.683962583, 2014-03-16T02:36:01.651962583, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:36:01.684020221, 2014-03-16T02:36:07.652020221, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:36:07.684017837, 2014-03-16T02:36:13.652017837, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:36:13.684015452, 2014-03-16T02:36:19.652015452, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:36:19.684053063, 2014-03-16T02:36:25.652053063, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:36:25.684050679, 2014-03-16T02:36:31.652050679, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:36:31.684048295, 2014-03-16T02:36:37.652048295, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:36:37.684105932, 2014-03-16T02:36:43.652105932, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:36:43.684103548, 2014-03-16T02:36:49.652103548, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:36:49.684101164, 2014-03-16T02:36:55.652101164, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:36:55.684098780, 2014-03-16T02:37:01.652098780, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:37:01.684136390, 2014-03-16T02:37:07.652136390, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:37:07.684134006, 2014-03-16T02:37:13.652134006, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:37:13.684131622, 2014-03-16T02:37:19.652131622, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:37:19.684189260, 2014-03-16T02:37:25.652189260, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:37:25.684186875, 2014-03-16T02:37:31.652186875, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:37:31.684184491, 2014-03-16T02:37:37.652184491, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:37:37.684222102, 2014-03-16T02:37:43.652222102, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:37:43.684279739, 2014-03-16T02:37:49.652279739, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:37:49.684217333, 2014-03-16T02:37:55.652217333, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:42:25.684867858, 2014-03-16T02:42:31.652867858, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:42:55.684956014, 2014-03-16T02:43:01.652956014, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:44:01.685069799, 2014-03-16T02:44:07.653069799, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:45:07.685243606, 2014-03-16T02:45:08.153243606, 0xFF0000, waveform, 0
2014-03-16T02:47:25.685548901, 2014-03-16T02:47:31.653548901, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:48:13.685669839, 2014-03-16T02:48:19.653669839, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:48:19.685727477, 2014-03-16T02:48:25.653727477, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:49:13.685806035, 2014-03-16T02:49:19.653806035, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:50:13.685982227, 2014-03-16T02:50:19.653982227, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T02:51:07.686100840, 2014-03-16T02:51:13.654100840, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T03:00:07.687286674, 2014-03-16T03:00:08.155286674, 0xFF0000, waveform, 0
2014-03-16T03:07:25.688172936, 2014-03-16T03:07:31.656172936, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T03:15:07.689089655, 2014-03-16T03:15:08.157089655, 0xFF0000, waveform, 0
2014-03-16T03:30:07.690732717, 2014-03-16T03:30:08.158732717, 0xFF0000, waveform, 0
2014-03-16T03:45:07.692315697, 2014-03-16T03:45:08.160315697, 0xFF0000, waveform, 0
2014-03-16T04:00:07.693818747, 2014-03-16T04:00:08.161818747, 0xFF0000, waveform, 0
2014-03-16T04:15:07.695261776, 2014-03-16T04:15:08.163261776, 0xFF0000, waveform, 0
2014-03-16T04:30:07.696704804, 2014-03-16T04:30:08.164704804, 0xFF0000, waveform, 0
2014-03-16T04:35:01.697188198, 2014-03-16T04:35:07.665188198, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:35:07.697185814, 2014-03-16T04:35:13.665185814, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:35:13.697223424, 2014-03-16T04:35:19.665223424, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:35:19.697181046, 2014-03-16T04:35:25.665181046, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:35:25.697218656, 2014-03-16T04:35:31.665218656, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:35:31.697216272, 2014-03-16T04:35:37.665216272, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:35:37.697213888, 2014-03-16T04:35:43.665213888, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:35:43.697271525, 2014-03-16T04:35:49.665271525, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:35:55.697266757, 2014-03-16T04:36:01.665266757, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:36:01.697264373, 2014-03-16T04:36:07.665264373, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:45:07.698147833, 2014-03-16T04:45:08.166147833, 0xFF0000, waveform, 0
2014-03-16T04:47:49.698383569, 2014-03-16T04:47:55.666383569, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:48:07.698416411, 2014-03-16T04:48:13.666416411, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:48:13.698414027, 2014-03-16T04:48:19.666414027, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:48:31.698466897, 2014-03-16T04:48:37.666466897, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:48:37.698464512, 2014-03-16T04:48:43.666464512, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:48:43.698462128, 2014-03-16T04:48:49.666462128, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:48:49.698499739, 2014-03-16T04:48:55.666499739, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:48:55.698497354, 2014-03-16T04:49:01.666497354, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:49:07.698492646, 2014-03-16T04:49:13.666492646, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T04:49:25.698545455, 2014-03-16T04:49:31.666545455, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:00:07.699530839, 2014-03-16T05:00:08.167530839, 0xFF0000, waveform, 0
2014-03-16T05:15:07.700973868, 2014-03-16T05:15:08.168973868, 0xFF0000, waveform, 0
2014-03-16T05:24:43.701845407, 2014-03-16T05:24:49.669845407, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:25:01.701898276, 2014-03-16T05:25:07.669898276, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:25:07.701895892, 2014-03-16T05:25:13.669895892, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:25:13.701893508, 2014-03-16T05:25:19.669893508, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:25:19.701931118, 2014-03-16T05:25:25.669931118, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:25:25.701928734, 2014-03-16T05:25:31.669928734, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:25:31.701926350, 2014-03-16T05:25:37.669926350, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:25:37.701923966, 2014-03-16T05:25:43.669923966, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:27:55.702169239, 2014-03-16T05:28:01.670169239, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:28:01.702166855, 2014-03-16T05:28:07.670166855, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:30:07.702376902, 2014-03-16T05:30:08.170376902, 0xFF0000, waveform, 0
2014-03-16T05:45:07.703759908, 2014-03-16T05:45:08.171759908, 0xFF0000, waveform, 0
2014-03-16T05:48:43.704134225, 2014-03-16T05:48:49.672134225, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:48:49.704171836, 2014-03-16T05:48:55.672171836, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:48:55.704129457, 2014-03-16T05:49:01.672129457, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:49:01.704167068, 2014-03-16T05:49:07.672167068, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:49:07.704224705, 2014-03-16T05:49:13.672224705, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:49:13.704162359, 2014-03-16T05:49:19.672162359, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:49:19.704219937, 2014-03-16T05:49:25.672219937, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:49:25.704157590, 2014-03-16T05:49:31.672157590, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:49:31.704215168, 2014-03-16T05:49:37.672215168, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:49:37.704252839, 2014-03-16T05:49:43.672252839, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:52:25.704446196, 2014-03-16T05:52:31.672446196, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:52:31.704483807, 2014-03-16T05:52:37.672483807, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:52:37.704541444, 2014-03-16T05:52:43.672541444, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:52:43.704479038, 2014-03-16T05:52:49.672479038, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:52:49.704536676, 2014-03-16T05:52:55.672536676, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:52:55.704534292, 2014-03-16T05:53:01.672534292, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:53:01.704531908, 2014-03-16T05:53:07.672531908, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T05:53:13.704567134, 2014-03-16T05:53:19.672567134, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:00:07.705202937, 2014-03-16T06:00:08.173202937, 0xFF0000, waveform, 0
2014-03-16T06:04:49.705691099, 2014-03-16T06:04:55.673691099, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:09:55.706169724, 2014-03-16T06:10:01.674169724, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:15:07.706645965, 2014-03-16T06:15:08.174645965, 0xFF0000, waveform, 0
2014-03-16T06:17:31.706948816, 2014-03-16T06:17:37.674948816, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:18:49.707057893, 2014-03-16T06:18:55.675057893, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:21:37.707351267, 2014-03-16T06:21:43.675351267, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:22:01.707341730, 2014-03-16T06:22:07.675341730, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:22:55.707460343, 2014-03-16T06:23:01.675460343, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:23:01.707457959, 2014-03-16T06:23:07.675457959, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:23:07.707455575, 2014-03-16T06:23:13.675455575, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:23:13.707453191, 2014-03-16T06:23:19.675453191, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:23:19.707450807, 2014-03-16T06:23:25.675450807, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:23:25.707508444, 2014-03-16T06:23:31.675508444, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:30:07.708188951, 2014-03-16T06:30:08.176188951, 0xFF0000, waveform, 0
2014-03-16T06:42:55.709444344, 2014-03-16T06:43:01.677444344, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:43:07.709439575, 2014-03-16T06:43:13.677439575, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:43:13.709477245, 2014-03-16T06:43:19.677477245, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:43:19.709434866, 2014-03-16T06:43:25.677434866, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:43:31.709470093, 2014-03-16T06:43:37.677470093, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:45:07.709631979, 2014-03-16T06:45:08.177631979, 0xFF0000, waveform, 0
2014-03-16T06:49:19.710032045, 2014-03-16T06:49:25.678032045, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:49:25.710029661, 2014-03-16T06:49:31.678029661, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:49:31.710087299, 2014-03-16T06:49:37.678087299, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T06:49:37.710084915, 2014-03-16T06:49:43.678084915, 0x0000FF, waveform-continuous-burst, 2
