Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-01T00:14:17.108543038, 2015-06-01T00:14:17.576543038, 0xFF0000, waveform, 0
2015-06-01T00:16:35.108893990, 2015-06-01T00:16:41.076893990, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:21:53.109780907, 2015-06-01T00:21:59.077780907, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:23:29.110006809, 2015-06-01T00:23:35.078006809, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:26:59.110572159, 2015-06-01T00:27:05.078572159, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:27:35.110659360, 2015-06-01T00:27:41.078659360, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:29:17.110883116, 2015-06-01T00:29:17.578883116, 0xFF0000, waveform, 0
2015-06-01T00:29:23.110920965, 2015-06-01T00:29:29.078920965, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:29:47.111012458, 2015-06-01T00:29:53.079012458, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:30:11.111063897, 2015-06-01T00:30:17.079063897, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:30:23.111059665, 2015-06-01T00:30:29.079059665, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:30:35.111155390, 2015-06-01T00:30:41.079155390, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:30:41.111093223, 2015-06-01T00:30:47.079093223, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:30:47.111151099, 2015-06-01T00:30:53.079151099, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:30:53.111188948, 2015-06-01T00:30:59.079188948, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:30:59.111146867, 2015-06-01T00:31:05.079146867, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:31:05.111184716, 2015-06-01T00:31:11.079184716, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:31:11.111242592, 2015-06-01T00:31:17.079242592, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:31:17.111240446, 2015-06-01T00:31:23.079240446, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:31:23.111238300, 2015-06-01T00:31:29.079238300, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:37:29.112148225, 2015-06-01T00:37:35.080148225, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:39:41.112501263, 2015-06-01T00:39:47.080501263, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:40:05.112592756, 2015-06-01T00:40:11.080592756, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:42:11.112907946, 2015-06-01T00:42:17.080907946, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:42:35.112999439, 2015-06-01T00:42:41.080999439, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:44:17.113263189, 2015-06-01T00:44:17.581263189, 0xFF0000, waveform, 0
2015-06-01T00:54:17.114789903, 2015-06-01T00:54:23.082789903, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:56:59.115192294, 2015-06-01T00:57:05.083192294, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T00:59:17.115583240, 2015-06-01T00:59:17.583583240, 0xFF0000, waveform, 0
2015-06-01T01:07:23.116810500, 2015-06-01T01:07:29.084810500, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T01:11:29.117423057, 2015-06-01T01:11:35.085423057, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T01:14:17.117863357, 2015-06-01T01:14:17.585863357, 0xFF0000, waveform, 0
2015-06-01T01:17:53.118446528, 2015-06-01T01:17:59.086446528, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T01:29:17.120143413, 2015-06-01T01:29:17.588143413, 0xFF0000, waveform, 0
2015-06-01T01:44:17.122423470, 2015-06-01T01:44:17.590423470, 0xFF0000, waveform, 0
2015-06-01T01:59:17.124763548, 2015-06-01T01:59:23.092763548, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T01:59:17.124763548, 2015-06-01T01:59:17.592763548, 0xFF0000, waveform, 0
2015-06-01T02:04:41.125648379, 2015-06-01T02:04:47.093648379, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T02:04:47.125586271, 2015-06-01T02:04:53.093586271, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T02:05:41.125767052, 2015-06-01T02:05:47.093767052, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T02:14:17.127083659, 2015-06-01T02:14:17.595083659, 0xFF0000, waveform, 0
2015-06-01T02:22:11.128475129, 2015-06-01T02:22:17.096475129, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T02:25:23.129006862, 2015-06-01T02:25:29.097006862, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T02:29:17.129723727, 2015-06-01T02:29:17.597723727, 0xFF0000, waveform, 0
2015-06-01T02:31:41.130112528, 2015-06-01T02:31:47.098112528, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T02:31:53.130168259, 2015-06-01T02:31:59.098168259, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T02:31:59.130206108, 2015-06-01T02:32:05.098206108, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T02:32:05.130163967, 2015-06-01T02:32:11.098163967, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T02:44:17.132403790, 2015-06-01T02:44:17.600403790, 0xFF0000, waveform, 0
2015-06-01T02:59:17.135183870, 2015-06-01T02:59:17.603183870, 0xFF0000, waveform, 0
2015-06-01T03:14:17.138003945, 2015-06-01T03:14:17.606003945, 0xFF0000, waveform, 0
2015-06-01T03:16:23.138359129, 2015-06-01T03:16:29.106359129, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:16:29.138417005, 2015-06-01T03:16:35.106417005, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:16:35.138454854, 2015-06-01T03:16:41.106454854, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:17:17.138539969, 2015-06-01T03:17:23.106539969, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:17:23.138597846, 2015-06-01T03:17:29.106597846, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:17:35.138633549, 2015-06-01T03:17:41.106633549, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:17:41.138631403, 2015-06-01T03:17:47.106631403, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:25:47.140158653, 2015-06-01T03:25:53.108158653, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:25:53.140216529, 2015-06-01T03:25:59.108216529, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:25:59.140214383, 2015-06-01T03:26:05.108214383, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:29:17.140843987, 2015-06-01T03:29:17.608843987, 0xFF0000, waveform, 0
2015-06-01T03:33:53.141685903, 2015-06-01T03:33:59.109685903, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:33:59.141743779, 2015-06-01T03:34:05.109743779, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:34:05.141741633, 2015-06-01T03:34:11.109741633, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:34:11.141739487, 2015-06-01T03:34:17.109739487, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:34:17.141777396, 2015-06-01T03:34:23.109777396, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:34:23.141835212, 2015-06-01T03:34:29.109835212, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:38:29.142587780, 2015-06-01T03:38:35.110587780, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:38:35.142585635, 2015-06-01T03:38:41.110585635, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:38:41.142643511, 2015-06-01T03:38:47.110643511, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:38:47.142581403, 2015-06-01T03:38:53.110581403, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:40:41.143000841, 2015-06-01T03:40:47.111000841, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:41:23.143125951, 2015-06-01T03:41:29.111125951, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:41:29.143183827, 2015-06-01T03:41:35.111183827, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:44:17.143664062, 2015-06-01T03:44:17.611664062, 0xFF0000, waveform, 0
2015-06-01T03:54:29.145606517, 2015-06-01T03:54:35.113606517, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:54:41.145642280, 2015-06-01T03:54:47.113642280, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:54:47.145640134, 2015-06-01T03:54:53.113640134, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:54:53.145698010, 2015-06-01T03:54:59.113698010, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:55:05.145733714, 2015-06-01T03:55:11.113733714, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:57:11.146088957, 2015-06-01T03:57:17.114088957, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:57:23.146144688, 2015-06-01T03:57:29.114144688, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T03:59:17.146504163, 2015-06-01T03:59:17.614504163, 0xFF0000, waveform, 0
2015-06-01T04:06:11.147796988, 2015-06-01T04:06:17.115796988, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:09:17.148390889, 2015-06-01T04:09:23.116390889, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:09:29.148426592, 2015-06-01T04:09:35.116426592, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:11:53.148875415, 2015-06-01T04:11:59.116875415, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:11:59.148933291, 2015-06-01T04:12:05.116933291, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:12:05.148931145, 2015-06-01T04:12:11.116931145, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:12:11.148929059, 2015-06-01T04:12:17.116929059, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:12:17.148966908, 2015-06-01T04:12:23.116966908, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:12:23.149024784, 2015-06-01T04:12:29.117024784, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:12:29.149022638, 2015-06-01T04:12:35.117022638, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:12:35.149020493, 2015-06-01T04:12:41.117020493, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:12:53.149114072, 2015-06-01T04:12:59.117114072, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:13:17.149145543, 2015-06-01T04:13:23.117145543, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:13:23.149203419, 2015-06-01T04:13:29.117203419, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:13:29.149201273, 2015-06-01T04:13:35.117201273, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:13:35.149199187, 2015-06-01T04:13:41.117199187, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:14:17.149384260, 2015-06-01T04:14:17.617384260, 0xFF0000, waveform, 0
2015-06-01T04:24:11.151173114, 2015-06-01T04:24:17.119173114, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:24:23.151268839, 2015-06-01T04:24:29.119268839, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:26:05.151532590, 2015-06-01T04:26:11.119532590, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:26:11.151570439, 2015-06-01T04:26:17.119570439, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:26:41.151659786, 2015-06-01T04:26:47.119659786, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:26:47.151717662, 2015-06-01T04:26:53.119717662, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:26:53.151755511, 2015-06-01T04:26:59.119755511, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:26:59.151713371, 2015-06-01T04:27:05.119713371, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:27:05.151751220, 2015-06-01T04:27:11.119751220, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:27:11.151749134, 2015-06-01T04:27:17.119749134, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:27:23.151804864, 2015-06-01T04:27:29.119804864, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:27:35.151840567, 2015-06-01T04:27:41.119840567, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:28:35.152019262, 2015-06-01T04:28:41.120019262, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:29:17.152164340, 2015-06-01T04:29:17.620164340, 0xFF0000, waveform, 0
2015-06-01T04:31:47.152651011, 2015-06-01T04:31:53.120651011, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:31:53.152648866, 2015-06-01T04:31:59.120648866, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:34:05.153061926, 2015-06-01T04:34:11.121061926, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:36:53.153602242, 2015-06-01T04:36:59.121602242, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:38:47.153961718, 2015-06-01T04:38:53.121961718, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:44:17.154984414, 2015-06-01T04:44:17.622984414, 0xFF0000, waveform, 0
2015-06-01T04:45:35.155216693, 2015-06-01T04:45:41.123216693, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:45:41.155254542, 2015-06-01T04:45:47.123254542, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:49:05.155842006, 2015-06-01T04:49:11.123842006, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:49:11.155879855, 2015-06-01T04:49:17.123879855, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:51:29.156330823, 2015-06-01T04:51:35.124330823, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:52:23.156471610, 2015-06-01T04:52:29.124471610, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:53:53.156779646, 2015-06-01T04:53:59.124779646, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:53:59.156737506, 2015-06-01T04:54:05.124737506, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:55:11.157011926, 2015-06-01T04:55:17.125011926, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:58:23.157583653, 2015-06-01T04:58:29.125583653, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:58:29.157581508, 2015-06-01T04:58:35.125581508, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:58:35.157639384, 2015-06-01T04:58:41.125639384, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T04:59:17.157764494, 2015-06-01T04:59:17.625764494, 0xFF0000, waveform, 0
2015-06-01T05:00:23.157940983, 2015-06-01T05:00:29.125940983, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:00:29.157998859, 2015-06-01T05:00:35.125998859, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:02:29.158296227, 2015-06-01T05:02:35.126296227, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:02:35.158354103, 2015-06-01T05:02:41.126354103, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:02:41.158391952, 2015-06-01T05:02:47.126391952, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:05:11.158798635, 2015-06-01T05:05:17.126798635, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:08:59.159557580, 2015-06-01T05:09:05.127557580, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:09:05.159555435, 2015-06-01T05:09:11.127555435, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:09:11.159553289, 2015-06-01T05:09:17.127553289, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:09:17.159551203, 2015-06-01T05:09:23.127551203, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:09:23.159609079, 2015-06-01T05:09:29.127609079, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:09:29.159646928, 2015-06-01T05:09:35.127646928, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:09:41.159642636, 2015-06-01T05:09:47.127642636, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:09:47.159700512, 2015-06-01T05:09:53.127700512, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:09:53.159698367, 2015-06-01T05:09:59.127698367, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:10:11.159731984, 2015-06-01T05:10:17.127731984, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:10:17.159789860, 2015-06-01T05:10:23.127789860, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:11:05.159912765, 2015-06-01T05:11:11.127912765, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:11:11.159970641, 2015-06-01T05:11:17.127970641, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:11:17.159968554, 2015-06-01T05:11:23.127968554, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:11:47.160057842, 2015-06-01T05:11:53.128057842, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:12:41.160238683, 2015-06-01T05:12:47.128238683, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:14:17.160504519, 2015-06-01T05:14:17.628504519, 0xFF0000, waveform, 0
2015-06-01T05:16:41.160953342, 2015-06-01T05:16:47.128953342, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:23:59.162297666, 2015-06-01T05:24:05.130297666, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:29:17.163224637, 2015-06-01T05:29:17.631224637, 0xFF0000, waveform, 0
2015-06-01T05:32:59.163905680, 2015-06-01T05:33:05.131905680, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:33:05.163903594, 2015-06-01T05:33:11.131903594, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:33:23.163937151, 2015-06-01T05:33:29.131937151, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:33:41.164030790, 2015-06-01T05:33:47.132030790, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:33:53.164086520, 2015-06-01T05:33:59.132086520, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:33:59.164084374, 2015-06-01T05:34:05.132084374, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:34:05.164122223, 2015-06-01T05:34:11.132122223, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:34:35.164211571, 2015-06-01T05:34:41.132211571, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:34:41.164209425, 2015-06-01T05:34:47.132209425, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:34:53.164265155, 2015-06-01T05:34:59.132265155, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:35:05.164260923, 2015-06-01T05:35:11.132260923, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:35:11.164298772, 2015-06-01T05:35:17.132298772, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:35:23.164354503, 2015-06-01T05:35:29.132354503, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:35:35.164350271, 2015-06-01T05:35:41.132350271, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:35:53.164443850, 2015-06-01T05:35:59.132443850, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:36:23.164473176, 2015-06-01T05:36:29.132473176, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:36:35.164568901, 2015-06-01T05:36:41.132568901, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:44:17.165904700, 2015-06-01T05:44:17.633904700, 0xFF0000, waveform, 0
2015-06-01T05:54:41.167782902, 2015-06-01T05:54:47.135782902, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:57:41.168318867, 2015-06-01T05:57:47.136318867, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:57:47.168316781, 2015-06-01T05:57:53.136316781, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:57:53.168374657, 2015-06-01T05:57:59.136374657, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:57:59.168372511, 2015-06-01T05:58:05.136372511, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:58:23.168463945, 2015-06-01T05:58:29.136463945, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:58:53.168553292, 2015-06-01T05:58:59.136553292, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:59:17.168644785, 2015-06-01T05:59:17.636644785, 0xFF0000, waveform, 0
2015-06-01T05:59:47.168734133, 2015-06-01T05:59:53.136734133, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T05:59:59.168729841, 2015-06-01T06:00:05.136729841, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:00:11.168765604, 2015-06-01T06:00:17.136765604, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:01:05.168906390, 2015-06-01T06:01:11.136906390, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:01:17.168942093, 2015-06-01T06:01:23.136942093, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:01:29.168997824, 2015-06-01T06:01:35.136997824, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:02:11.169122934, 2015-06-01T06:02:17.137122934, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:02:17.169180810, 2015-06-01T06:02:23.137180810, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:02:41.169212281, 2015-06-01T06:02:47.137212281, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:02:53.169207990, 2015-06-01T06:02:59.137207990, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:04:35.169531702, 2015-06-01T06:04:41.137531702, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:04:41.169569611, 2015-06-01T06:04:47.137569611, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:14:17.171264827, 2015-06-01T06:14:17.639264827, 0xFF0000, waveform, 0
2015-06-01T06:26:29.173364639, 2015-06-01T06:26:35.141364639, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:26:53.173456132, 2015-06-01T06:26:59.141456132, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:29:17.173844933, 2015-06-01T06:29:17.641844933, 0xFF0000, waveform, 0
2015-06-01T06:30:47.174112915, 2015-06-01T06:30:53.142112915, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:30:53.174110770, 2015-06-01T06:30:59.142110770, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:33:11.174561738, 2015-06-01T06:33:17.142561738, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:40:17.175770342, 2015-06-01T06:40:23.143770342, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:40:59.175895392, 2015-06-01T06:41:05.143895392, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:41:05.175893247, 2015-06-01T06:41:11.143893247, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:42:53.176214873, 2015-06-01T06:42:59.144214873, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:43:11.176248431, 2015-06-01T06:43:17.144248431, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:43:29.176302075, 2015-06-01T06:43:35.144302075, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:43:35.176339924, 2015-06-01T06:43:41.144339924, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:43:41.176337778, 2015-06-01T06:43:47.144337778, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:43:47.176395654, 2015-06-01T06:43:53.144395654, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:44:05.176429271, 2015-06-01T06:44:11.144429271, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:44:11.176427125, 2015-06-01T06:44:17.144427125, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:44:17.176424980, 2015-06-01T06:44:17.644424980, 0xFF0000, waveform, 0
2015-06-01T06:44:29.176480710, 2015-06-01T06:44:35.144480710, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:44:41.176516473, 2015-06-01T06:44:47.144516473, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:46:53.176929533, 2015-06-01T06:46:59.144929533, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:46:59.176927387, 2015-06-01T06:47:05.144927387, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:47:17.176961004, 2015-06-01T06:47:23.144961004, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:48:23.177137553, 2015-06-01T06:48:29.145137553, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:48:59.177284777, 2015-06-01T06:49:05.145284777, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:49:47.177407681, 2015-06-01T06:49:53.145407681, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:49:53.177405536, 2015-06-01T06:49:59.145405536, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:50:05.177461266, 2015-06-01T06:50:11.145461266, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:50:29.177492737, 2015-06-01T06:50:35.145492737, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:51:35.177669286, 2015-06-01T06:51:41.145669286, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:53:53.178080260, 2015-06-01T06:53:59.146080260, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:53:59.178118109, 2015-06-01T06:54:05.146118109, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:54:05.178115963, 2015-06-01T06:54:11.146115963, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:54:11.178173840, 2015-06-01T06:54:17.146173840, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:54:23.178169608, 2015-06-01T06:54:29.146169608, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:55:41.178381860, 2015-06-01T06:55:47.146381860, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T06:59:17.179005086, 2015-06-01T06:59:17.647005086, 0xFF0000, waveform, 0
2015-06-01T07:05:35.180070698, 2015-06-01T07:05:41.148070698, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:05:41.180128574, 2015-06-01T07:05:47.148128574, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:14:17.181545138, 2015-06-01T07:14:17.649545138, 0xFF0000, waveform, 0
2015-06-01T07:14:23.181542992, 2015-06-01T07:14:29.149542992, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:14:53.181632339, 2015-06-01T07:14:59.149632339, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:16:29.181898236, 2015-06-01T07:16:35.149898236, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:16:35.181936085, 2015-06-01T07:16:41.149936085, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:16:41.181933939, 2015-06-01T07:16:47.149933939, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:16:47.181931853, 2015-06-01T07:16:53.149931853, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:16:53.181989669, 2015-06-01T07:16:59.149989669, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:21:11.182698011, 2015-06-01T07:21:17.150698011, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T07:21:35.182789444, 2015-06-01T07:21:41.150789444, 0x0000FF, waveform-continuous-burst, 2
