Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-09T00:01:07.566380262, 2019-02-09T00:01:08.034380262, 0xFF0000, waveform, 0
2019-02-09T00:14:07.567647099, 2019-02-09T00:14:13.535647099, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:14:13.567645668, 2019-02-09T00:14:19.535645668, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:14:43.567678213, 2019-02-09T00:14:49.535678213, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:14:49.567736744, 2019-02-09T00:14:55.535736744, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:14:55.567735195, 2019-02-09T00:15:01.535735195, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:15:01.567733764, 2019-02-09T00:15:07.535733764, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:15:07.567732214, 2019-02-09T00:15:13.535732214, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:15:13.567730784, 2019-02-09T00:15:19.535730784, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:15:19.567769289, 2019-02-09T00:15:25.535769289, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:15:25.567727804, 2019-02-09T00:15:31.535727804, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:15:31.567766308, 2019-02-09T00:15:37.535766308, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:15:37.567824840, 2019-02-09T00:15:43.535824840, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:16:07.567857384, 2019-02-09T00:16:08.035857384, 0xFF0000, waveform, 0
2019-02-09T00:25:55.568811774, 2019-02-09T00:26:01.536811774, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:26:01.568870306, 2019-02-09T00:26:07.536870306, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:26:07.568808794, 2019-02-09T00:26:13.536808794, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:26:13.568867325, 2019-02-09T00:26:19.536867325, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:26:19.568805813, 2019-02-09T00:26:25.536805813, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:26:25.568864345, 2019-02-09T00:26:31.536864345, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:26:31.568902850, 2019-02-09T00:26:37.536902850, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:26:37.568861365, 2019-02-09T00:26:43.536861365, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:26:43.568899869, 2019-02-09T00:26:49.536899869, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:26:49.568898439, 2019-02-09T00:26:55.536898439, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:26:55.568896889, 2019-02-09T00:27:01.536896889, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:27:01.568955421, 2019-02-09T00:27:07.536955421, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:31:07.569334506, 2019-02-09T00:31:08.037334506, 0xFF0000, waveform, 0
2019-02-09T00:46:07.570871591, 2019-02-09T00:46:08.038871591, 0xFF0000, waveform, 0
2019-02-09T01:01:07.572448730, 2019-02-09T01:01:08.040448730, 0xFF0000, waveform, 0
2019-02-09T01:11:07.573500156, 2019-02-09T01:11:13.541500156, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:11:13.573498606, 2019-02-09T01:11:19.541498606, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:12:07.573585271, 2019-02-09T01:12:13.541585271, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:12:13.573623776, 2019-02-09T01:12:19.541623776, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:12:19.573622345, 2019-02-09T01:12:25.541622345, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:12:25.573620796, 2019-02-09T01:12:31.541620796, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:12:31.573679327, 2019-02-09T01:12:37.541679327, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:12:37.573677897, 2019-02-09T01:12:43.541677897, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:12:43.573676347, 2019-02-09T01:12:49.541676347, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:12:49.573674917, 2019-02-09T01:12:55.541674917, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:12:55.573673367, 2019-02-09T01:13:01.541673367, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:13:01.573711872, 2019-02-09T01:13:07.541711872, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:16:07.574025869, 2019-02-09T01:16:08.042025869, 0xFF0000, waveform, 0
2019-02-09T01:19:19.574378252, 2019-02-09T01:19:25.542378252, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:19:25.574376821, 2019-02-09T01:19:31.542376821, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:19:31.574415326, 2019-02-09T01:19:37.542415326, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:19:37.574413895, 2019-02-09T01:19:43.542413895, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:19:43.574412345, 2019-02-09T01:19:49.542412345, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:19:49.574410915, 2019-02-09T01:19:55.542410915, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:19:55.574409365, 2019-02-09T01:20:01.542409365, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:01.574467897, 2019-02-09T01:20:07.542467897, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:07.574466466, 2019-02-09T01:20:13.542466466, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:13.574464917, 2019-02-09T01:20:19.542464917, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:55.574554562, 2019-02-09T01:21:01.542554562, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:21:01.574553012, 2019-02-09T01:21:07.542553012, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:31:07.575642943, 2019-02-09T01:31:08.043642943, 0xFF0000, waveform, 0
2019-02-09T01:37:55.576401948, 2019-02-09T01:38:01.544401948, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:38:01.576400399, 2019-02-09T01:38:07.544400399, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:38:07.576438903, 2019-02-09T01:38:13.544438903, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:38:13.576437473, 2019-02-09T01:38:19.544437473, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:38:31.576433062, 2019-02-09T01:38:37.544433062, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:38:37.576491475, 2019-02-09T01:38:43.544491475, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:38:55.576527118, 2019-02-09T01:39:01.544527118, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:39:01.576525568, 2019-02-09T01:39:07.544525568, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:40:07.576669216, 2019-02-09T01:40:13.544669216, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:40:13.576667785, 2019-02-09T01:40:19.544667785, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:42:19.576876521, 2019-02-09T01:42:25.544876521, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:42:25.576875090, 2019-02-09T01:42:31.544875090, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:46:07.577320098, 2019-02-09T01:46:08.045320098, 0xFF0000, waveform, 0
2019-02-09T02:01:07.578997254, 2019-02-09T02:01:08.046997254, 0xFF0000, waveform, 0
2019-02-09T02:16:07.580674290, 2019-02-09T02:16:08.048674290, 0xFF0000, waveform, 0
2019-02-09T02:20:07.581114888, 2019-02-09T02:20:13.549114888, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:20:13.581173419, 2019-02-09T02:20:19.549173419, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:20:43.581205964, 2019-02-09T02:20:49.549205964, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:20:49.581264495, 2019-02-09T02:20:55.549264495, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:20:55.581202983, 2019-02-09T02:21:01.549202983, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:21:01.581261515, 2019-02-09T02:21:07.549261515, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:21:07.581300020, 2019-02-09T02:21:13.549300020, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:21:13.581258535, 2019-02-09T02:21:19.549258535, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:21:19.581297039, 2019-02-09T02:21:25.549297039, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:21:25.581355571, 2019-02-09T02:21:31.549355571, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:21:31.581294059, 2019-02-09T02:21:37.549294059, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:21:37.581352591, 2019-02-09T02:21:43.549352591, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:25:19.581737637, 2019-02-09T02:25:25.549737637, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:25:25.581796169, 2019-02-09T02:25:31.549796169, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:25:43.581831693, 2019-02-09T02:25:49.549831693, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:25:49.581790208, 2019-02-09T02:25:55.549790208, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:26:07.581825733, 2019-02-09T02:26:13.549825733, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:26:13.581884264, 2019-02-09T02:26:19.549884264, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:26:31.581919789, 2019-02-09T02:26:37.549919789, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:26:37.581918239, 2019-02-09T02:26:43.549918239, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:26:43.581916809, 2019-02-09T02:26:49.549916809, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:26:49.581975340, 2019-02-09T02:26:55.549975340, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:26:55.581913828, 2019-02-09T02:27:01.549913828, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:27:01.581972360, 2019-02-09T02:27:07.549972360, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:31:07.582451462, 2019-02-09T02:31:08.050451462, 0xFF0000, waveform, 0
2019-02-09T02:46:07.584188580, 2019-02-09T02:46:08.052188580, 0xFF0000, waveform, 0
2019-02-09T02:55:31.585348844, 2019-02-09T02:55:37.553348844, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:55:37.585347414, 2019-02-09T02:55:43.553347414, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:55:55.585382938, 2019-02-09T02:56:01.553382938, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:56:01.585381388, 2019-02-09T02:56:07.553381388, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:56:07.585439920, 2019-02-09T02:56:13.553439920, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:56:13.585438489, 2019-02-09T02:56:19.553438489, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:57:31.585619091, 2019-02-09T02:57:37.553619091, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:57:37.585557699, 2019-02-09T02:57:43.553557699, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:58:19.585707306, 2019-02-09T02:58:25.553707306, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:58:25.585705757, 2019-02-09T02:58:31.553705757, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:59:07.585795402, 2019-02-09T02:59:13.553795402, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:59:13.585793852, 2019-02-09T02:59:19.553793852, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:01:07.586005687, 2019-02-09T03:01:08.054005687, 0xFF0000, waveform, 0
2019-02-09T03:16:07.587842822, 2019-02-09T03:16:08.055842822, 0xFF0000, waveform, 0
2019-02-09T03:22:43.588644742, 2019-02-09T03:22:49.556644742, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:22:49.588683247, 2019-02-09T03:22:55.556683247, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:23:43.588769793, 2019-02-09T03:23:49.556769793, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:23:49.588768362, 2019-02-09T03:23:55.556768362, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:28:55.589452624, 2019-02-09T03:29:01.557452624, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:29:01.589451074, 2019-02-09T03:29:07.557451074, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:29:43.589540719, 2019-02-09T03:29:49.557540719, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:29:49.589539170, 2019-02-09T03:29:55.557539170, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:29:55.589537739, 2019-02-09T03:30:01.557537739, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:30:01.589576244, 2019-02-09T03:30:07.557576244, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:30:31.589628815, 2019-02-09T03:30:37.557628815, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:30:37.589627265, 2019-02-09T03:30:43.557627265, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:31:07.589719891, 2019-02-09T03:31:08.057719891, 0xFF0000, waveform, 0
2019-02-09T03:46:07.591596961, 2019-02-09T03:46:08.059596961, 0xFF0000, waveform, 0
2019-02-09T04:01:07.593514084, 2019-02-09T04:01:08.061514084, 0xFF0000, waveform, 0
2019-02-09T04:16:07.595451235, 2019-02-09T04:16:08.063451235, 0xFF0000, waveform, 0
2019-02-09T04:23:55.596475362, 2019-02-09T04:24:01.564475362, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:24:01.596433877, 2019-02-09T04:24:07.564433877, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:25:19.596614480, 2019-02-09T04:25:25.564614480, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:25:25.596652984, 2019-02-09T04:25:31.564652984, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:25:31.596651554, 2019-02-09T04:25:37.564651554, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:25:37.596650123, 2019-02-09T04:25:43.564650123, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:25:55.596705555, 2019-02-09T04:26:01.564705555, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:26:01.596744179, 2019-02-09T04:26:07.564744179, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:26:43.596793770, 2019-02-09T04:26:49.564793770, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:26:49.596832275, 2019-02-09T04:26:55.564832275, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:31:07.597368359, 2019-02-09T04:31:08.065368359, 0xFF0000, waveform, 0
2019-02-09T04:46:07.599345445, 2019-02-09T04:46:08.067345445, 0xFF0000, waveform, 0
2019-02-09T05:01:07.601222515, 2019-02-09T05:01:08.069222515, 0xFF0000, waveform, 0
2019-02-09T05:13:19.602601289, 2019-02-09T05:13:25.570601289, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:13:25.602599859, 2019-02-09T05:13:31.570599859, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:13:43.602595329, 2019-02-09T05:13:49.570595329, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:13:49.602633833, 2019-02-09T05:13:55.570633833, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:16:07.602899670, 2019-02-09T05:16:08.070899670, 0xFF0000, waveform, 0
2019-02-09T05:31:07.604336857, 2019-02-09T05:31:08.072336857, 0xFF0000, waveform, 0
2019-02-09T05:37:19.604884624, 2019-02-09T05:37:25.572884624, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:37:25.604943156, 2019-02-09T05:37:31.572943156, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:37:43.604938745, 2019-02-09T05:37:49.572938745, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:37:49.604937195, 2019-02-09T05:37:55.572937195, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:37:55.604975819, 2019-02-09T05:38:01.572975819, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:38:01.604974269, 2019-02-09T05:38:07.572974269, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:46:07.605713963, 2019-02-09T05:46:08.073713963, 0xFF0000, waveform, 0
2019-02-09T05:48:31.605918288, 2019-02-09T05:48:37.573918288, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:48:37.605976819, 2019-02-09T05:48:43.573976819, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:48:55.606012344, 2019-02-09T05:49:01.574012344, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:49:01.605970859, 2019-02-09T05:49:07.573970859, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:49:07.606009364, 2019-02-09T05:49:13.574009364, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:49:13.606007814, 2019-02-09T05:49:19.574007814, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:49:19.606006383, 2019-02-09T05:49:25.574006383, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:49:25.606064915, 2019-02-09T05:49:31.574064915, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:49:55.606057405, 2019-02-09T05:50:01.574057405, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:50:01.606095910, 2019-02-09T05:50:07.574095910, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:01:07.607091069, 2019-02-09T06:01:08.075091069, 0xFF0000, waveform, 0
2019-02-09T06:16:07.608368158, 2019-02-09T06:16:08.076368158, 0xFF0000, waveform, 0
2019-02-09T06:31:07.609645247, 2019-02-09T06:31:08.077645247, 0xFF0000, waveform, 0
2019-02-09T06:39:55.610354542, 2019-02-09T06:40:01.578354542, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:40:01.610412955, 2019-02-09T06:40:07.578412955, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:40:07.610351562, 2019-02-09T06:40:13.578351562, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:40:13.610410094, 2019-02-09T06:40:19.578410094, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:40:19.610408544, 2019-02-09T06:40:25.578408544, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:40:25.610407114, 2019-02-09T06:40:31.578407114, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:40:31.610445618, 2019-02-09T06:40:37.578445618, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:40:37.610444068, 2019-02-09T06:40:43.578444068, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:40:43.610442638, 2019-02-09T06:40:49.578442638, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:40:49.610441088, 2019-02-09T06:40:55.578441088, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:40:55.610439658, 2019-02-09T06:41:01.578439658, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:41:01.610438108, 2019-02-09T06:41:07.578438108, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:46:07.610862374, 2019-02-09T06:46:08.078862374, 0xFF0000, waveform, 0
2019-02-09T07:01:07.612139463, 2019-02-09T07:01:08.080139463, 0xFF0000, waveform, 0
2019-02-09T07:16:07.613376617, 2019-02-09T07:16:08.081376617, 0xFF0000, waveform, 0
2019-02-09T07:25:55.614130973, 2019-02-09T07:26:01.582130973, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:01.614169478, 2019-02-09T07:26:07.582169478, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:31.614222049, 2019-02-09T07:26:37.582222049, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:37.614160537, 2019-02-09T07:26:43.582160537, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:43.614219069, 2019-02-09T07:26:49.582219069, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:49.614217638, 2019-02-09T07:26:55.582217638, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:07.614253163, 2019-02-09T07:27:13.582253163, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:13.614251613, 2019-02-09T07:27:19.582251613, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:19.614250183, 2019-02-09T07:27:25.582250183, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:25.614248752, 2019-02-09T07:27:31.582248752, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:31.614247202, 2019-02-09T07:27:37.582247202, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:37.614305734, 2019-02-09T07:27:43.582305734, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:43.614304184, 2019-02-09T07:27:49.582304184, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:49.614302754, 2019-02-09T07:27:55.582302754, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:55.614341259, 2019-02-09T07:28:01.582341259, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:28:01.614299774, 2019-02-09T07:28:07.582299774, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:28:07.614338278, 2019-02-09T07:28:13.582338278, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:28:13.614336848, 2019-02-09T07:28:19.582336848, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:31:07.614593744, 2019-02-09T07:31:08.082593744, 0xFF0000, waveform, 0
2019-02-09T07:37:55.615152716, 2019-02-09T07:38:01.583152716, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:38:01.615191221, 2019-02-09T07:38:07.583191221, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:38:19.615186691, 2019-02-09T07:38:25.583186691, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:38:25.615185260, 2019-02-09T07:38:31.583185260, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:38:31.615183711, 2019-02-09T07:38:37.583183711, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:38:37.615182280, 2019-02-09T07:38:43.583182280, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:46:07.615830779, 2019-02-09T07:46:08.083830779, 0xFF0000, waveform, 0
2019-02-09T07:52:55.616429805, 2019-02-09T07:53:01.584429805, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:53:01.616428256, 2019-02-09T07:53:07.584428256, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:53:07.616426825, 2019-02-09T07:53:13.584426825, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:53:13.616425275, 2019-02-09T07:53:19.584425275, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:53:19.616463899, 2019-02-09T07:53:25.584463899, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:53:25.616462349, 2019-02-09T07:53:31.584462349, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:54:31.616546034, 2019-02-09T07:54:37.584546034, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:54:37.616544485, 2019-02-09T07:54:43.584544485, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:55:07.616597056, 2019-02-09T07:55:13.584597056, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:55:13.616635560, 2019-02-09T07:55:19.584635560, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:55:19.616594076, 2019-02-09T07:55:25.584594076, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:55:25.616632699, 2019-02-09T07:55:31.584632699, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:01:07.617107987, 2019-02-09T08:01:08.085107987, 0xFF0000, waveform, 0
2019-02-09T08:15:43.618430972, 2019-02-09T08:15:49.586430972, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:15:49.618429541, 2019-02-09T08:15:55.586429541, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:15:55.618427991, 2019-02-09T08:16:01.586427991, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:16:01.618486523, 2019-02-09T08:16:07.586486523, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:16:07.618425011, 2019-02-09T08:16:13.586425011, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:16:07.618425011, 2019-02-09T08:16:08.086425011, 0xFF0000, waveform, 0
2019-02-09T08:16:13.618483543, 2019-02-09T08:16:19.586483543, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:16:19.618522047, 2019-02-09T08:16:25.586522047, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:16:25.618480563, 2019-02-09T08:16:31.586480563, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:16:31.618519067, 2019-02-09T08:16:37.586519067, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:16:37.618517637, 2019-02-09T08:16:43.586517637, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:16:43.618516087, 2019-02-09T08:16:49.586516087, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:16:49.618514657, 2019-02-09T08:16:55.586514657, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:31:07.619802117, 2019-02-09T08:31:08.087802117, 0xFF0000, waveform, 0
2019-02-09T08:39:31.620637416, 2019-02-09T08:39:37.588637416, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:39:37.620575904, 2019-02-09T08:39:43.588575904, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:39:43.620634436, 2019-02-09T08:39:49.588634436, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:39:49.620632886, 2019-02-09T08:39:55.588632886, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:39:55.620631456, 2019-02-09T08:40:01.588631456, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:40:01.620669960, 2019-02-09T08:40:07.588669960, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:46:07.621239304, 2019-02-09T08:46:08.089239304, 0xFF0000, waveform, 0
2019-02-09T08:52:43.621841192, 2019-02-09T08:52:49.589841192, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:52:49.621839761, 2019-02-09T08:52:55.589839761, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:52:55.621878266, 2019-02-09T08:53:01.589878266, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:53:01.621876716, 2019-02-09T08:53:07.589876716, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:53:19.621872305, 2019-02-09T08:53:25.589872305, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:53:25.621930837, 2019-02-09T08:53:31.589930837, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T09:01:07.622656464, 2019-02-09T09:01:08.090656464, 0xFF0000, waveform, 0
2019-02-09T09:16:07.624133467, 2019-02-09T09:16:08.092133467, 0xFF0000, waveform, 0
2019-02-09T09:20:19.624571084, 2019-02-09T09:20:25.592571084, 0x0000FF, waveform-continuous-burst, 2
