Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-17T00:00:01.406653642, 2016-04-17T00:00:01.874653642, 0xFF0000, waveform, 0
2016-04-17T00:03:13.406750559, 2016-04-17T00:03:19.374750559, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T00:03:19.406748592, 2016-04-17T00:03:25.374748592, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T00:09:13.406972289, 2016-04-17T00:09:19.374972289, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T00:09:19.406970322, 2016-04-17T00:09:25.374970322, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T00:17:10.407275617, 2016-04-17T00:17:10.875275617, 0x00FF00, waveform-burst, 1
2016-04-17T00:18:10.407295882, 2016-04-17T00:18:10.875295882, 0x00FF00, waveform-burst, 1
2016-04-17T00:19:10.407376170, 2016-04-17T00:19:10.875376170, 0x00FF00, waveform-burst, 1
2016-04-17T00:20:10.407416462, 2016-04-17T00:20:10.875416462, 0x00FF00, waveform-burst, 1
2016-04-17T00:21:10.407396793, 2016-04-17T00:21:10.875396793, 0x00FF00, waveform-burst, 1
2016-04-17T00:22:10.407477080, 2016-04-17T00:22:10.875477080, 0x00FF00, waveform-burst, 1
2016-04-17T00:23:10.407497346, 2016-04-17T00:23:10.875497346, 0x00FF00, waveform-burst, 1
2016-04-17T00:24:10.407577633, 2016-04-17T00:24:10.875577633, 0x00FF00, waveform-burst, 1
2016-04-17T00:25:10.407617926, 2016-04-17T00:25:10.875617926, 0x00FF00, waveform-burst, 1
2016-04-17T00:26:10.407638251, 2016-04-17T00:26:10.875638251, 0x00FF00, waveform-burst, 1
2016-04-17T00:27:10.407718539, 2016-04-17T00:27:10.875718539, 0x00FF00, waveform-burst, 1
2016-04-17T00:28:10.407698810, 2016-04-17T00:28:10.875698810, 0x00FF00, waveform-burst, 1
2016-04-17T00:28:55.407744050, 2016-04-17T00:28:55.875744050, 0xFF0000, waveform, 0
2016-04-17T00:29:10.407739102, 2016-04-17T00:29:10.875739102, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:40.907769083, 2016-04-17T00:29:41.375769083, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:42.407768607, 2016-04-17T00:29:42.875768607, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:42.907768428, 2016-04-17T00:29:43.375768428, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:43.407768249, 2016-04-17T00:29:43.875768249, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:44.407767951, 2016-04-17T00:29:44.875767951, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:44.907767772, 2016-04-17T00:29:45.375767772, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:46.407767295, 2016-04-17T00:29:46.875767295, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:46.907767117, 2016-04-17T00:29:47.375767117, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:48.407766640, 2016-04-17T00:29:48.875766640, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:48.907766461, 2016-04-17T00:29:49.375766461, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:49.407766282, 2016-04-17T00:29:49.875766282, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:50.407765984, 2016-04-17T00:29:50.875765984, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:50.907825827, 2016-04-17T00:29:51.375825827, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:52.407825291, 2016-04-17T00:29:52.875825291, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:52.907825112, 2016-04-17T00:29:53.375825112, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:54.407824635, 2016-04-17T00:29:54.875824635, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:54.907824456, 2016-04-17T00:29:55.375824456, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:55.407764315, 2016-04-17T00:29:55.875764315, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:56.407764017, 2016-04-17T00:29:56.875764017, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:56.907763838, 2016-04-17T00:29:57.375763838, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:58.407763361, 2016-04-17T00:29:58.875763361, 0x00FF00, waveform-burst, 1
2016-04-17T00:29:58.907763183, 2016-04-17T00:29:59.375763183, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:00.407762706, 2016-04-17T00:30:00.875762706, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:00.907762527, 2016-04-17T00:30:01.375762527, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:01.407762348, 2016-04-17T00:30:01.875762348, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:02.407761991, 2016-04-17T00:30:02.875761991, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:02.907761871, 2016-04-17T00:30:03.375761871, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:04.407821357, 2016-04-17T00:30:04.875821357, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:04.907821178, 2016-04-17T00:30:05.375821178, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:06.407820701, 2016-04-17T00:30:06.875820701, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:06.907820522, 2016-04-17T00:30:07.375820522, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:07.407820403, 2016-04-17T00:30:07.875820403, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:08.407820045, 2016-04-17T00:30:08.875820045, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:08.907819867, 2016-04-17T00:30:09.375819867, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:10.407819390, 2016-04-17T00:30:10.875819390, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:10.907819211, 2016-04-17T00:30:11.375819211, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:12.407758712, 2016-04-17T00:30:12.875758712, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:12.907758593, 2016-04-17T00:30:13.375758593, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:13.407758414, 2016-04-17T00:30:13.875758414, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:14.407758057, 2016-04-17T00:30:14.875758057, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:14.907757937, 2016-04-17T00:30:15.375757937, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:16.407817423, 2016-04-17T00:30:16.875817423, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:16.907817244, 2016-04-17T00:30:17.375817244, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:18.407816767, 2016-04-17T00:30:18.875816767, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:18.907816588, 2016-04-17T00:30:19.375816588, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:19.407816410, 2016-04-17T00:30:19.875816410, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:20.407816112, 2016-04-17T00:30:20.875816112, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:20.907815933, 2016-04-17T00:30:21.375815933, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:22.407815456, 2016-04-17T00:30:22.875815456, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:22.907815277, 2016-04-17T00:30:23.375815277, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:24.407814800, 2016-04-17T00:30:24.875814800, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:24.907814621, 2016-04-17T00:30:25.375814621, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:25.407814443, 2016-04-17T00:30:25.875814443, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:26.407814145, 2016-04-17T00:30:26.875814145, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:26.907813966, 2016-04-17T00:30:27.375813966, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:28.407753467, 2016-04-17T00:30:28.875753467, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:28.907813310, 2016-04-17T00:30:29.375813310, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:30.407812833, 2016-04-17T00:30:30.875812833, 0x00FF00, waveform-burst, 1
2016-04-17T00:30:31.407812476, 2016-04-17T00:30:31.875812476, 0x00FF00, waveform-burst, 1
2016-04-17T00:31:30.407833099, 2016-04-17T00:31:30.875833099, 0x00FF00, waveform-burst, 1
2016-04-17T00:32:30.407873392, 2016-04-17T00:32:30.875873392, 0x00FF00, waveform-burst, 1
2016-04-17T00:33:30.407893717, 2016-04-17T00:33:30.875893717, 0x00FF00, waveform-burst, 1
2016-04-17T00:34:30.407974004, 2016-04-17T00:34:30.875974004, 0x00FF00, waveform-burst, 1
2016-04-17T00:35:30.408014297, 2016-04-17T00:35:30.876014297, 0x00FF00, waveform-burst, 1
2016-04-17T00:36:30.408034563, 2016-04-17T00:36:30.876034563, 0x00FF00, waveform-burst, 1
2016-04-17T00:37:30.408114850, 2016-04-17T00:37:30.876114850, 0x00FF00, waveform-burst, 1
2016-04-17T00:38:30.408095180, 2016-04-17T00:38:30.876095180, 0x00FF00, waveform-burst, 1
2016-04-17T00:39:30.408135414, 2016-04-17T00:39:30.876135414, 0x00FF00, waveform-burst, 1
2016-04-17T00:40:30.408215761, 2016-04-17T00:40:30.876215761, 0x00FF00, waveform-burst, 1
2016-04-17T00:41:30.408236026, 2016-04-17T00:41:30.876236026, 0x00FF00, waveform-burst, 1
2016-04-17T00:42:30.408276319, 2016-04-17T00:42:30.876276319, 0x00FF00, waveform-burst, 1
2016-04-17T00:43:30.408356606, 2016-04-17T00:43:30.876356606, 0x00FF00, waveform-burst, 1
2016-04-17T00:43:55.408348381, 2016-04-17T00:43:55.876348381, 0xFF0000, waveform, 0
2016-04-17T00:44:00.908346593, 2016-04-17T00:44:01.376346593, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:02.408346116, 2016-04-17T00:44:02.876346116, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:02.908345937, 2016-04-17T00:44:03.376345937, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:04.408345460, 2016-04-17T00:44:04.876345460, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:04.908345282, 2016-04-17T00:44:05.376345282, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:06.408344805, 2016-04-17T00:44:06.876344805, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:06.908384621, 2016-04-17T00:44:07.376384621, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:07.408384442, 2016-04-17T00:44:07.876384442, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:08.408344149, 2016-04-17T00:44:08.876344149, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:08.908343970, 2016-04-17T00:44:09.376343970, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:10.408343493, 2016-04-17T00:44:10.876343493, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:10.908343315, 2016-04-17T00:44:11.376343315, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:12.408342838, 2016-04-17T00:44:12.876342838, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:12.908342659, 2016-04-17T00:44:13.376342659, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:13.408342480, 2016-04-17T00:44:13.876342480, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:14.408342182, 2016-04-17T00:44:14.876342182, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:14.908342003, 2016-04-17T00:44:15.376342003, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:16.408341526, 2016-04-17T00:44:16.876341526, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:16.908341348, 2016-04-17T00:44:17.376341348, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:18.408340871, 2016-04-17T00:44:18.876340871, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:18.908340692, 2016-04-17T00:44:19.376340692, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:19.408340513, 2016-04-17T00:44:19.876340513, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:20.408380210, 2016-04-17T00:44:20.876380210, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:20.908380031, 2016-04-17T00:44:21.376380031, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:22.408379554, 2016-04-17T00:44:22.876379554, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:22.908379375, 2016-04-17T00:44:23.376379375, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:24.408378899, 2016-04-17T00:44:24.876378899, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:24.908338725, 2016-04-17T00:44:25.376338725, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:25.408338546, 2016-04-17T00:44:25.876338546, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:26.408338189, 2016-04-17T00:44:26.876338189, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:26.908338069, 2016-04-17T00:44:27.376338069, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:28.408337533, 2016-04-17T00:44:28.876337533, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:28.908337414, 2016-04-17T00:44:29.376337414, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:30.408336877, 2016-04-17T00:44:30.876336877, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:30.908336758, 2016-04-17T00:44:31.376336758, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:31.408336579, 2016-04-17T00:44:31.876336579, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:32.408376216, 2016-04-17T00:44:32.876376216, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:32.908376097, 2016-04-17T00:44:33.376376097, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:34.408375561, 2016-04-17T00:44:34.876375561, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:34.908375442, 2016-04-17T00:44:35.376375442, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:36.408374905, 2016-04-17T00:44:36.876374905, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:36.908374786, 2016-04-17T00:44:37.376374786, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:37.408374607, 2016-04-17T00:44:37.876374607, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:38.408374249, 2016-04-17T00:44:38.876374249, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:38.908374130, 2016-04-17T00:44:39.376374130, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:40.408373594, 2016-04-17T00:44:40.876373594, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:40.908373475, 2016-04-17T00:44:41.376373475, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:42.408332943, 2016-04-17T00:44:42.876332943, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:42.908332765, 2016-04-17T00:44:43.376332765, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:43.408332645, 2016-04-17T00:44:43.876332645, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:44.408372282, 2016-04-17T00:44:44.876372282, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:44.908372163, 2016-04-17T00:44:45.376372163, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:46.408371627, 2016-04-17T00:44:46.876371627, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:46.908371508, 2016-04-17T00:44:47.376371508, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:48.408370971, 2016-04-17T00:44:48.876370971, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:48.908370852, 2016-04-17T00:44:49.376370852, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:49.408370673, 2016-04-17T00:44:49.876370673, 0x00FF00, waveform-burst, 1
2016-04-17T00:44:50.408370316, 2016-04-17T00:44:50.876370316, 0x00FF00, waveform-burst, 1
2016-04-17T00:45:01.408366739, 2016-04-17T00:45:07.376366739, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T00:45:07.408364772, 2016-04-17T00:45:13.376364772, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T00:51:01.408608436, 2016-04-17T00:51:07.376608436, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T00:51:07.408606469, 2016-04-17T00:51:13.376606469, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T00:57:01.408830225, 2016-04-17T00:57:07.376830225, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T00:57:07.408888220, 2016-04-17T00:57:13.376888220, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T00:59:49.408975005, 2016-04-17T00:59:49.876975005, 0xFF0000, waveform, 0
2016-04-17T01:03:01.409071981, 2016-04-17T01:03:07.377071981, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:03:07.409110009, 2016-04-17T01:03:13.377110009, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:09:01.409353733, 2016-04-17T01:09:07.377353733, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:09:07.409351706, 2016-04-17T01:09:13.377351706, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:14:49.409639418, 2016-04-17T01:14:49.877639418, 0xFF0000, waveform, 0
2016-04-17T01:15:01.409675478, 2016-04-17T01:15:07.377675478, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:15:07.409633457, 2016-04-17T01:15:13.377633457, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:21:01.409917175, 2016-04-17T01:21:07.377917175, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:21:07.409915208, 2016-04-17T01:21:13.377915208, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:27:01.410198926, 2016-04-17T01:27:07.378198926, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:27:07.410196959, 2016-04-17T01:27:13.378196959, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:29:49.410283744, 2016-04-17T01:29:49.878283744, 0xFF0000, waveform, 0
2016-04-17T01:33:01.410480678, 2016-04-17T01:33:07.378480678, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:33:07.410478711, 2016-04-17T01:33:13.378478711, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:39:01.410762429, 2016-04-17T01:39:07.378762429, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:39:07.410760462, 2016-04-17T01:39:13.378760462, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:44:49.411088109, 2016-04-17T01:44:49.879088109, 0xFF0000, waveform, 0
2016-04-17T01:45:01.411084175, 2016-04-17T01:45:07.379084175, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:45:07.411042213, 2016-04-17T01:45:13.379042213, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:51:01.411365926, 2016-04-17T01:51:07.379365926, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:51:07.411423981, 2016-04-17T01:51:13.379423981, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:57:01.411707699, 2016-04-17T01:57:07.379707699, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:57:07.411705732, 2016-04-17T01:57:13.379705732, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T01:59:49.411852478, 2016-04-17T01:59:49.879852478, 0xFF0000, waveform, 0
2016-04-17T02:03:01.412029445, 2016-04-17T02:03:07.380029445, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T02:03:07.412027478, 2016-04-17T02:03:13.380027478, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T02:09:01.412371158, 2016-04-17T02:09:07.380371158, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T02:09:07.412369191, 2016-04-17T02:09:13.380369191, 0x0000FF, waveform-continuous-burst, 2
2016-04-17T02:16:32.412823021, 2016-04-17T02:16:32.880823021, 0x00FF00, waveform-burst, 1
2016-04-17T02:17:04.912852346, 2016-04-17T02:17:05.380852346, 0x00FF00, waveform-burst, 1
2016-04-17T02:17:37.912901520, 2016-04-17T02:17:38.380901520, 0x00FF00, waveform-burst, 1
2016-04-17T02:18:10.412890851, 2016-04-17T02:18:10.880890851, 0x00FF00, waveform-burst, 1
2016-04-17T02:18:42.412920355, 2016-04-17T02:18:42.880920355, 0x00FF00, waveform-burst, 1
2016-04-17T02:19:15.912969350, 2016-04-17T02:19:16.380969350, 0x00FF00, waveform-burst, 1
2016-04-17T02:19:48.912998497, 2016-04-17T02:19:49.380998497, 0x00FF00, waveform-burst, 1
2016-04-17T02:20:21.413047790, 2016-04-17T02:20:21.881047790, 0x00FF00, waveform-burst, 1
2016-04-17T02:20:53.913077116, 2016-04-17T02:20:54.381077116, 0x00FF00, waveform-burst, 1
2016-04-17T02:21:26.913126289, 2016-04-17T02:21:27.381126289, 0x00FF00, waveform-burst, 1
2016-04-17T02:21:59.413155615, 2016-04-17T02:21:59.881155615, 0x00FF00, waveform-burst, 1
2016-04-17T02:22:32.413204789, 2016-04-17T02:22:32.881204789, 0x00FF00, waveform-burst, 1
2016-04-17T02:23:04.913194119, 2016-04-17T02:23:05.381194119, 0x00FF00, waveform-burst, 1
2016-04-17T02:23:37.913223266, 2016-04-17T02:23:38.381223266, 0x00FF00, waveform-burst, 1
2016-04-17T02:24:10.413272559, 2016-04-17T02:24:10.881272559, 0x00FF00, waveform-burst, 1
2016-04-17T02:24:42.413302063, 2016-04-17T02:24:42.881302063, 0x00FF00, waveform-burst, 1
2016-04-17T02:25:15.913351058, 2016-04-17T02:25:16.381351058, 0x00FF00, waveform-burst, 1
2016-04-17T02:25:48.913380205, 2016-04-17T02:25:49.381380205, 0x00FF00, waveform-burst, 1
2016-04-17T02:26:21.413429558, 2016-04-17T02:26:21.881429558, 0x00FF00, waveform-burst, 1
2016-04-17T02:26:53.913458883, 2016-04-17T02:26:54.381458883, 0x00FF00, waveform-burst, 1
2016-04-17T02:27:26.913508057, 2016-04-17T02:27:27.381508057, 0x00FF00, waveform-burst, 1
2016-04-17T02:27:59.413537383, 2016-04-17T02:27:59.881537383, 0x00FF00, waveform-burst, 1
2016-04-17T02:28:32.413586497, 2016-04-17T02:28:32.881586497, 0x00FF00, waveform-burst, 1
2016-04-17T02:28:43.413582921, 2016-04-17T02:28:43.881582921, 0xFF0000, waveform, 0
2016-04-17T02:29:04.913615822, 2016-04-17T02:29:05.381615822, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:29.913607656, 2016-04-17T02:29:30.381607656, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:30.413607478, 2016-04-17T02:29:30.881607478, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:30.913607299, 2016-04-17T02:29:31.381607299, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:31.413607120, 2016-04-17T02:29:31.881607120, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:31.913607001, 2016-04-17T02:29:32.381607001, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:32.413606822, 2016-04-17T02:29:32.881606822, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:32.913606643, 2016-04-17T02:29:33.381606643, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:33.413606464, 2016-04-17T02:29:33.881606464, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:33.913606345, 2016-04-17T02:29:34.381606345, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:34.413606166, 2016-04-17T02:29:34.881606166, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:34.913605988, 2016-04-17T02:29:35.381605988, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:35.413605809, 2016-04-17T02:29:35.881605809, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:35.913605690, 2016-04-17T02:29:36.381605690, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:36.413605511, 2016-04-17T02:29:36.881605511, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:36.913605332, 2016-04-17T02:29:37.381605332, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:37.413605153, 2016-04-17T02:29:37.881605153, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:37.913605034, 2016-04-17T02:29:38.381605034, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:38.413604855, 2016-04-17T02:29:38.881604855, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:38.913664698, 2016-04-17T02:29:39.381664698, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:39.413664519, 2016-04-17T02:29:39.881664519, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:39.913664340, 2016-04-17T02:29:40.381664340, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:40.413664162, 2016-04-17T02:29:40.881664162, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:40.913664042, 2016-04-17T02:29:41.381664042, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:41.413603842, 2016-04-17T02:29:41.881603842, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:41.913603723, 2016-04-17T02:29:42.381603723, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:42.413603544, 2016-04-17T02:29:42.881603544, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:42.913603365, 2016-04-17T02:29:43.381603365, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:43.413603186, 2016-04-17T02:29:43.881603186, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:43.913603067, 2016-04-17T02:29:44.381603067, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:44.413602888, 2016-04-17T02:29:44.881602888, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:44.913602709, 2016-04-17T02:29:45.381602709, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:45.413602530, 2016-04-17T02:29:45.881602530, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:45.913602352, 2016-04-17T02:29:46.381602352, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:46.413602232, 2016-04-17T02:29:46.881602232, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:46.913602054, 2016-04-17T02:29:47.381602054, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:47.413601875, 2016-04-17T02:29:47.881601875, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:47.913601696, 2016-04-17T02:29:48.381601696, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:48.413601577, 2016-04-17T02:29:48.881601577, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:48.913601398, 2016-04-17T02:29:49.381601398, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:49.413601219, 2016-04-17T02:29:49.881601219, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:49.913661062, 2016-04-17T02:29:50.381661062, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:50.413660883, 2016-04-17T02:29:50.881660883, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:50.913660764, 2016-04-17T02:29:51.381660764, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:51.413660585, 2016-04-17T02:29:51.881660585, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:51.913660407, 2016-04-17T02:29:52.381660407, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:52.413660228, 2016-04-17T02:29:52.881660228, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:52.913660109, 2016-04-17T02:29:53.381660109, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:53.413659930, 2016-04-17T02:29:53.881659930, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:53.913659751, 2016-04-17T02:29:54.381659751, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:54.413659572, 2016-04-17T02:29:54.881659572, 0x00FF00, waveform-burst, 1
2016-04-17T02:29:54.913659453, 2016-04-17T02:29:55.381659453, 0x00FF00, waveform-burst, 1
