Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-05T00:03:44.860620379, 2014-12-05T00:03:50.828620379, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:03:56.860715925, 2014-12-05T00:04:02.828715925, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:04:20.860807001, 2014-12-05T00:04:26.828807001, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:05:44.861275851, 2014-12-05T00:05:50.829275851, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:06:14.861424744, 2014-12-05T00:06:20.829424744, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:06:20.861462473, 2014-12-05T00:06:26.829462473, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:06:38.861555814, 2014-12-05T00:06:44.829555814, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:07:38.861893534, 2014-12-05T00:07:44.829893534, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:07:44.861931324, 2014-12-05T00:07:50.829931324, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:10:44.862924575, 2014-12-05T00:10:45.330924575, 0xFF0000, waveform, 0
2014-12-05T00:17:44.865168750, 2014-12-05T00:17:50.833168750, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:17:50.865266501, 2014-12-05T00:17:56.833266501, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:19:56.865919768, 2014-12-05T00:20:02.833919768, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:20:14.866013109, 2014-12-05T00:20:20.834013109, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:20:50.866199731, 2014-12-05T00:20:56.834199731, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:21:20.866388618, 2014-12-05T00:21:26.834388618, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:21:44.866519749, 2014-12-05T00:21:50.834519749, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:22:56.866892993, 2014-12-05T00:23:02.834892993, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:24:20.867361843, 2014-12-05T00:24:26.835361843, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:25:44.867790699, 2014-12-05T00:25:45.335790699, 0xFF0000, waveform, 0
2014-12-05T00:27:02.868201732, 2014-12-05T00:27:08.836201732, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:27:14.868297278, 2014-12-05T00:27:20.836297278, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:30:20.869288325, 2014-12-05T00:30:26.837288325, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:30:32.869323849, 2014-12-05T00:30:38.837323849, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:31:38.869699358, 2014-12-05T00:31:44.837699358, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:31:44.869757115, 2014-12-05T00:31:50.837757115, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:31:56.869792699, 2014-12-05T00:32:02.837792699, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:35:14.870879232, 2014-12-05T00:35:20.838879232, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:35:20.870917022, 2014-12-05T00:35:26.838917022, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:36:02.871161401, 2014-12-05T00:36:08.839161401, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:36:08.871199190, 2014-12-05T00:36:14.839199190, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:38:38.872003555, 2014-12-05T00:38:44.840003555, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:38:44.872001349, 2014-12-05T00:38:50.840001349, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:38:56.872096896, 2014-12-05T00:39:02.840096896, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:40:32.872601270, 2014-12-05T00:40:38.840601270, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:40:44.872656822, 2014-12-05T00:40:45.340656822, 0xFF0000, waveform, 0
2014-12-05T00:40:50.872694611, 2014-12-05T00:40:56.840694611, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:41:20.872883439, 2014-12-05T00:41:26.840883439, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:43:14.873501181, 2014-12-05T00:43:20.841501181, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:43:32.873594462, 2014-12-05T00:43:38.841594462, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:53:32.876811921, 2014-12-05T00:53:38.844811921, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:53:56.876963019, 2014-12-05T00:54:02.844963019, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:54:14.877056300, 2014-12-05T00:54:20.845056300, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:54:26.877091884, 2014-12-05T00:54:32.845091884, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:54:38.877147436, 2014-12-05T00:54:44.845147436, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:54:44.877185165, 2014-12-05T00:54:50.845185165, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:54:50.877242982, 2014-12-05T00:54:56.845242982, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:55:08.877336263, 2014-12-05T00:55:14.845336263, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:55:20.877431869, 2014-12-05T00:55:26.845431869, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:55:38.877525150, 2014-12-05T00:55:44.845525150, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:55:44.877522945, 2014-12-05T00:55:45.345522945, 0xFF0000, waveform, 0
2014-12-05T00:56:50.877838432, 2014-12-05T00:56:56.845838432, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:58:08.878309488, 2014-12-05T00:58:14.846309488, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:58:26.878362834, 2014-12-05T00:58:32.846362834, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T00:59:08.878647267, 2014-12-05T00:59:14.846647267, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:00:50.879209399, 2014-12-05T01:00:56.847209399, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:01:26.879336059, 2014-12-05T01:01:32.847336059, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:10:44.882329046, 2014-12-05T01:10:45.350329046, 0xFF0000, waveform, 0
2014-12-05T01:13:50.883320033, 2014-12-05T01:13:56.851320033, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:25:44.887155175, 2014-12-05T01:25:45.355155175, 0xFF0000, waveform, 0
2014-12-05T01:30:50.888781666, 2014-12-05T01:30:56.856781666, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:30:56.888839423, 2014-12-05T01:31:02.856839423, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:31:02.888837218, 2014-12-05T01:31:08.856837218, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:31:08.888875007, 2014-12-05T01:31:14.856875007, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:31:20.888930559, 2014-12-05T01:31:26.856930559, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:31:32.888966083, 2014-12-05T01:31:38.856966083, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:31:44.889061629, 2014-12-05T01:31:50.857061629, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:31:50.889059424, 2014-12-05T01:31:56.857059424, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:31:56.889117181, 2014-12-05T01:32:02.857117181, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:32:08.889152705, 2014-12-05T01:32:14.857152705, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:32:14.889210522, 2014-12-05T01:32:20.857210522, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:38:50.891303598, 2014-12-05T01:38:56.859303598, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:38:56.891301393, 2014-12-05T01:39:02.859301393, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:39:02.891399145, 2014-12-05T01:39:08.859399145, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:39:08.891456902, 2014-12-05T01:39:14.859456902, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:39:14.891454696, 2014-12-05T01:39:20.859454696, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:39:26.891550242, 2014-12-05T01:39:32.859550242, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:40:44.891921341, 2014-12-05T01:40:45.359921341, 0xFF0000, waveform, 0
2014-12-05T01:52:32.895698666, 2014-12-05T01:52:38.863698666, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:53:02.895847558, 2014-12-05T01:53:08.863847558, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:53:08.895845293, 2014-12-05T01:53:14.863845293, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:53:14.895883083, 2014-12-05T01:53:20.863883083, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:53:20.895940840, 2014-12-05T01:53:26.863940840, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:53:26.895938634, 2014-12-05T01:53:32.863938634, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:53:32.895976424, 2014-12-05T01:53:38.863976424, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:53:38.896034181, 2014-12-05T01:53:44.864034181, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:54:14.896160840, 2014-12-05T01:54:20.864160840, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:55:02.896443009, 2014-12-05T01:55:08.864443009, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:55:14.896538555, 2014-12-05T01:55:20.864538555, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:55:44.896687448, 2014-12-05T01:55:45.364687448, 0xFF0000, waveform, 0
2014-12-05T01:55:56.896722972, 2014-12-05T01:56:02.864722972, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:56:14.896816313, 2014-12-05T01:56:20.864816313, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:57:08.897096276, 2014-12-05T01:57:14.865096276, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:57:14.897154033, 2014-12-05T01:57:20.865154033, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T01:57:50.897340714, 2014-12-05T01:57:56.865340714, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:00:38.898218393, 2014-12-05T02:00:44.866218393, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:10:44.901393532, 2014-12-05T02:10:45.369393532, 0xFF0000, waveform, 0
2014-12-05T02:25:44.906119704, 2014-12-05T02:25:45.374119704, 0xFF0000, waveform, 0
2014-12-05T02:26:08.906250774, 2014-12-05T02:26:14.874250774, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:26:26.906344115, 2014-12-05T02:26:32.874344115, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:26:44.906437456, 2014-12-05T02:26:50.874437456, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:26:50.906435191, 2014-12-05T02:26:56.874435191, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:26:56.906492948, 2014-12-05T02:27:02.874492948, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:27:02.906490743, 2014-12-05T02:27:08.874490743, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:27:08.906528532, 2014-12-05T02:27:14.874528532, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:27:20.906584084, 2014-12-05T02:27:26.874584084, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:27:26.906621873, 2014-12-05T02:27:32.874621873, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:27:38.906677424, 2014-12-05T02:27:44.874677424, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:28:08.906866252, 2014-12-05T02:28:14.874866252, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:28:14.906904041, 2014-12-05T02:28:20.874904041, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:28:20.906961798, 2014-12-05T02:28:26.874961798, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:28:26.906959593, 2014-12-05T02:28:32.874959593, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:28:32.906997382, 2014-12-05T02:28:38.874997382, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:28:38.907055139, 2014-12-05T02:28:44.875055139, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:28:44.907052934, 2014-12-05T02:28:50.875052934, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:40:44.910785794, 2014-12-05T02:40:45.378785794, 0xFF0000, waveform, 0
2014-12-05T02:51:02.914056539, 2014-12-05T02:51:08.882056539, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T02:55:44.915451943, 2014-12-05T02:55:45.383451943, 0xFF0000, waveform, 0
2014-12-05T03:03:44.917973875, 2014-12-05T03:03:50.885973875, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:04:14.918102741, 2014-12-05T03:04:20.886102741, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:04:44.918291628, 2014-12-05T03:04:50.886291628, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:04:56.918347179, 2014-12-05T03:05:02.886347179, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:05:08.918382704, 2014-12-05T03:05:14.886382704, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:10:44.920158088, 2014-12-05T03:10:45.388158088, 0xFF0000, waveform, 0
2014-12-05T03:21:14.923384368, 2014-12-05T03:21:20.891384368, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:21:20.923422098, 2014-12-05T03:21:26.891422098, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:21:26.923419892, 2014-12-05T03:21:32.891419892, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:21:32.923477649, 2014-12-05T03:21:38.891477649, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:25:44.924824178, 2014-12-05T03:25:45.392824178, 0xFF0000, waveform, 0
2014-12-05T03:40:44.929490327, 2014-12-05T03:40:45.397490327, 0xFF0000, waveform, 0
2014-12-05T03:55:44.934216439, 2014-12-05T03:55:45.402216439, 0xFF0000, waveform, 0
2014-12-05T03:55:56.934311985, 2014-12-05T03:56:02.902311985, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:57:32.934776365, 2014-12-05T03:57:38.902776365, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:57:44.934871912, 2014-12-05T03:57:50.902871912, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:58:32.935154139, 2014-12-05T03:58:38.903154139, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:58:38.935151875, 2014-12-05T03:58:44.903151875, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T03:59:32.935431838, 2014-12-05T03:59:38.903431838, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:00:26.935751795, 2014-12-05T04:00:32.903751795, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:01:20.936031818, 2014-12-05T04:01:26.904031818, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:02:20.936369538, 2014-12-05T04:02:26.904369538, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:05:08.937307238, 2014-12-05T04:05:14.905307238, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:10:44.939122557, 2014-12-05T04:10:45.407122557, 0xFF0000, waveform, 0
2014-12-05T04:25:44.944288671, 2014-12-05T04:25:45.412288671, 0xFF0000, waveform, 0
2014-12-05T04:29:56.945795178, 2014-12-05T04:30:02.913795178, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:31:56.946510672, 2014-12-05T04:32:02.914510672, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:33:02.946886181, 2014-12-05T04:33:08.914886181, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:34:20.947297275, 2014-12-05T04:34:26.915297275, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:34:44.947448372, 2014-12-05T04:34:50.915448372, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:37:44.948481559, 2014-12-05T04:37:50.916481559, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:40:44.949514806, 2014-12-05T04:40:45.417514806, 0xFF0000, waveform, 0
2014-12-05T04:41:14.949743688, 2014-12-05T04:41:20.917743688, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T04:55:44.954820930, 2014-12-05T04:55:45.422820930, 0xFF0000, waveform, 0
2014-12-05T04:56:50.955196440, 2014-12-05T04:56:56.923196440, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:09:20.959578216, 2014-12-05T05:09:26.927578216, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:10:44.960087060, 2014-12-05T05:10:45.428087060, 0xFF0000, waveform, 0
2014-12-05T05:25:32.965257644, 2014-12-05T05:25:38.933257644, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:25:44.965353190, 2014-12-05T05:25:45.433353190, 0xFF0000, waveform, 0
2014-12-05T05:30:44.967101871, 2014-12-05T05:30:50.935101871, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:30:50.967099666, 2014-12-05T05:30:56.935099666, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:30:56.967137455, 2014-12-05T05:31:02.935137455, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:31:02.967195212, 2014-12-05T05:31:08.935195212, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:31:08.967233002, 2014-12-05T05:31:14.935233002, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:31:14.967290759, 2014-12-05T05:31:20.935290759, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:31:20.967288553, 2014-12-05T05:31:26.935288553, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:31:26.967326343, 2014-12-05T05:31:32.935326343, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:31:32.967384099, 2014-12-05T05:31:38.935384099, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:31:38.967381834, 2014-12-05T05:31:44.935381834, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:31:44.967419624, 2014-12-05T05:31:50.935419624, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:31:50.967477440, 2014-12-05T05:31:56.935477440, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:31:56.967475175, 2014-12-05T05:32:02.935475175, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:32:02.967512965, 2014-12-05T05:32:08.935512965, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:32:08.967570722, 2014-12-05T05:32:14.935570722, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:32:14.967608511, 2014-12-05T05:32:20.935608511, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:32:20.967666268, 2014-12-05T05:32:26.935666268, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:40:44.970579326, 2014-12-05T05:40:45.438579326, 0xFF0000, waveform, 0
2014-12-05T05:54:38.975409924, 2014-12-05T05:54:44.943409924, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:54:44.975467681, 2014-12-05T05:54:50.943467681, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:54:50.975465476, 2014-12-05T05:54:56.943465476, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:54:56.975563228, 2014-12-05T05:55:02.943563228, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:55:02.975601017, 2014-12-05T05:55:08.943601017, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:55:08.975598812, 2014-12-05T05:55:14.943598812, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:55:14.975656569, 2014-12-05T05:55:20.943656569, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:55:20.975694358, 2014-12-05T05:55:26.943694358, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:55:26.975692093, 2014-12-05T05:55:32.943692093, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:55:32.975749909, 2014-12-05T05:55:38.943749909, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:55:38.975787639, 2014-12-05T05:55:44.943787639, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:55:44.975785434, 2014-12-05T05:55:50.943785434, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:55:44.975785434, 2014-12-05T05:55:45.443785434, 0xFF0000, waveform, 0
2014-12-05T05:55:50.975843191, 2014-12-05T05:55:56.943843191, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:55:56.975880980, 2014-12-05T05:56:02.943880980, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:56:02.975938737, 2014-12-05T05:56:08.943938737, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:56:26.976069867, 2014-12-05T05:56:32.944069867, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T05:57:14.976352035, 2014-12-05T05:57:20.944352035, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:10:44.981011569, 2014-12-05T06:10:45.449011569, 0xFF0000, waveform, 0
2014-12-05T06:22:20.985093355, 2014-12-05T06:22:26.953093355, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:25:44.986217677, 2014-12-05T06:25:45.454217677, 0xFF0000, waveform, 0
2014-12-05T06:28:38.987253129, 2014-12-05T06:28:44.955253129, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:38:20.990597248, 2014-12-05T06:38:26.958597248, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:38:32.990692794, 2014-12-05T06:38:38.958692794, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:39:02.990881621, 2014-12-05T06:39:08.958881621, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:39:44.991066098, 2014-12-05T06:39:50.959066098, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:40:32.991348266, 2014-12-05T06:40:38.959348266, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:40:44.991443812, 2014-12-05T06:40:45.459443812, 0xFF0000, waveform, 0
2014-12-05T06:40:56.991539359, 2014-12-05T06:41:02.959539359, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:41:02.991577148, 2014-12-05T06:41:08.959577148, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:41:08.991574883, 2014-12-05T06:41:14.959574883, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:41:14.991632699, 2014-12-05T06:41:20.959632699, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:41:20.991630434, 2014-12-05T06:41:26.959630434, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:41:26.991668224, 2014-12-05T06:41:32.959668224, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:41:32.991725981, 2014-12-05T06:41:38.959725981, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:42:02.991914868, 2014-12-05T06:42:08.959914868, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:42:26.992005944, 2014-12-05T06:42:32.960005944, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:42:32.992043733, 2014-12-05T06:42:38.960043733, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:42:38.992101550, 2014-12-05T06:42:44.960101550, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:42:44.992099285, 2014-12-05T06:42:50.960099285, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:45:38.993134737, 2014-12-05T06:45:44.961134737, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:45:50.993170320, 2014-12-05T06:45:56.961170320, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:46:02.993265867, 2014-12-05T06:46:08.961265867, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:46:08.993323624, 2014-12-05T06:46:14.961323624, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:46:14.993321418, 2014-12-05T06:46:20.961321418, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:46:20.993359148, 2014-12-05T06:46:26.961359148, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:46:26.993416965, 2014-12-05T06:46:32.961416965, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:46:32.993414700, 2014-12-05T06:46:38.961414700, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:47:02.993643581, 2014-12-05T06:47:08.961643581, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:47:08.993641376, 2014-12-05T06:47:14.961641376, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:47:56.993923544, 2014-12-05T06:48:02.961923544, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:48:44.994165718, 2014-12-05T06:48:50.962165718, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:49:08.994356870, 2014-12-05T06:49:14.962356870, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:51:26.995105624, 2014-12-05T06:51:32.963105624, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:51:50.995236754, 2014-12-05T06:51:56.963236754, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T06:55:44.996609926, 2014-12-05T06:55:45.464609926, 0xFF0000, waveform, 0
2014-12-05T07:08:15.000871717, 2014-12-05T07:08:20.968871717, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:10:03.001491665, 2014-12-05T07:10:08.969491665, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:10:45.001776039, 2014-12-05T07:10:45.469776039, 0xFF0000, waveform, 0
2014-12-05T07:11:51.002151548, 2014-12-05T07:11:56.970151548, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:15:57.003500342, 2014-12-05T07:16:02.971500342, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:16:39.003744721, 2014-12-05T07:16:44.971744721, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:20:39.005155682, 2014-12-05T07:20:44.973155682, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:21:33.005435645, 2014-12-05T07:21:38.973435645, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:21:45.005531191, 2014-12-05T07:21:50.973531191, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:22:03.005624532, 2014-12-05T07:22:08.973624532, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:22:09.005622327, 2014-12-05T07:22:14.973622327, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:24:03.006280004, 2014-12-05T07:24:08.974280004, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:24:51.006562232, 2014-12-05T07:24:56.974562232, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:25:27.006748855, 2014-12-05T07:25:32.974748855, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:25:33.006786644, 2014-12-05T07:25:38.974786644, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T07:25:45.006842195, 2014-12-05T07:25:45.474842195, 0xFF0000, waveform, 0
2014-12-05T07:28:27.007782101, 2014-12-05T07:28:32.975782101, 0x0000FF, waveform-continuous-burst, 2
