Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-28T00:05:05.925068736, 2018-02-28T00:05:06.393068736, 0xFF0000, waveform, 0
2018-02-28T00:20:05.926162600, 2018-02-28T00:20:06.394162600, 0xFF0000, waveform, 0
2018-02-28T00:35:05.927416563, 2018-02-28T00:35:06.395416563, 0xFF0000, waveform, 0
2018-02-28T00:42:35.928093552, 2018-02-28T00:42:41.896093552, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T00:42:41.928091883, 2018-02-28T00:42:47.896091883, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T00:44:23.928264021, 2018-02-28T00:44:29.896264021, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T00:44:29.928262352, 2018-02-28T00:44:35.896262352, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T00:45:59.928397774, 2018-02-28T00:46:05.896397774, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T00:46:05.928436160, 2018-02-28T00:46:11.896436160, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T00:50:05.928830504, 2018-02-28T00:50:06.396830504, 0xFF0000, waveform, 0
2018-02-28T01:05:05.930484533, 2018-02-28T01:05:06.398484533, 0xFF0000, waveform, 0
2018-02-28T01:20:05.932038426, 2018-02-28T01:20:06.400038426, 0xFF0000, waveform, 0
2018-02-28T01:35:05.933332443, 2018-02-28T01:35:06.401332443, 0xFF0000, waveform, 0
2018-02-28T01:44:47.933933258, 2018-02-28T01:44:53.901933258, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T01:44:53.933971643, 2018-02-28T01:44:59.901971643, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T01:44:59.933969974, 2018-02-28T01:45:05.901969974, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T01:45:05.933968305, 2018-02-28T01:45:11.901968305, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T01:45:11.933966755, 2018-02-28T01:45:17.901966755, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T01:45:17.934025049, 2018-02-28T01:45:23.902025049, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T01:50:05.934246301, 2018-02-28T01:50:06.402246301, 0xFF0000, waveform, 0
2018-02-28T02:05:05.934900283, 2018-02-28T02:05:06.402900283, 0xFF0000, waveform, 0
2018-02-28T02:20:05.935354232, 2018-02-28T02:20:06.403354232, 0xFF0000, waveform, 0
2018-02-28T02:35:05.935648202, 2018-02-28T02:35:06.403648202, 0xFF0000, waveform, 0
2018-02-28T02:45:47.935832619, 2018-02-28T02:45:53.903832619, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T02:45:53.935871005, 2018-02-28T02:45:59.903871005, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T02:45:59.935869336, 2018-02-28T02:46:05.903869336, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T02:46:05.935827732, 2018-02-28T02:46:11.903827732, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T02:46:47.935856223, 2018-02-28T02:46:53.903856223, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T02:46:53.935854673, 2018-02-28T02:46:59.903854673, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T02:50:05.935962080, 2018-02-28T02:50:06.403962080, 0xFF0000, waveform, 0
2018-02-28T02:55:35.935971975, 2018-02-28T02:55:41.903971975, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T02:55:41.935970306, 2018-02-28T02:55:47.903970306, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T02:57:23.935982346, 2018-02-28T02:57:29.903982346, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T02:57:29.936040759, 2018-02-28T02:57:35.904040759, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:01:11.936020016, 2018-02-28T03:01:17.904020016, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:01:17.936078429, 2018-02-28T03:01:23.904078429, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:05:05.936056137, 2018-02-28T03:05:06.404056137, 0xFF0000, waveform, 0
2018-02-28T03:12:35.936093091, 2018-02-28T03:12:41.904093091, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:12:41.936131477, 2018-02-28T03:12:47.904131477, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:16:35.936167478, 2018-02-28T03:16:41.904167478, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:16:41.936125755, 2018-02-28T03:16:47.904125755, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:17:35.936151027, 2018-02-28T03:17:41.904151027, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:17:41.936149358, 2018-02-28T03:17:47.904149358, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:19:23.936121463, 2018-02-28T03:19:29.904121463, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:19:29.936179876, 2018-02-28T03:19:35.904179876, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:20:05.936169981, 2018-02-28T03:20:06.404169981, 0xFF0000, waveform, 0
2018-02-28T03:33:23.936251878, 2018-02-28T03:33:29.904251878, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:33:29.936250209, 2018-02-28T03:33:35.904250209, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:33:35.936248540, 2018-02-28T03:33:41.904248540, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:33:41.936246991, 2018-02-28T03:33:47.904246991, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:35:05.936264038, 2018-02-28T03:35:06.404264038, 0xFF0000, waveform, 0
2018-02-28T03:41:23.936320662, 2018-02-28T03:41:29.904320662, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:41:29.936318993, 2018-02-28T03:41:35.904318993, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:46:23.936378598, 2018-02-28T03:46:29.904378598, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:46:29.936336994, 2018-02-28T03:46:35.904336994, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:50:05.936377882, 2018-02-28T03:50:06.404377882, 0xFF0000, waveform, 0
2018-02-28T03:52:11.936343431, 2018-02-28T03:52:17.904343431, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:52:17.936381816, 2018-02-28T03:52:23.904381816, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:52:23.936380147, 2018-02-28T03:52:29.904380147, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T03:52:29.936378598, 2018-02-28T03:52:35.904378598, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:02:11.936479449, 2018-02-28T04:02:17.904479449, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:02:17.936477780, 2018-02-28T04:02:23.904477780, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:02:23.936476230, 2018-02-28T04:02:29.904476230, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:02:29.936474561, 2018-02-28T04:02:35.904474561, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:05:05.936471939, 2018-02-28T04:05:06.404471939, 0xFF0000, waveform, 0
2018-02-28T04:12:35.936548829, 2018-02-28T04:12:41.904548829, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:12:41.936507225, 2018-02-28T04:12:47.904507225, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:12:47.936545610, 2018-02-28T04:12:53.904545610, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:12:53.936543941, 2018-02-28T04:12:59.904543941, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:20:05.936585783, 2018-02-28T04:20:06.404585783, 0xFF0000, waveform, 0
2018-02-28T04:26:11.936685800, 2018-02-28T04:26:17.904685800, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:26:17.936684131, 2018-02-28T04:26:23.904684131, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:26:23.936682462, 2018-02-28T04:26:29.904682462, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:26:29.936680793, 2018-02-28T04:26:35.904680793, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:26:35.936719179, 2018-02-28T04:26:41.904719179, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:26:41.936677575, 2018-02-28T04:26:47.904677575, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:28:11.936692953, 2018-02-28T04:28:17.904692953, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:28:17.936691284, 2018-02-28T04:28:23.904691284, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:35:05.936779737, 2018-02-28T04:35:06.404779737, 0xFF0000, waveform, 0
2018-02-28T04:40:35.936849594, 2018-02-28T04:40:41.904849594, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:40:41.936847925, 2018-02-28T04:40:47.904847925, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:41:11.936839699, 2018-02-28T04:41:17.904839699, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:41:17.936878085, 2018-02-28T04:41:23.904878085, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:48:11.936964869, 2018-02-28T04:48:17.904964869, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:48:17.936963200, 2018-02-28T04:48:23.904963200, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:50:05.936993718, 2018-02-28T04:50:06.404993718, 0xFF0000, waveform, 0
2018-02-28T04:52:59.937046170, 2018-02-28T04:53:05.905046170, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:53:05.937044501, 2018-02-28T04:53:11.905044501, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:58:47.937151074, 2018-02-28T04:58:53.905151074, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T04:58:53.937149405, 2018-02-28T04:58:59.905149405, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:02:23.937191963, 2018-02-28T05:02:29.905191963, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:02:29.937190294, 2018-02-28T05:02:35.905190294, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:05:05.937247633, 2018-02-28T05:05:06.405247633, 0xFF0000, waveform, 0
2018-02-28T05:14:59.937425255, 2018-02-28T05:15:05.905425255, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:15:05.937423586, 2018-02-28T05:15:11.905423586, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:15:35.937415480, 2018-02-28T05:15:41.905415480, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:15:41.937413811, 2018-02-28T05:15:47.905413811, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:17:35.937482595, 2018-02-28T05:17:41.905482595, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:17:41.937481045, 2018-02-28T05:17:47.905481045, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:17:59.937536120, 2018-02-28T05:18:05.905536120, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:18:05.937474489, 2018-02-28T05:18:11.905474489, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:20:05.937541604, 2018-02-28T05:20:06.405541604, 0xFF0000, waveform, 0
2018-02-28T05:31:47.937809705, 2018-02-28T05:31:53.905809705, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:31:53.937808036, 2018-02-28T05:31:59.905808036, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:34:47.937860488, 2018-02-28T05:34:53.905860488, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:34:53.937858819, 2018-02-28T05:34:59.905858819, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:35:05.937855601, 2018-02-28T05:35:06.405855601, 0xFF0000, waveform, 0
2018-02-28T05:37:23.937957882, 2018-02-28T05:37:29.905957882, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:37:29.937916159, 2018-02-28T05:37:35.905916159, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:37:35.937914609, 2018-02-28T05:37:41.905914609, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:37:41.937952876, 2018-02-28T05:37:47.905952876, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:46:47.938163638, 2018-02-28T05:46:53.906163638, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:46:53.938161969, 2018-02-28T05:46:59.906161969, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:50:05.938249468, 2018-02-28T05:50:06.406249468, 0xFF0000, waveform, 0
2018-02-28T05:54:11.938342213, 2018-02-28T05:54:17.906342213, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T05:54:17.938380599, 2018-02-28T05:54:23.906380599, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:01:11.938567399, 2018-02-28T06:01:17.906567399, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:01:17.938565850, 2018-02-28T06:01:23.906565850, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:02:59.938597917, 2018-02-28T06:03:05.906597917, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:03:05.938636302, 2018-02-28T06:03:11.906636302, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:05:05.938663482, 2018-02-28T06:05:06.406663482, 0xFF0000, waveform, 0
2018-02-28T06:09:23.938832998, 2018-02-28T06:09:29.906832998, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:09:29.938791275, 2018-02-28T06:09:35.906791275, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:11:59.938890337, 2018-02-28T06:12:05.906890337, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:12:05.938888669, 2018-02-28T06:12:11.906888669, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:20:05.939157366, 2018-02-28T06:20:06.407157366, 0xFF0000, waveform, 0
2018-02-28T06:22:23.939219713, 2018-02-28T06:22:29.907219713, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:22:29.939278006, 2018-02-28T06:22:35.907278006, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:25:47.939363956, 2018-02-28T06:25:53.907363956, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:25:53.939362287, 2018-02-28T06:25:59.907362287, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:26:23.939414024, 2018-02-28T06:26:29.907414024, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:26:29.939352393, 2018-02-28T06:26:35.907352393, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:26:59.939404249, 2018-02-28T06:27:05.907404249, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:27:05.939402580, 2018-02-28T06:27:11.907402580, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:35:05.939711332, 2018-02-28T06:35:06.407711332, 0xFF0000, waveform, 0
2018-02-28T06:40:11.939887762, 2018-02-28T06:40:17.907887762, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:40:17.939886093, 2018-02-28T06:40:23.907886093, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:40:47.939917922, 2018-02-28T06:40:53.907917922, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:40:53.939916253, 2018-02-28T06:40:59.907916253, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:47:11.940112948, 2018-02-28T06:47:17.908112948, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:47:17.940171241, 2018-02-28T06:47:23.908171241, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:48:35.940189957, 2018-02-28T06:48:41.908189957, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:48:41.940248250, 2018-02-28T06:48:47.908248250, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:50:05.940265297, 2018-02-28T06:50:06.408265297, 0xFF0000, waveform, 0
2018-02-28T06:57:11.940548896, 2018-02-28T06:57:17.908548896, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T06:57:17.940607190, 2018-02-28T06:57:23.908607190, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:05:05.940919280, 2018-02-28T07:05:06.408919280, 0xFF0000, waveform, 0
2018-02-28T07:05:47.940907835, 2018-02-28T07:05:53.908907835, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:05:53.940906167, 2018-02-28T07:05:59.908906167, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:10:11.941095590, 2018-02-28T07:10:17.909095590, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:10:17.941133975, 2018-02-28T07:10:23.909133975, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:13:47.941276550, 2018-02-28T07:13:53.909276550, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:13:53.941334962, 2018-02-28T07:13:59.909334962, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:16:23.941433906, 2018-02-28T07:16:29.909433906, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:16:29.941392302, 2018-02-28T07:16:35.909392302, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:17:23.941477537, 2018-02-28T07:17:29.909477537, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:17:29.941475868, 2018-02-28T07:17:35.909475868, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:20:05.941573262, 2018-02-28T07:20:06.409573262, 0xFF0000, waveform, 0
2018-02-28T07:32:11.942174792, 2018-02-28T07:32:17.910174792, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:32:17.942233085, 2018-02-28T07:32:23.910233085, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:35:05.942327141, 2018-02-28T07:35:06.410327141, 0xFF0000, waveform, 0
2018-02-28T07:35:35.942318916, 2018-02-28T07:35:41.910318916, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:35:41.942377328, 2018-02-28T07:35:47.910377328, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:43:35.942747712, 2018-02-28T07:43:41.910747712, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:43:41.942786097, 2018-02-28T07:43:47.910786097, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:44:47.942828059, 2018-02-28T07:44:53.910828059, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:44:53.942826390, 2018-02-28T07:44:59.910826390, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:50:05.943081140, 2018-02-28T07:50:06.411081140, 0xFF0000, waveform, 0
2018-02-28T07:54:47.943364024, 2018-02-28T07:54:53.911364024, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:54:53.943402409, 2018-02-28T07:54:59.911402409, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:55:23.943394184, 2018-02-28T07:55:29.911394184, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:55:29.943452477, 2018-02-28T07:55:35.911452477, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:56:11.943441033, 2018-02-28T07:56:17.911441033, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:56:17.943479418, 2018-02-28T07:56:23.911479418, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:57:59.943551540, 2018-02-28T07:58:05.911551540, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T07:58:05.943549871, 2018-02-28T07:58:11.911549871, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:05:05.943995118, 2018-02-28T08:05:06.411995118, 0xFF0000, waveform, 0
2018-02-28T08:07:11.944100618, 2018-02-28T08:07:17.912100618, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:07:17.944098949, 2018-02-28T08:07:23.912098949, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:07:23.944097280, 2018-02-28T08:07:29.912097280, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:07:29.944095730, 2018-02-28T08:07:35.912095730, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:20:05.944889068, 2018-02-28T08:20:06.412889068, 0xFF0000, waveform, 0
2018-02-28T08:20:11.944847345, 2018-02-28T08:20:17.912847345, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:20:17.944885730, 2018-02-28T08:20:23.912885730, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:20:23.944884061, 2018-02-28T08:20:29.912884061, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:20:29.944882392, 2018-02-28T08:20:35.912882392, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:27:23.945329308, 2018-02-28T08:27:29.913329308, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:27:29.945367574, 2018-02-28T08:27:35.913367574, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:27:35.945325970, 2018-02-28T08:27:41.913325970, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:27:41.945364356, 2018-02-28T08:27:47.913364356, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:35:05.945842981, 2018-02-28T08:35:06.413842981, 0xFF0000, waveform, 0
2018-02-28T08:50:05.946856856, 2018-02-28T08:50:06.414856856, 0xFF0000, waveform, 0
2018-02-28T08:57:35.947433829, 2018-02-28T08:57:41.915433829, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T08:57:41.947372198, 2018-02-28T08:57:47.915372198, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T09:01:35.947708249, 2018-02-28T09:01:41.915708249, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T09:01:41.947706580, 2018-02-28T09:01:47.915706580, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T09:01:59.947701692, 2018-02-28T09:02:05.915701692, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T09:02:05.947700023, 2018-02-28T09:02:11.915700023, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T09:05:05.947950839, 2018-02-28T09:05:06.415950839, 0xFF0000, waveform, 0
2018-02-28T09:20:05.949104785, 2018-02-28T09:20:06.417104785, 0xFF0000, waveform, 0
2018-02-28T09:35:05.950358748, 2018-02-28T09:35:06.418358748, 0xFF0000, waveform, 0
2018-02-28T09:49:35.951720952, 2018-02-28T09:49:41.919720952, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T09:49:41.951779246, 2018-02-28T09:49:47.919779246, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T09:50:05.951812744, 2018-02-28T09:50:06.419812744, 0xFF0000, waveform, 0
2018-02-28T09:50:23.951807737, 2018-02-28T09:50:29.919807737, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T09:50:29.951866149, 2018-02-28T09:50:35.919866149, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T09:55:35.952382445, 2018-02-28T09:55:41.920382445, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T09:55:41.952420830, 2018-02-28T09:55:47.920420830, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T10:05:05.953466653, 2018-02-28T10:05:06.421466653, 0xFF0000, waveform, 0
2018-02-28T10:20:05.955120563, 2018-02-28T10:20:06.423120563, 0xFF0000, waveform, 0
2018-02-28T10:35:05.956534504, 2018-02-28T10:35:06.424534504, 0xFF0000, waveform, 0
2018-02-28T10:40:35.956984281, 2018-02-28T10:40:41.924984281, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T10:40:41.956982731, 2018-02-28T10:40:47.924982731, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T10:45:47.957298994, 2018-02-28T10:45:53.925298994, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T10:45:53.957357406, 2018-02-28T10:45:59.925357406, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T10:45:59.957295775, 2018-02-28T10:46:05.925295775, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T10:46:05.957354068, 2018-02-28T10:46:11.925354068, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T10:50:05.957588553, 2018-02-28T10:50:06.425588553, 0xFF0000, waveform, 0
2018-02-28T11:05:05.958282470, 2018-02-28T11:05:06.426282470, 0xFF0000, waveform, 0
2018-02-28T11:20:05.958836436, 2018-02-28T11:20:06.426836436, 0xFF0000, waveform, 0
2018-02-28T11:35:05.959250330, 2018-02-28T11:35:06.427250330, 0xFF0000, waveform, 0
2018-02-28T11:42:23.959370613, 2018-02-28T11:42:29.927370613, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T11:42:29.959368944, 2018-02-28T11:42:35.927368944, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T11:44:23.959437847, 2018-02-28T11:44:29.927437847, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T11:44:29.959396123, 2018-02-28T11:44:35.927396123, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T11:50:05.959504246, 2018-02-28T11:50:06.427504246, 0xFF0000, waveform, 0
2018-02-28T11:53:23.959550142, 2018-02-28T11:53:29.927550142, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T11:53:29.959548473, 2018-02-28T11:53:35.927548473, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T11:54:11.959577083, 2018-02-28T11:54:17.927577083, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T11:54:17.959535360, 2018-02-28T11:54:23.927535360, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:05:05.959698200, 2018-02-28T12:05:06.427698200, 0xFF0000, waveform, 0
2018-02-28T12:06:59.959727048, 2018-02-28T12:07:05.927727048, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:07:05.959725379, 2018-02-28T12:07:11.927725379, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:07:11.959663748, 2018-02-28T12:07:17.927663748, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:07:17.959722161, 2018-02-28T12:07:23.927722161, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:08:59.959734320, 2018-02-28T12:09:05.927734320, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:09:05.959692597, 2018-02-28T12:09:11.927692597, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:09:11.959730982, 2018-02-28T12:09:17.927730982, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:09:17.959689378, 2018-02-28T12:09:23.927689378, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:20:05.959812164, 2018-02-28T12:20:06.427812164, 0xFF0000, waveform, 0
2018-02-28T12:20:23.959807276, 2018-02-28T12:20:29.927807276, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:20:29.959805607, 2018-02-28T12:20:35.927805607, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:20:35.959803938, 2018-02-28T12:20:41.927803938, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:20:41.959802389, 2018-02-28T12:20:47.927802389, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:29:35.959856390, 2018-02-28T12:29:41.927856390, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:29:41.959854722, 2018-02-28T12:29:47.927854722, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:29:59.959849834, 2018-02-28T12:30:05.927849834, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:30:05.959848165, 2018-02-28T12:30:11.927848165, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:35:05.959866166, 2018-02-28T12:35:06.427866166, 0xFF0000, waveform, 0
2018-02-28T12:44:23.959913611, 2018-02-28T12:44:29.927913611, 0x0000FF, waveform-continuous-burst, 2
2018-02-28T12:44:29.959951996, 2018-02-28T12:44:35.927951996, 0x0000FF, waveform-continuous-burst, 2
