Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-29T00:04:35.297946333, 2017-05-29T00:04:41.265946333, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:04:41.297944545, 2017-05-29T00:04:47.265944545, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:04:47.297942757, 2017-05-29T00:04:53.265942757, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:04:53.297941088, 2017-05-29T00:04:59.265941088, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:04:59.297979235, 2017-05-29T00:05:05.265979235, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:05:05.297937512, 2017-05-29T00:05:11.265937512, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:05:11.297975659, 2017-05-29T00:05:17.265975659, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:05:17.297973990, 2017-05-29T00:05:23.265973990, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:10:23.298083424, 2017-05-29T00:10:23.766083424, 0xFF0000, waveform, 0
2017-05-29T00:11:11.298129200, 2017-05-29T00:11:17.266129200, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:11:17.298127412, 2017-05-29T00:11:23.266127412, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:12:11.298111438, 2017-05-29T00:12:17.266111438, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:12:17.298149704, 2017-05-29T00:12:23.266149704, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:22:11.298433899, 2017-05-29T00:22:17.266433899, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:22:17.298372149, 2017-05-29T00:22:23.266372149, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:22:23.298430323, 2017-05-29T00:22:29.266430323, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:22:29.298428535, 2017-05-29T00:22:35.266428535, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:25:23.298477053, 2017-05-29T00:25:23.766477053, 0xFF0000, waveform, 0
2017-05-29T00:26:23.298499345, 2017-05-29T00:26:29.266499345, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:26:29.298497557, 2017-05-29T00:26:35.266497557, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:40:23.298910856, 2017-05-29T00:40:23.766910856, 0xFF0000, waveform, 0
2017-05-29T00:47:23.299126505, 2017-05-29T00:47:29.267126505, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:47:29.299124717, 2017-05-29T00:47:35.267124717, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:47:35.299123048, 2017-05-29T00:47:41.267123048, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:47:41.299121260, 2017-05-29T00:47:47.267121260, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T00:55:23.299344539, 2017-05-29T00:55:23.767344539, 0xFF0000, waveform, 0
2017-05-29T01:10:23.299818277, 2017-05-29T01:10:23.767818277, 0xFF0000, waveform, 0
2017-05-29T01:25:23.300311923, 2017-05-29T01:25:23.768311923, 0xFF0000, waveform, 0
2017-05-29T01:40:23.300745606, 2017-05-29T01:40:23.768745606, 0xFF0000, waveform, 0
2017-05-29T01:50:35.300964593, 2017-05-29T01:50:41.268964593, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T01:50:41.300962805, 2017-05-29T01:50:47.268962805, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T01:52:23.300972580, 2017-05-29T01:52:29.268972580, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T01:52:29.301030874, 2017-05-29T01:52:35.269030874, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T01:54:11.301000595, 2017-05-29T01:54:17.269000595, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T01:54:17.300998926, 2017-05-29T01:54:23.268998926, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T01:55:23.301019310, 2017-05-29T01:55:23.769019310, 0xFF0000, waveform, 0
2017-05-29T01:55:59.301008701, 2017-05-29T01:56:05.269008701, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T01:56:05.301006913, 2017-05-29T01:56:11.269006913, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T01:58:47.301059007, 2017-05-29T01:58:53.269059007, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T01:58:53.301057219, 2017-05-29T01:58:59.269057219, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:10:23.301153063, 2017-05-29T02:10:23.769153063, 0xFF0000, waveform, 0
2017-05-29T02:25:23.301246762, 2017-05-29T02:25:23.769246762, 0xFF0000, waveform, 0
2017-05-29T02:40:23.301380515, 2017-05-29T02:40:23.769380515, 0xFF0000, waveform, 0
2017-05-29T02:44:35.301405906, 2017-05-29T02:44:41.269405906, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:44:41.301404118, 2017-05-29T02:44:47.269404118, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:44:59.301398754, 2017-05-29T02:45:05.269398754, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:45:05.301397085, 2017-05-29T02:45:11.269397085, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:45:11.301395297, 2017-05-29T02:45:17.269395297, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:45:17.301433444, 2017-05-29T02:45:23.269433444, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:45:23.301391720, 2017-05-29T02:45:29.269391720, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:45:29.301429986, 2017-05-29T02:45:35.269429986, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:45:35.301388144, 2017-05-29T02:45:41.269388144, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:45:41.301386356, 2017-05-29T02:45:47.269386356, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T02:55:23.301454186, 2017-05-29T02:55:23.769454186, 0xFF0000, waveform, 0
2017-05-29T03:10:23.301487922, 2017-05-29T03:10:23.769487922, 0xFF0000, waveform, 0
2017-05-29T03:25:23.301521539, 2017-05-29T03:25:23.769521539, 0xFF0000, waveform, 0
2017-05-29T03:30:11.301496386, 2017-05-29T03:30:17.269496386, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:30:17.301534652, 2017-05-29T03:30:23.269534652, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:30:23.301532864, 2017-05-29T03:30:29.269532864, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:30:29.301491022, 2017-05-29T03:30:35.269491022, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:30:35.301529288, 2017-05-29T03:30:41.269529288, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:30:41.301487565, 2017-05-29T03:30:47.269487565, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:30:47.301525712, 2017-05-29T03:30:53.269525712, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:30:53.301523923, 2017-05-29T03:30:59.269523923, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:30:59.301482200, 2017-05-29T03:31:05.269482200, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:31:05.301520347, 2017-05-29T03:31:11.269520347, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:40:23.301515340, 2017-05-29T03:40:23.769515340, 0xFF0000, waveform, 0
2017-05-29T03:43:11.301565647, 2017-05-29T03:43:17.269565647, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:43:17.301503777, 2017-05-29T03:43:23.269503777, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:43:23.301501989, 2017-05-29T03:43:29.269501989, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:43:29.301560282, 2017-05-29T03:43:35.269560282, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:43:35.301498532, 2017-05-29T03:43:41.269498532, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:43:41.301556706, 2017-05-29T03:43:47.269556706, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:43:47.301554918, 2017-05-29T03:43:53.269554918, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:43:53.301493167, 2017-05-29T03:43:59.269493167, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:43:59.301551342, 2017-05-29T03:44:05.269551342, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:44:05.301489591, 2017-05-29T03:44:11.269489591, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:44:11.301547884, 2017-05-29T03:44:17.269547884, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:44:17.301546096, 2017-05-29T03:44:23.269546096, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:44:23.301484346, 2017-05-29T03:44:29.269484346, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:44:29.301542520, 2017-05-29T03:44:35.269542520, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:44:35.301540732, 2017-05-29T03:44:41.269540732, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:44:41.301538944, 2017-05-29T03:44:47.269538944, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:44:47.301537156, 2017-05-29T03:44:53.269537156, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:44:53.301535367, 2017-05-29T03:44:59.269535367, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T03:55:23.301548957, 2017-05-29T03:55:23.769548957, 0xFF0000, waveform, 0
2017-05-29T04:10:23.301522731, 2017-05-29T04:10:23.769522731, 0xFF0000, waveform, 0
2017-05-29T04:25:23.301556468, 2017-05-29T04:25:23.769556468, 0xFF0000, waveform, 0
2017-05-29T04:29:59.301634788, 2017-05-29T04:30:05.269634788, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:30:05.301573038, 2017-05-29T04:30:11.269573038, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:30:23.301567673, 2017-05-29T04:30:29.269567673, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:30:29.301625847, 2017-05-29T04:30:35.269625847, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:30:35.301564097, 2017-05-29T04:30:41.269564097, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:30:41.301562309, 2017-05-29T04:30:47.269562309, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:30:47.301620602, 2017-05-29T04:30:53.269620602, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:30:53.301558732, 2017-05-29T04:30:59.269558732, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:30:59.301617026, 2017-05-29T04:31:05.269617026, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:31:05.301615238, 2017-05-29T04:31:11.269615238, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:31:11.301553487, 2017-05-29T04:31:17.269553487, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:31:17.301611661, 2017-05-29T04:31:23.269611661, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:31:23.301549911, 2017-05-29T04:31:29.269549911, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:31:29.301608085, 2017-05-29T04:31:35.269608085, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:40:23.301650166, 2017-05-29T04:40:23.769650166, 0xFF0000, waveform, 0
2017-05-29T04:41:23.301632404, 2017-05-29T04:41:29.269632404, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:41:29.301630616, 2017-05-29T04:41:35.269630616, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:41:35.301628828, 2017-05-29T04:41:41.269628828, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:41:41.301627039, 2017-05-29T04:41:47.269627039, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:41:47.301625251, 2017-05-29T04:41:53.269625251, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:41:53.301623463, 2017-05-29T04:41:59.269623463, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:41:59.301621675, 2017-05-29T04:42:05.269621675, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:42:05.301620006, 2017-05-29T04:42:11.269620006, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:42:11.301618218, 2017-05-29T04:42:17.269618218, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:42:17.301656365, 2017-05-29T04:42:23.269656365, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:42:23.301614642, 2017-05-29T04:42:29.269614642, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:42:29.301612854, 2017-05-29T04:42:35.269612854, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:47:47.301658749, 2017-05-29T04:47:53.269658749, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:47:53.301656961, 2017-05-29T04:47:59.269656961, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T04:55:23.301683902, 2017-05-29T04:55:23.769683902, 0xFF0000, waveform, 0
2017-05-29T05:10:11.301761150, 2017-05-29T05:10:17.269761150, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:10:17.301759362, 2017-05-29T05:10:23.269759362, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:10:23.301757574, 2017-05-29T05:10:23.769757574, 0xFF0000, waveform, 0
2017-05-29T05:12:11.301725625, 2017-05-29T05:12:17.269725625, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:12:17.301783800, 2017-05-29T05:12:23.269783800, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:13:11.301807880, 2017-05-29T05:13:17.269807880, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:13:17.301766037, 2017-05-29T05:13:23.269766037, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:14:11.301790118, 2017-05-29T05:14:17.269790118, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:14:17.301788330, 2017-05-29T05:14:23.269788330, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:16:11.301814556, 2017-05-29T05:16:17.269814556, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:16:17.301752805, 2017-05-29T05:16:23.269752805, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:17:47.301826238, 2017-05-29T05:17:53.269826238, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:17:53.301784396, 2017-05-29T05:17:59.269784396, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:18:47.301808476, 2017-05-29T05:18:53.269808476, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:18:53.301806688, 2017-05-29T05:18:59.269806688, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:25:23.301851272, 2017-05-29T05:25:23.769851272, 0xFF0000, waveform, 0
2017-05-29T05:25:47.301884174, 2017-05-29T05:25:53.269884174, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:25:53.301842331, 2017-05-29T05:25:59.269842331, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:30:11.301866054, 2017-05-29T05:30:17.269866054, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:30:17.301864266, 2017-05-29T05:30:23.269864266, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:32:11.301870584, 2017-05-29T05:32:17.269870584, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:32:17.301928758, 2017-05-29T05:32:23.269928758, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:34:11.301935076, 2017-05-29T05:34:17.269935076, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:34:17.301893234, 2017-05-29T05:34:23.269893234, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:35:11.301917314, 2017-05-29T05:35:17.269917314, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:35:17.301915526, 2017-05-29T05:35:23.269915526, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:36:59.301945328, 2017-05-29T05:37:05.269945328, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:37:05.301943540, 2017-05-29T05:37:11.269943540, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:40:23.301985025, 2017-05-29T05:40:23.769985025, 0xFF0000, waveform, 0
2017-05-29T05:42:23.301989436, 2017-05-29T05:42:29.269989436, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:42:29.301947712, 2017-05-29T05:42:35.269947712, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T05:55:23.302118659, 2017-05-29T05:55:23.770118659, 0xFF0000, waveform, 0
2017-05-29T06:03:23.302176594, 2017-05-29T06:03:29.270176594, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:03:29.302214860, 2017-05-29T06:03:35.270214860, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:03:35.302173137, 2017-05-29T06:03:41.270173137, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:03:41.302211284, 2017-05-29T06:03:47.270211284, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:03:47.302209496, 2017-05-29T06:03:53.270209496, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:03:53.302207827, 2017-05-29T06:03:59.270207827, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:04:47.302191853, 2017-05-29T06:04:53.270191853, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:04:53.302250027, 2017-05-29T06:04:59.270250027, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:05:11.302184700, 2017-05-29T06:05:17.270184700, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:05:17.302182912, 2017-05-29T06:05:23.270182912, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:05:23.302241206, 2017-05-29T06:05:29.270241206, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:05:29.302179336, 2017-05-29T06:05:35.270179336, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:06:23.302223443, 2017-05-29T06:06:29.270223443, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:06:29.302261590, 2017-05-29T06:06:35.270261590, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:10:23.302252411, 2017-05-29T06:10:23.770252411, 0xFF0000, waveform, 0
2017-05-29T06:23:59.302450895, 2017-05-29T06:24:05.270450895, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:24:05.302409172, 2017-05-29T06:24:11.270409172, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:25:23.302486062, 2017-05-29T06:25:23.770486062, 0xFF0000, waveform, 0
2017-05-29T06:25:35.302482485, 2017-05-29T06:25:41.270482485, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:25:41.302420735, 2017-05-29T06:25:47.270420735, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:25:47.302479028, 2017-05-29T06:25:53.270479028, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:25:53.302477240, 2017-05-29T06:25:59.270477240, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:27:47.302483439, 2017-05-29T06:27:53.270483439, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:27:53.302481651, 2017-05-29T06:27:59.270481651, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:29:11.302518606, 2017-05-29T06:29:17.270518606, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:29:17.302516818, 2017-05-29T06:29:23.270516818, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:30:47.302530169, 2017-05-29T06:30:53.270530169, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:30:53.302528500, 2017-05-29T06:30:59.270528500, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:30:59.302526712, 2017-05-29T06:31:05.270526712, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:31:05.302524924, 2017-05-29T06:31:11.270524924, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:31:11.302523136, 2017-05-29T06:31:17.270523136, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:31:17.302521347, 2017-05-29T06:31:23.270521347, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:31:23.302579522, 2017-05-29T06:31:29.270579522, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:31:29.302517771, 2017-05-29T06:31:35.270517771, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:31:35.302576065, 2017-05-29T06:31:41.270576065, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:31:41.302574276, 2017-05-29T06:31:47.270574276, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:33:59.302573442, 2017-05-29T06:34:05.270573442, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:34:05.302571654, 2017-05-29T06:34:11.270571654, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:34:59.302555680, 2017-05-29T06:35:05.270555680, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:35:05.302613854, 2017-05-29T06:35:11.270613854, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:35:11.302612066, 2017-05-29T06:35:17.270612066, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:35:17.302550315, 2017-05-29T06:35:23.270550315, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:36:11.302594304, 2017-05-29T06:36:17.270594304, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:36:17.302632570, 2017-05-29T06:36:23.270632570, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:40:23.302659749, 2017-05-29T06:40:23.770659749, 0xFF0000, waveform, 0
2017-05-29T06:55:23.302893519, 2017-05-29T06:55:23.770893519, 0xFF0000, waveform, 0
2017-05-29T06:56:11.302939295, 2017-05-29T06:56:17.270939295, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:56:17.302937507, 2017-05-29T06:56:23.270937507, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:56:23.302875757, 2017-05-29T06:56:29.270875757, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:56:29.302933931, 2017-05-29T06:56:35.270933931, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:57:23.302958011, 2017-05-29T06:57:29.270958011, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:57:29.302916169, 2017-05-29T06:57:35.270916169, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:57:35.302954435, 2017-05-29T06:57:41.270954435, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:57:41.302912712, 2017-05-29T06:57:47.270912712, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:57:59.302907347, 2017-05-29T06:58:05.270907347, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:58:05.302945613, 2017-05-29T06:58:11.270945613, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:58:11.302943825, 2017-05-29T06:58:17.270943825, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:58:17.302942037, 2017-05-29T06:58:23.270942037, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:58:47.302933096, 2017-05-29T06:58:53.270933096, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T06:58:53.302931427, 2017-05-29T06:58:59.270931427, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:10:23.303127169, 2017-05-29T07:10:23.771127169, 0xFF0000, waveform, 0
2017-05-29T07:18:59.303334593, 2017-05-29T07:19:05.271334593, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:19:05.303272724, 2017-05-29T07:19:11.271272724, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:19:11.303331017, 2017-05-29T07:19:17.271331017, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:19:17.303269267, 2017-05-29T07:19:23.271269267, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:20:11.303313255, 2017-05-29T07:20:17.271313255, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:20:17.303351521, 2017-05-29T07:20:23.271351521, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:20:23.303309679, 2017-05-29T07:20:29.271309679, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:20:29.303347945, 2017-05-29T07:20:35.271347945, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:20:35.303346157, 2017-05-29T07:20:41.271346157, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:20:41.303304314, 2017-05-29T07:20:47.271304314, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:21:35.303328394, 2017-05-29T07:21:41.271328394, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:21:41.303386569, 2017-05-29T07:21:47.271386569, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:21:47.303324818, 2017-05-29T07:21:53.271324818, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:21:53.303383111, 2017-05-29T07:21:59.271383111, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:25:23.303420901, 2017-05-29T07:25:23.771420901, 0xFF0000, waveform, 0
2017-05-29T07:40:23.303694605, 2017-05-29T07:40:23.771694605, 0xFF0000, waveform, 0
2017-05-29T07:55:11.304031848, 2017-05-29T07:55:17.272031848, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:55:17.304030060, 2017-05-29T07:55:23.272030060, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:55:23.304028391, 2017-05-29T07:55:23.772028391, 0xFF0000, waveform, 0
2017-05-29T07:58:11.304078578, 2017-05-29T07:58:17.272078578, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:58:17.304076910, 2017-05-29T07:58:23.272076910, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:58:23.304075121, 2017-05-29T07:58:29.272075121, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:58:29.304073333, 2017-05-29T07:58:35.272073333, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:58:47.304127931, 2017-05-29T07:58:53.272127931, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:58:53.304126262, 2017-05-29T07:58:59.272126262, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:58:59.304124474, 2017-05-29T07:59:05.272124474, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:59:05.304122686, 2017-05-29T07:59:11.272122686, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:59:11.304120898, 2017-05-29T07:59:17.272120898, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:59:17.304119110, 2017-05-29T07:59:23.272119110, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:59:23.304117321, 2017-05-29T07:59:29.272117321, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T07:59:29.304115533, 2017-05-29T07:59:35.272115533, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:10:23.304362058, 2017-05-29T08:10:23.772362058, 0xFF0000, waveform, 0
2017-05-29T08:15:23.304473280, 2017-05-29T08:15:29.272473280, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:15:29.304471492, 2017-05-29T08:15:35.272471492, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:15:35.304529786, 2017-05-29T08:15:41.272529786, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:15:41.304467916, 2017-05-29T08:15:47.272467916, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:15:47.304466128, 2017-05-29T08:15:53.272466128, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T08:15:53.304464459, 2017-05-29T08:15:59.272464459, 0x0000FF, waveform-continuous-burst, 2
