Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-10T00:00:02.965731382, 2014-10-10T00:00:03.433731382, 0xFF0000, waveform, 0
2014-10-10T00:00:05.965730190, 2014-10-10T00:00:06.433730190, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:30.965680658, 2014-10-10T00:00:31.433680658, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:31.465680480, 2014-10-10T00:00:31.933680480, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:31.965680301, 2014-10-10T00:00:32.433680301, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:32.465680122, 2014-10-10T00:00:32.933680122, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:32.965679943, 2014-10-10T00:00:33.433679943, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:33.465679705, 2014-10-10T00:00:33.933679705, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:33.965679526, 2014-10-10T00:00:34.433679526, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:34.465679347, 2014-10-10T00:00:34.933679347, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:34.965679168, 2014-10-10T00:00:35.433679168, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:35.465678989, 2014-10-10T00:00:35.933678989, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:35.965678751, 2014-10-10T00:00:36.433678751, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:36.465678572, 2014-10-10T00:00:36.933678572, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:36.965678393, 2014-10-10T00:00:37.433678393, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:37.465678215, 2014-10-10T00:00:37.933678215, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:37.965678036, 2014-10-10T00:00:38.433678036, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:38.465677797, 2014-10-10T00:00:38.933677797, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:38.965677618, 2014-10-10T00:00:39.433677618, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:39.465677440, 2014-10-10T00:00:39.933677440, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:39.965677261, 2014-10-10T00:00:40.433677261, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:40.465677082, 2014-10-10T00:00:40.933677082, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:40.965676844, 2014-10-10T00:00:41.433676844, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:41.465676665, 2014-10-10T00:00:41.933676665, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:41.965676486, 2014-10-10T00:00:42.433676486, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:42.465676307, 2014-10-10T00:00:42.933676307, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:42.965676128, 2014-10-10T00:00:43.433676128, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:43.465675890, 2014-10-10T00:00:43.933675890, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:43.965615749, 2014-10-10T00:00:44.433615749, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:44.465615510, 2014-10-10T00:00:44.933615510, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:44.965615332, 2014-10-10T00:00:45.433615332, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:45.465615153, 2014-10-10T00:00:45.933615153, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:45.965614974, 2014-10-10T00:00:46.433614974, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:46.465614795, 2014-10-10T00:00:46.933614795, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:46.965614557, 2014-10-10T00:00:47.433614557, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:47.465614378, 2014-10-10T00:00:47.933614378, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:47.965614199, 2014-10-10T00:00:48.433614199, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:48.465614020, 2014-10-10T00:00:48.933614020, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:48.965613842, 2014-10-10T00:00:49.433613842, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:49.465613603, 2014-10-10T00:00:49.933613603, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:49.965613424, 2014-10-10T00:00:50.433613424, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:50.465613245, 2014-10-10T00:00:50.933613245, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:50.965613067, 2014-10-10T00:00:51.433613067, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:51.465612888, 2014-10-10T00:00:51.933612888, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:51.965612649, 2014-10-10T00:00:52.433612649, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:52.465612471, 2014-10-10T00:00:52.933612471, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:52.965672314, 2014-10-10T00:00:53.433672314, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:53.465672075, 2014-10-10T00:00:53.933672075, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:53.965671896, 2014-10-10T00:00:54.433671896, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:54.465671718, 2014-10-10T00:00:54.933671718, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:54.965671539, 2014-10-10T00:00:55.433671539, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:55.465671360, 2014-10-10T00:00:55.933671360, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:55.965671122, 2014-10-10T00:00:56.433671122, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:56.465670943, 2014-10-10T00:00:56.933670943, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:56.965670764, 2014-10-10T00:00:57.433670764, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:57.465670585, 2014-10-10T00:00:57.933670585, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:57.965670406, 2014-10-10T00:00:58.433670406, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:58.465670168, 2014-10-10T00:00:58.933670168, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:58.965669989, 2014-10-10T00:00:59.433669989, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:59.465669810, 2014-10-10T00:00:59.933669810, 0x00FF00, waveform-burst, 1
2014-10-10T00:00:59.965669631, 2014-10-10T00:01:00.433669631, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:00.465609431, 2014-10-10T00:01:00.933609431, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:00.965609252, 2014-10-10T00:01:01.433609252, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:01.465609073, 2014-10-10T00:01:01.933609073, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:01.965608835, 2014-10-10T00:01:02.433608835, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:02.465608656, 2014-10-10T00:01:02.933608656, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:02.965608477, 2014-10-10T00:01:03.433608477, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:03.465608298, 2014-10-10T00:01:03.933608298, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:03.965608119, 2014-10-10T00:01:04.433608119, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:04.465607881, 2014-10-10T00:01:04.933607881, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:04.965607702, 2014-10-10T00:01:05.433607702, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:05.465607523, 2014-10-10T00:01:05.933607523, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:05.965607345, 2014-10-10T00:01:06.433607345, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:06.465607166, 2014-10-10T00:01:06.933607166, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:06.965606927, 2014-10-10T00:01:07.433606927, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:07.465606749, 2014-10-10T00:01:07.933606749, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:07.965606570, 2014-10-10T00:01:08.433606570, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:08.465606391, 2014-10-10T00:01:08.933606391, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:08.965606212, 2014-10-10T00:01:09.433606212, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:09.465605974, 2014-10-10T00:01:09.933605974, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:09.965605795, 2014-10-10T00:01:10.433605795, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:10.465605616, 2014-10-10T00:01:10.933605616, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:10.965605437, 2014-10-10T00:01:11.433605437, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:11.465605258, 2014-10-10T00:01:11.933605258, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:11.965605020, 2014-10-10T00:01:12.433605020, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:12.465604841, 2014-10-10T00:01:12.933604841, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:12.965604662, 2014-10-10T00:01:13.433604662, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:13.465604484, 2014-10-10T00:01:13.933604484, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:13.965604305, 2014-10-10T00:01:14.433604305, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:14.465604066, 2014-10-10T00:01:14.933604066, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:14.965603888, 2014-10-10T00:01:15.433603888, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:15.465603709, 2014-10-10T00:01:15.933603709, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:15.965603530, 2014-10-10T00:01:16.433603530, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:16.465603351, 2014-10-10T00:01:16.933603351, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:16.965563118, 2014-10-10T00:01:17.433563118, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:17.465562939, 2014-10-10T00:01:17.933562939, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:17.965562760, 2014-10-10T00:01:18.433562760, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:18.465562582, 2014-10-10T00:01:18.933562582, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:18.965562403, 2014-10-10T00:01:19.433562403, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:19.465562164, 2014-10-10T00:01:19.933562164, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:20.465561807, 2014-10-10T00:01:20.933561807, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:20.965561628, 2014-10-10T00:01:21.433561628, 0x00FF00, waveform-burst, 1
2014-10-10T00:01:32.965597033, 2014-10-10T00:01:38.933597033, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:07:26.964922010, 2014-10-10T00:07:32.932922010, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:07:32.964919745, 2014-10-10T00:07:38.932919745, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:13:26.964224755, 2014-10-10T00:13:32.932224755, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:13:32.964282453, 2014-10-10T00:13:38.932282453, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:16:20.963918387, 2014-10-10T00:16:21.431918387, 0xFF0000, waveform, 0
2014-10-10T00:19:26.963587462, 2014-10-10T00:19:32.931587462, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:19:32.963585138, 2014-10-10T00:19:38.931585138, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:25:26.962950170, 2014-10-10T00:25:32.930950170, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:25:32.962947845, 2014-10-10T00:25:38.930947845, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:31:20.962375164, 2014-10-10T00:31:21.430375164, 0xFF0000, waveform, 0
2014-10-10T00:31:26.962312877, 2014-10-10T00:31:32.930312877, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:31:32.962310552, 2014-10-10T00:31:38.930310552, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:37:26.961675584, 2014-10-10T00:37:32.929675584, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:37:32.961733281, 2014-10-10T00:37:38.929733281, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:43:26.961098253, 2014-10-10T00:43:32.929098253, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:43:32.961095988, 2014-10-10T00:43:38.929095988, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:46:20.960831940, 2014-10-10T00:46:21.428831940, 0xFF0000, waveform, 0
2014-10-10T00:49:26.960460960, 2014-10-10T00:49:32.928460960, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:49:32.960498690, 2014-10-10T00:49:38.928498690, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:55:26.959863662, 2014-10-10T00:55:32.927863662, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T00:55:32.959861397, 2014-10-10T00:55:38.927861397, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:01:20.959328711, 2014-10-10T01:01:21.427328711, 0xFF0000, waveform, 0
2014-10-10T01:01:26.959286391, 2014-10-10T01:01:32.927286391, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:01:32.959284126, 2014-10-10T01:01:38.927284126, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:07:26.958749115, 2014-10-10T01:07:32.926749115, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:07:32.958746790, 2014-10-10T01:07:38.926746790, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:13:26.958211839, 2014-10-10T01:13:32.926211839, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:13:32.958149552, 2014-10-10T01:13:38.926149552, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:16:20.957885444, 2014-10-10T01:16:21.425885444, 0xFF0000, waveform, 0
2014-10-10T01:19:26.957614541, 2014-10-10T01:19:32.925614541, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:19:32.957572221, 2014-10-10T01:19:38.925572221, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:25:26.957077205, 2014-10-10T01:25:32.925077205, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:25:32.957034945, 2014-10-10T01:25:38.925034945, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T01:31:20.956542193, 2014-10-10T01:31:21.424542193, 0xFF0000, waveform, 0
2014-10-10T01:46:20.955258965, 2014-10-10T01:46:21.423258965, 0xFF0000, waveform, 0
2014-10-10T02:01:20.954015731, 2014-10-10T02:01:21.422015731, 0xFF0000, waveform, 0
2014-10-10T02:16:20.952912509, 2014-10-10T02:16:21.420912509, 0xFF0000, waveform, 0
2014-10-10T02:31:20.951869308, 2014-10-10T02:31:21.419869308, 0xFF0000, waveform, 0
2014-10-10T02:46:20.950986087, 2014-10-10T02:46:21.418986087, 0xFF0000, waveform, 0
2014-10-10T03:01:20.950242817, 2014-10-10T03:01:21.418242817, 0xFF0000, waveform, 0
2014-10-10T03:16:20.949799597, 2014-10-10T03:16:21.417799597, 0xFF0000, waveform, 0
2014-10-10T03:25:56.949679911, 2014-10-10T03:26:02.917679911, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:26:02.949677646, 2014-10-10T03:26:08.917677646, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:26:08.949675321, 2014-10-10T03:26:14.917675321, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:26:14.949673056, 2014-10-10T03:26:20.917673056, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:26:26.949668467, 2014-10-10T03:26:32.917668467, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:26:32.949666202, 2014-10-10T03:26:38.917666202, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:26:38.949603915, 2014-10-10T03:26:44.917603915, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:26:44.949661612, 2014-10-10T03:26:50.917661612, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:27:20.949647903, 2014-10-10T03:27:26.917647903, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:27:26.949685573, 2014-10-10T03:27:32.917685573, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:27:32.949643313, 2014-10-10T03:27:38.917643313, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:27:50.949636459, 2014-10-10T03:27:56.917636459, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:29:08.949606716, 2014-10-10T03:29:14.917606716, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:29:50.949630677, 2014-10-10T03:29:56.917630677, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:30:14.949581503, 2014-10-10T03:30:20.917581503, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:30:26.949616968, 2014-10-10T03:30:32.917616968, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:30:32.949614644, 2014-10-10T03:30:38.917614644, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:31:20.949596345, 2014-10-10T03:31:21.417596345, 0xFF0000, waveform, 0
2014-10-10T03:32:08.949578046, 2014-10-10T03:32:14.917578046, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:34:02.949534595, 2014-10-10T03:34:08.917534595, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:34:44.949578583, 2014-10-10T03:34:50.917578583, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T03:46:20.949413120, 2014-10-10T03:46:21.417413120, 0xFF0000, waveform, 0
2014-10-10T04:01:20.949069917, 2014-10-10T04:01:21.417069917, 0xFF0000, waveform, 0
2014-10-10T04:07:56.948758900, 2014-10-10T04:08:02.916758900, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:08:02.948816597, 2014-10-10T04:08:08.916816597, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:08:08.948814272, 2014-10-10T04:08:14.916814272, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:08:14.948751986, 2014-10-10T04:08:20.916751986, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:08:20.948809742, 2014-10-10T04:08:26.916809742, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:08:26.948807418, 2014-10-10T04:08:32.916807418, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:08:32.948745131, 2014-10-10T04:08:38.916745131, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:08:38.948802828, 2014-10-10T04:08:44.916802828, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:08:44.948740541, 2014-10-10T04:08:50.916740541, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:08:50.948738276, 2014-10-10T04:08:56.916738276, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:08:56.948795974, 2014-10-10T04:09:02.916795974, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:09:02.948733687, 2014-10-10T04:09:08.916733687, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:09:08.948731422, 2014-10-10T04:09:14.916731422, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:09:14.948789119, 2014-10-10T04:09:20.916789119, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:09:20.948726832, 2014-10-10T04:09:26.916726832, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:09:26.948724567, 2014-10-10T04:09:32.916724567, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:09:32.948782265, 2014-10-10T04:09:38.916782265, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:09:38.948719978, 2014-10-10T04:09:44.916719978, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:09:44.948717653, 2014-10-10T04:09:50.916717653, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:09:50.948675394, 2014-10-10T04:09:56.916675394, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:09:56.948713123, 2014-10-10T04:10:02.916713123, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:10:02.948710799, 2014-10-10T04:10:08.916710799, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:10:08.948668539, 2014-10-10T04:10:14.916668539, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:10:14.948706269, 2014-10-10T04:10:20.916706269, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:10:20.948703944, 2014-10-10T04:10:26.916703944, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:10:26.948661684, 2014-10-10T04:10:32.916661684, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:10:32.948699355, 2014-10-10T04:10:38.916699355, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:10:38.948697090, 2014-10-10T04:10:44.916697090, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:10:44.948654770, 2014-10-10T04:10:50.916654770, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:10:50.948692500, 2014-10-10T04:10:56.916692500, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:10:56.948650240, 2014-10-10T04:11:02.916650240, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:11:02.948647916, 2014-10-10T04:11:08.916647916, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:11:08.948685646, 2014-10-10T04:11:14.916685646, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:11:14.948643386, 2014-10-10T04:11:20.916643386, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:11:20.948641061, 2014-10-10T04:11:26.916641061, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:11:26.948638796, 2014-10-10T04:11:32.916638796, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:11:32.948636472, 2014-10-10T04:11:38.916636472, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:11:38.948634207, 2014-10-10T04:11:44.916634207, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:11:44.948571920, 2014-10-10T04:11:50.916571920, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:11:50.948629617, 2014-10-10T04:11:56.916629617, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:11:56.948627352, 2014-10-10T04:12:02.916627352, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:12:02.948565065, 2014-10-10T04:12:08.916565065, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:12:08.948622763, 2014-10-10T04:12:14.916622763, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:12:14.948620498, 2014-10-10T04:12:20.916620498, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:12:20.948558211, 2014-10-10T04:12:26.916558211, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:12:26.948615908, 2014-10-10T04:12:32.916615908, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:12:32.948613584, 2014-10-10T04:12:38.916613584, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:12:38.948551297, 2014-10-10T04:12:44.916551297, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:12:44.948609054, 2014-10-10T04:12:50.916609054, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:12:50.948546767, 2014-10-10T04:12:56.916546767, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:12:56.948544442, 2014-10-10T04:13:02.916544442, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:13:02.948542177, 2014-10-10T04:13:08.916542177, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:13:08.948539912, 2014-10-10T04:13:14.916539912, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:13:14.948537588, 2014-10-10T04:13:20.916537588, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:13:20.948535323, 2014-10-10T04:13:26.916535323, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:13:26.948532998, 2014-10-10T04:13:32.916532998, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:13:32.948530733, 2014-10-10T04:13:38.916530733, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:13:38.948528468, 2014-10-10T04:13:44.916528468, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:13:44.948526144, 2014-10-10T04:13:50.916526144, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:13:50.948523879, 2014-10-10T04:13:56.916523879, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:13:56.948481559, 2014-10-10T04:14:02.916481559, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:14:02.948479294, 2014-10-10T04:14:08.916479294, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:14:08.948517024, 2014-10-10T04:14:14.916517024, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:14:14.948474705, 2014-10-10T04:14:20.916474705, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:14:20.948472440, 2014-10-10T04:14:26.916472440, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:14:26.948510110, 2014-10-10T04:14:32.916510110, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:14:32.948467850, 2014-10-10T04:14:38.916467850, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:14:38.948465585, 2014-10-10T04:14:44.916465585, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:14:44.948503255, 2014-10-10T04:14:50.916503255, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:14:50.948460996, 2014-10-10T04:14:56.916460996, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:14:56.948458671, 2014-10-10T04:15:02.916458671, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:15:02.948396384, 2014-10-10T04:15:08.916396384, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:15:08.948454141, 2014-10-10T04:15:14.916454141, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:15:14.948451817, 2014-10-10T04:15:20.916451817, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:15:20.948389530, 2014-10-10T04:15:26.916389530, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:15:26.948447227, 2014-10-10T04:15:32.916447227, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:15:32.948444962, 2014-10-10T04:15:38.916444962, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:15:38.948382675, 2014-10-10T04:15:44.916382675, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:15:44.948440372, 2014-10-10T04:15:50.916440372, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:15:50.948438107, 2014-10-10T04:15:56.916438107, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:15:56.948375821, 2014-10-10T04:16:02.916375821, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:16:02.948373496, 2014-10-10T04:16:08.916373496, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:16:08.948371231, 2014-10-10T04:16:14.916371231, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:16:14.948368966, 2014-10-10T04:16:20.916368966, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:16:20.948366641, 2014-10-10T04:16:26.916366641, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T04:16:20.948366641, 2014-10-10T04:16:21.416366641, 0xFF0000, waveform, 0
2014-10-10T04:16:26.948364377, 2014-10-10T04:16:32.916364377, 0x0000FF, waveform-continuous-burst, 2
