Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-22T00:01:56.655960559, 2015-05-22T00:02:02.623960559, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:02:02.656018435, 2015-05-22T00:02:08.624018435, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:02:08.656016290, 2015-05-22T00:02:14.624016290, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:02:14.656014144, 2015-05-22T00:02:20.624014144, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:02:20.656051993, 2015-05-22T00:02:26.624051993, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:02:26.656049847, 2015-05-22T00:02:32.624049847, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:07:38.656938374, 2015-05-22T00:07:44.624938374, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:07:44.656996250, 2015-05-22T00:07:50.624996250, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:07:56.657031953, 2015-05-22T00:08:02.625031953, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:09:38.657295525, 2015-05-22T00:09:44.625295525, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:09:44.657353401, 2015-05-22T00:09:50.625353401, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:09:50.657351255, 2015-05-22T00:09:56.625351255, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:09:56.657389104, 2015-05-22T00:10:02.625389104, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:10:02.657386958, 2015-05-22T00:10:08.625386958, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:10:08.657384812, 2015-05-22T00:10:14.625384812, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:10:14.657442688, 2015-05-22T00:10:20.625442688, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:10:20.657440543, 2015-05-22T00:10:26.625440543, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:10:26.657438397, 2015-05-22T00:10:32.625438397, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:10:32.657476246, 2015-05-22T00:10:38.625476246, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:10:44.657531976, 2015-05-22T00:10:45.125531976, 0xFF0000, waveform, 0
2015-05-22T00:13:08.657920539, 2015-05-22T00:13:14.625920539, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:13:14.657978355, 2015-05-22T00:13:20.625978355, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:13:20.657916247, 2015-05-22T00:13:26.625916247, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:13:26.657974064, 2015-05-22T00:13:32.625974064, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:13:32.658011972, 2015-05-22T00:13:38.626011972, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:13:38.658009827, 2015-05-22T00:13:44.626009827, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:13:50.658065497, 2015-05-22T00:13:56.626065497, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:25:44.660110473, 2015-05-22T00:25:45.128110473, 0xFF0000, waveform, 0
2015-05-22T00:33:02.661354005, 2015-05-22T00:33:08.629354005, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:40:44.662689030, 2015-05-22T00:40:45.130689030, 0xFF0000, waveform, 0
2015-05-22T00:44:14.663313984, 2015-05-22T00:44:20.631313984, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:44:50.663401126, 2015-05-22T00:44:56.631401126, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:44:56.663438975, 2015-05-22T00:45:02.631438975, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:45:02.663496851, 2015-05-22T00:45:08.631496851, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:45:08.663494706, 2015-05-22T00:45:14.631494706, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:45:44.663581848, 2015-05-22T00:45:50.631581848, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:45:50.663619697, 2015-05-22T00:45:56.631619697, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:45:56.663617551, 2015-05-22T00:46:02.631617551, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:46:02.663615405, 2015-05-22T00:46:08.631615405, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:46:14.663671135, 2015-05-22T00:46:20.631671135, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:46:26.663666844, 2015-05-22T00:46:32.631666844, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:46:38.663762569, 2015-05-22T00:46:44.631762569, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:46:50.663758277, 2015-05-22T00:46:56.631758277, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:46:56.663796126, 2015-05-22T00:47:02.631796126, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:47:02.663793981, 2015-05-22T00:47:08.631793981, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:47:14.663849711, 2015-05-22T00:47:20.631849711, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:47:32.663883268, 2015-05-22T00:47:38.631883268, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:47:38.663881123, 2015-05-22T00:47:44.631881123, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T00:55:44.665267527, 2015-05-22T00:55:45.133267527, 0xFF0000, waveform, 0
2015-05-22T01:10:44.667886078, 2015-05-22T01:10:45.135886078, 0xFF0000, waveform, 0
2015-05-22T01:15:32.668643176, 2015-05-22T01:15:38.636643176, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:15:38.668681025, 2015-05-22T01:15:44.636681025, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:15:44.668678939, 2015-05-22T01:15:50.636678939, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:15:56.668734610, 2015-05-22T01:16:02.636734610, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:16:02.668732464, 2015-05-22T01:16:08.636732464, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:16:08.668770313, 2015-05-22T01:16:14.636770313, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:16:26.668823897, 2015-05-22T01:16:32.636823897, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:16:32.668821752, 2015-05-22T01:16:38.636821752, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:16:38.668859601, 2015-05-22T01:16:44.636859601, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:16:44.668857455, 2015-05-22T01:16:50.636857455, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:19:32.669297456, 2015-05-22T01:19:38.637297456, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:19:38.669355332, 2015-05-22T01:19:44.637355332, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:20:08.669444620, 2015-05-22T01:20:14.637444620, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:20:26.669478178, 2015-05-22T01:20:32.637478178, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:20:32.669536054, 2015-05-22T01:20:38.637536054, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:20:44.669531762, 2015-05-22T01:20:50.637531762, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:20:50.669569611, 2015-05-22T01:20:56.637569611, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:21:02.669625341, 2015-05-22T01:21:08.637625341, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:25:44.670424580, 2015-05-22T01:25:45.138424580, 0xFF0000, waveform, 0
2015-05-22T01:26:14.670453906, 2015-05-22T01:26:20.638453906, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:26:26.670509576, 2015-05-22T01:26:32.638509576, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:27:26.670628190, 2015-05-22T01:27:32.638628190, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:27:32.670686006, 2015-05-22T01:27:38.638686006, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:27:44.670681715, 2015-05-22T01:27:50.638681715, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:27:50.670719563, 2015-05-22T01:27:56.638719563, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:28:20.670808851, 2015-05-22T01:28:26.638808851, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:31:56.671431720, 2015-05-22T01:32:02.639431720, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:32:08.671427428, 2015-05-22T01:32:14.639427428, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:32:14.671485304, 2015-05-22T01:32:20.639485304, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:32:20.671523153, 2015-05-22T01:32:26.639523153, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:32:26.671481013, 2015-05-22T01:32:32.639481013, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:32:32.671518862, 2015-05-22T01:32:38.639518862, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:32:38.671516716, 2015-05-22T01:32:44.639516716, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:32:44.671574592, 2015-05-22T01:32:50.639574592, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:32:56.671570301, 2015-05-22T01:33:02.639570301, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:33:02.671608150, 2015-05-22T01:33:08.639608150, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:37:56.672403156, 2015-05-22T01:38:02.640403156, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T01:40:44.672903120, 2015-05-22T01:40:45.140903120, 0xFF0000, waveform, 0
2015-05-22T01:55:44.675381660, 2015-05-22T01:55:45.143381660, 0xFF0000, waveform, 0
2015-05-22T02:06:32.677150189, 2015-05-22T02:06:38.645150189, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:06:44.677185893, 2015-05-22T02:06:50.645185893, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:06:50.677183747, 2015-05-22T02:06:56.645183747, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:06:56.677181601, 2015-05-22T02:07:02.645181601, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:07:02.677239477, 2015-05-22T02:07:08.645239477, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:07:14.677275180, 2015-05-22T02:07:20.645275180, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:07:26.677270889, 2015-05-22T02:07:32.645270889, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:07:38.677326619, 2015-05-22T02:07:44.645326619, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:07:50.677362322, 2015-05-22T02:07:56.645362322, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:07:56.677360177, 2015-05-22T02:08:02.645360177, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:08:02.677358031, 2015-05-22T02:08:08.645358031, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:08:08.677415907, 2015-05-22T02:08:14.645415907, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:08:14.677413761, 2015-05-22T02:08:20.645413761, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:08:20.677451610, 2015-05-22T02:08:26.645451610, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:08:26.677449464, 2015-05-22T02:08:32.645449464, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:08:32.677447319, 2015-05-22T02:08:38.645447319, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:08:38.677505195, 2015-05-22T02:08:44.645505195, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:08:44.677503049, 2015-05-22T02:08:50.645503049, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:09:38.677623748, 2015-05-22T02:09:44.645623748, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:09:44.677681624, 2015-05-22T02:09:50.645681624, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:09:50.677679479, 2015-05-22T02:09:56.645679479, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:09:56.677677333, 2015-05-22T02:10:02.645677333, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:10:02.677715182, 2015-05-22T02:10:08.645715182, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:10:08.677713036, 2015-05-22T02:10:14.645713036, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:10:14.677770912, 2015-05-22T02:10:20.645770912, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:10:20.677768766, 2015-05-22T02:10:26.645768766, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:10:26.677766621, 2015-05-22T02:10:32.645766621, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:10:32.677804470, 2015-05-22T02:10:38.645804470, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:10:44.677800178, 2015-05-22T02:10:45.145800178, 0xFF0000, waveform, 0
2015-05-22T02:15:32.678657293, 2015-05-22T02:15:38.646657293, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:15:38.678595185, 2015-05-22T02:15:44.646595185, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:15:44.678653001, 2015-05-22T02:15:50.646653001, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:15:56.678648710, 2015-05-22T02:16:02.646648710, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:16:02.678686618, 2015-05-22T02:16:08.646686618, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:17:44.679010152, 2015-05-22T02:17:50.647010152, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:22:56.679838716, 2015-05-22T02:23:02.647838716, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:24:02.680015146, 2015-05-22T02:24:08.648015146, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:25:44.680238723, 2015-05-22T02:25:45.148238723, 0xFF0000, waveform, 0
2015-05-22T02:40:44.682657241, 2015-05-22T02:40:45.150657241, 0xFF0000, waveform, 0
2015-05-22T02:54:50.684915065, 2015-05-22T02:54:56.652915065, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:54:56.684912919, 2015-05-22T02:55:02.652912919, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:55:08.684948623, 2015-05-22T02:55:14.652948623, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:55:14.684946477, 2015-05-22T02:55:20.652946477, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:55:20.685004353, 2015-05-22T02:55:26.653004353, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:55:26.685002207, 2015-05-22T02:55:32.653002207, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:55:32.685000061, 2015-05-22T02:55:38.653000061, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:55:38.685037910, 2015-05-22T02:55:44.653037910, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:55:44.685095787, 2015-05-22T02:55:45.153095787, 0xFF0000, waveform, 0
2015-05-22T02:56:20.685122907, 2015-05-22T02:56:26.653122907, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:56:26.685180783, 2015-05-22T02:56:32.653180783, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:56:32.685178637, 2015-05-22T02:56:38.653178637, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:56:38.685176491, 2015-05-22T02:56:44.653176491, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:56:44.685214340, 2015-05-22T02:56:50.653214340, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:56:50.685272216, 2015-05-22T02:56:56.653272216, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:56:56.685210049, 2015-05-22T02:57:02.653210049, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:57:02.685267925, 2015-05-22T02:57:08.653267925, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:57:08.685265779, 2015-05-22T02:57:14.653265779, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T02:57:20.685301482, 2015-05-22T02:57:26.653301482, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:00:26.685795009, 2015-05-22T03:00:32.653795009, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:06:44.686760008, 2015-05-22T03:06:50.654760008, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:06:50.686797857, 2015-05-22T03:06:56.654797857, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:06:56.686855733, 2015-05-22T03:07:02.654855733, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:07:02.686793565, 2015-05-22T03:07:08.654793565, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:07:08.686851441, 2015-05-22T03:07:14.654851441, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:07:14.686889290, 2015-05-22T03:07:20.654889290, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:07:20.686847150, 2015-05-22T03:07:26.654847150, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:07:26.686884999, 2015-05-22T03:07:32.654884999, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:08:02.686972141, 2015-05-22T03:08:08.654972141, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:08:08.686969995, 2015-05-22T03:08:14.654969995, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:08:14.687027871, 2015-05-22T03:08:20.655027871, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:08:20.687025725, 2015-05-22T03:08:26.655025725, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:10:44.687414288, 2015-05-22T03:10:45.155414288, 0xFF0000, waveform, 0
2015-05-22T03:16:32.688349962, 2015-05-22T03:16:38.656349962, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:18:56.688698530, 2015-05-22T03:19:02.656698530, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:20:02.688874959, 2015-05-22T03:20:08.656874959, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:20:32.688904285, 2015-05-22T03:20:38.656904285, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:21:26.689084947, 2015-05-22T03:21:32.657084947, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:24:08.689487099, 2015-05-22T03:24:14.657487099, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:24:14.689484953, 2015-05-22T03:24:20.657484953, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:24:20.689522802, 2015-05-22T03:24:26.657522802, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:24:26.689520657, 2015-05-22T03:24:32.657520657, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:24:32.689518511, 2015-05-22T03:24:38.657518511, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:24:38.689576387, 2015-05-22T03:24:44.657576387, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:25:44.689752817, 2015-05-22T03:25:45.157752817, 0xFF0000, waveform, 0
2015-05-22T03:36:02.691332101, 2015-05-22T03:36:08.659332101, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:36:26.691363513, 2015-05-22T03:36:32.659363513, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:36:32.691361367, 2015-05-22T03:36:38.659361367, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:36:44.691457092, 2015-05-22T03:36:50.659457092, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:36:50.691414952, 2015-05-22T03:36:56.659414952, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:37:20.691504240, 2015-05-22T03:37:26.659504240, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:37:50.691593527, 2015-05-22T03:37:56.659593527, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:38:08.691687047, 2015-05-22T03:38:14.659687047, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:38:14.691624939, 2015-05-22T03:38:20.659624939, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:38:20.691682755, 2015-05-22T03:38:26.659682755, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:38:44.691714227, 2015-05-22T03:38:50.659714227, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:40:20.691939949, 2015-05-22T03:40:26.659939949, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:40:44.692031323, 2015-05-22T03:40:45.160031323, 0xFF0000, waveform, 0
2015-05-22T03:48:50.693257749, 2015-05-22T03:48:56.661257749, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:48:56.693295598, 2015-05-22T03:49:02.661295598, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:49:02.693293452, 2015-05-22T03:49:08.661293452, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:49:08.693291306, 2015-05-22T03:49:14.661291306, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:49:14.693349182, 2015-05-22T03:49:20.661349182, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:49:20.693347036, 2015-05-22T03:49:26.661347036, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:49:26.693344891, 2015-05-22T03:49:32.661344891, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:49:32.693382740, 2015-05-22T03:49:38.661382740, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:49:38.693380594, 2015-05-22T03:49:44.661380594, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:55:44.694309890, 2015-05-22T03:55:45.162309890, 0xFF0000, waveform, 0
2015-05-22T03:59:38.694926321, 2015-05-22T03:59:44.662926321, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:59:50.694922029, 2015-05-22T03:59:56.662922029, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T03:59:56.694959878, 2015-05-22T04:00:02.662959878, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:00:44.695042729, 2015-05-22T04:00:50.663042729, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:00:50.695040583, 2015-05-22T04:00:56.663040583, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:00:56.695098459, 2015-05-22T04:01:02.663098459, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:01:02.695136308, 2015-05-22T04:01:08.663136308, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:01:14.695132017, 2015-05-22T04:01:20.663132017, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:05:26.695801973, 2015-05-22T04:05:32.663801973, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:09:32.696414113, 2015-05-22T04:09:38.664414113, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:09:38.696352005, 2015-05-22T04:09:44.664352005, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:09:44.696409821, 2015-05-22T04:09:50.664409821, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:09:50.696447670, 2015-05-22T04:09:56.664447670, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:09:56.696445524, 2015-05-22T04:10:02.664445524, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:10:02.696443378, 2015-05-22T04:10:08.664443378, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:10:08.696441233, 2015-05-22T04:10:14.664441233, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:10:14.696499109, 2015-05-22T04:10:20.664499109, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:10:20.696496963, 2015-05-22T04:10:26.664496963, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:10:26.696494817, 2015-05-22T04:10:32.664494817, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:10:32.696532666, 2015-05-22T04:10:38.664532666, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:10:38.696590542, 2015-05-22T04:10:44.664590542, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:10:44.696528375, 2015-05-22T04:10:45.164528375, 0xFF0000, waveform, 0
2015-05-22T04:10:50.696586251, 2015-05-22T04:10:56.664586251, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:10:56.696624100, 2015-05-22T04:11:02.664624100, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:11:50.696704804, 2015-05-22T04:11:56.664704804, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:13:02.696879088, 2015-05-22T04:13:08.664879088, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:13:08.696936964, 2015-05-22T04:13:14.664936964, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:13:20.696972668, 2015-05-22T04:13:26.664972668, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:25:44.698766946, 2015-05-22T04:25:45.166766946, 0xFF0000, waveform, 0
2015-05-22T04:40:44.700985431, 2015-05-22T04:40:45.168985431, 0xFF0000, waveform, 0
2015-05-22T04:40:56.701041162, 2015-05-22T04:41:02.669041162, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:52:20.702636837, 2015-05-22T04:52:26.670636837, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:52:26.702694714, 2015-05-22T04:52:32.670694714, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:53:02.702781856, 2015-05-22T04:53:08.670781856, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:53:08.702779710, 2015-05-22T04:53:14.670779710, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:53:14.702777564, 2015-05-22T04:53:20.670777564, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:53:20.702775418, 2015-05-22T04:53:26.670775418, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:53:26.702813267, 2015-05-22T04:53:32.670813267, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:53:32.702811121, 2015-05-22T04:53:38.670811121, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:53:38.702808976, 2015-05-22T04:53:44.670808976, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:53:44.702866852, 2015-05-22T04:53:50.670866852, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:54:02.702900409, 2015-05-22T04:54:08.670900409, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:54:26.702951848, 2015-05-22T04:54:32.670951848, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:54:32.702949702, 2015-05-22T04:54:38.670949702, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:54:38.702987551, 2015-05-22T04:54:44.670987551, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:54:44.702985405, 2015-05-22T04:54:50.670985405, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:54:50.703043282, 2015-05-22T04:54:56.671043282, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:55:26.703130424, 2015-05-22T04:55:32.671130424, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:55:44.703163981, 2015-05-22T04:55:45.171163981, 0xFF0000, waveform, 0
2015-05-22T04:58:26.703566133, 2015-05-22T04:58:32.671566133, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T04:58:32.703503966, 2015-05-22T04:58:38.671503966, 0x0000FF, waveform-continuous-burst, 2
