Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-23T00:11:04.251727342, 2018-04-23T00:11:04.719727342, 0xFF0000, waveform, 0
2018-04-23T00:26:04.251983880, 2018-04-23T00:26:04.719983880, 0xFF0000, waveform, 0
2018-04-23T00:39:04.251972794, 2018-04-23T00:39:10.219972794, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:39:10.251971125, 2018-04-23T00:39:16.219971125, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:39:16.251969456, 2018-04-23T00:39:22.219969456, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:39:22.251967906, 2018-04-23T00:39:28.219967906, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:39:28.251966238, 2018-04-23T00:39:34.219966238, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:39:34.251964569, 2018-04-23T00:39:40.219964569, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:39:40.251963019, 2018-04-23T00:39:46.219963019, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:39:46.251961350, 2018-04-23T00:39:52.219961350, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:40:16.251953244, 2018-04-23T00:40:22.219953244, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:40:22.251951575, 2018-04-23T00:40:28.219951575, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:41:04.251940250, 2018-04-23T00:41:04.719940250, 0xFF0000, waveform, 0
2018-04-23T00:41:16.251937031, 2018-04-23T00:41:22.219937031, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:41:22.251935362, 2018-04-23T00:41:28.219935362, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:46:40.251849293, 2018-04-23T00:46:46.219849293, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:46:46.251907706, 2018-04-23T00:46:52.219907706, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:46:52.251846075, 2018-04-23T00:46:58.219846075, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:46:58.251904487, 2018-04-23T00:47:04.219904487, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:54:40.251719474, 2018-04-23T00:54:46.219719474, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:54:46.251717805, 2018-04-23T00:54:52.219717805, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:56:04.251696705, 2018-04-23T00:56:04.719696705, 0xFF0000, waveform, 0
2018-04-23T01:04:04.251466751, 2018-04-23T01:04:10.219466751, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:04:10.251465201, 2018-04-23T01:04:16.219465201, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:04:16.251523494, 2018-04-23T01:04:22.219523494, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:04:22.251461863, 2018-04-23T01:04:28.219461863, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:11:04.251253128, 2018-04-23T01:11:04.719253128, 0xFF0000, waveform, 0
2018-04-23T01:15:16.251084923, 2018-04-23T01:15:22.219084923, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:15:22.251143336, 2018-04-23T01:15:28.219143336, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:19:04.250983238, 2018-04-23T01:19:10.218983238, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:19:10.250981569, 2018-04-23T01:19:16.218981569, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:19:16.250980019, 2018-04-23T01:19:22.218980019, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:19:22.250978350, 2018-04-23T01:19:28.218978350, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:23:40.250848531, 2018-04-23T01:23:46.218848531, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:23:46.250806927, 2018-04-23T01:23:52.218806927, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:23:52.250805258, 2018-04-23T01:23:58.218805258, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:23:58.250843644, 2018-04-23T01:24:04.218843644, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:25:52.250772833, 2018-04-23T01:25:58.218772833, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:25:58.250711202, 2018-04-23T01:26:04.218711202, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:26:04.250709533, 2018-04-23T01:26:04.718709533, 0xFF0000, waveform, 0
2018-04-23T01:29:28.250554323, 2018-04-23T01:29:34.218554323, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:29:34.250612735, 2018-04-23T01:29:40.218612735, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:41:04.250126004, 2018-04-23T01:41:04.718126004, 0xFF0000, waveform, 0
2018-04-23T01:45:16.249957799, 2018-04-23T01:45:22.217957799, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:45:22.249896168, 2018-04-23T01:45:28.217896168, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:49:40.249726295, 2018-04-23T01:49:46.217726295, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:49:46.249724745, 2018-04-23T01:49:52.217724745, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:49:52.249723076, 2018-04-23T01:49:58.217723076, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:49:58.249681472, 2018-04-23T01:50:04.217681472, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:50:04.249719858, 2018-04-23T01:50:10.217719858, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:50:10.249718189, 2018-04-23T01:50:16.217718189, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:50:28.249713301, 2018-04-23T01:50:34.217713301, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:50:34.249671697, 2018-04-23T01:50:40.217671697, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:56:04.249422430, 2018-04-23T01:56:10.217422430, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:56:04.249422430, 2018-04-23T01:56:04.717422430, 0xFF0000, waveform, 0
2018-04-23T01:56:10.249420762, 2018-04-23T01:56:16.217420762, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:56:28.249415874, 2018-04-23T01:56:34.217415874, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:56:34.249374270, 2018-04-23T01:56:40.217374270, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:59:52.249220728, 2018-04-23T01:59:58.217220728, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:59:58.249259114, 2018-04-23T02:00:04.217259114, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:00:04.249257445, 2018-04-23T02:00:10.217257445, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:00:10.249215841, 2018-04-23T02:00:16.217215841, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:02:40.249115228, 2018-04-23T02:02:46.217115228, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:02:46.249113678, 2018-04-23T02:02:52.217113678, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:07:52.248830795, 2018-04-23T02:07:58.216830795, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:07:58.248889207, 2018-04-23T02:08:04.216889207, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:11:04.248678803, 2018-04-23T02:11:04.716678803, 0xFF0000, waveform, 0
2018-04-23T02:17:40.248371720, 2018-04-23T02:17:46.216371720, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:17:46.248370051, 2018-04-23T02:17:52.216370051, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:25:16.247948288, 2018-04-23T02:25:22.215948288, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:25:22.248006701, 2018-04-23T02:25:28.216006701, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:25:28.248005032, 2018-04-23T02:25:34.216005032, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:25:34.247943401, 2018-04-23T02:25:40.215943401, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:25:40.248001813, 2018-04-23T02:25:46.216001813, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:25:46.248000144, 2018-04-23T02:25:52.216000144, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:26:04.247935295, 2018-04-23T02:26:04.715935295, 0xFF0000, waveform, 0
2018-04-23T02:26:28.247928738, 2018-04-23T02:26:34.215928738, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:26:34.247927188, 2018-04-23T02:26:40.215927188, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:38:52.247327446, 2018-04-23T02:38:58.215327446, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:38:58.247285842, 2018-04-23T02:39:04.215285842, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:41:04.247251749, 2018-04-23T02:41:04.715251749, 0xFF0000, waveform, 0
2018-04-23T02:47:28.246887803, 2018-04-23T02:47:34.214887803, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:47:34.246886134, 2018-04-23T02:47:40.214886134, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:47:40.246844530, 2018-04-23T02:47:46.214844530, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:47:46.246882915, 2018-04-23T02:47:52.214882915, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:50:40.246695876, 2018-04-23T02:50:46.214695876, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:50:46.246694207, 2018-04-23T02:50:52.214694207, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:56:04.246448159, 2018-04-23T02:56:04.714448159, 0xFF0000, waveform, 0
2018-04-23T03:00:04.246243238, 2018-04-23T03:00:10.214243238, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:00:10.246281623, 2018-04-23T03:00:16.214281623, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:00:16.246240019, 2018-04-23T03:00:22.214240019, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:00:22.246238350, 2018-04-23T03:00:28.214238350, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:00:28.246236681, 2018-04-23T03:00:34.214236681, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:00:34.246235132, 2018-04-23T03:00:40.214235132, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:11:04.245704650, 2018-04-23T03:11:10.213704650, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:11:04.245704650, 2018-04-23T03:11:04.713704650, 0xFF0000, waveform, 0
2018-04-23T03:11:10.245762944, 2018-04-23T03:11:16.213762944, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:11:16.245701313, 2018-04-23T03:11:22.213701313, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:11:22.245699763, 2018-04-23T03:11:28.213699763, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:11:28.245658040, 2018-04-23T03:11:34.213658040, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:11:34.245696425, 2018-04-23T03:11:40.213696425, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:11:40.245694875, 2018-04-23T03:11:46.213694875, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:11:46.245653271, 2018-04-23T03:11:52.213653271, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:11:52.245691657, 2018-04-23T03:11:58.213691657, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:11:58.245689988, 2018-04-23T03:12:04.213689988, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:12:04.245648384, 2018-04-23T03:12:10.213648384, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:12:10.245686769, 2018-04-23T03:12:16.213686769, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:26:04.245020985, 2018-04-23T03:26:04.713020985, 0xFF0000, waveform, 0
2018-04-23T03:37:04.244482398, 2018-04-23T03:37:10.212482398, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:37:10.244440793, 2018-04-23T03:37:16.212440793, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:41:04.244277477, 2018-04-23T03:41:04.712277477, 0xFF0000, waveform, 0
2018-04-23T03:47:04.244019985, 2018-04-23T03:47:10.212019985, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:47:10.244018435, 2018-04-23T03:47:16.212018435, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:47:28.244013547, 2018-04-23T03:47:34.212013547, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:47:34.243971943, 2018-04-23T03:47:40.211971943, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:47:40.244010329, 2018-04-23T03:47:46.212010329, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:47:46.244008660, 2018-04-23T03:47:52.212008660, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:47:52.243967056, 2018-04-23T03:47:58.211967056, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:47:58.244005441, 2018-04-23T03:48:04.212005441, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:48:04.244003772, 2018-04-23T03:48:10.212003772, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:48:10.243962168, 2018-04-23T03:48:16.211962168, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:56:04.243633866, 2018-04-23T03:56:04.711633866, 0xFF0000, waveform, 0
2018-04-23T04:00:16.243465662, 2018-04-23T04:00:22.211465662, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:00:22.243464112, 2018-04-23T04:00:28.211464112, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:09:28.243056297, 2018-04-23T04:09:34.211056297, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:09:34.243054628, 2018-04-23T04:09:40.211054628, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:10:04.243046522, 2018-04-23T04:10:10.211046522, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:10:10.243044972, 2018-04-23T04:10:16.211044972, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:11:04.242990374, 2018-04-23T04:11:04.710990374, 0xFF0000, waveform, 0
2018-04-23T04:11:28.242983818, 2018-04-23T04:11:34.210983818, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:11:34.242982149, 2018-04-23T04:11:40.210982149, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:11:40.242980599, 2018-04-23T04:11:46.210980599, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:11:46.242978930, 2018-04-23T04:11:52.210978930, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:12:04.242974042, 2018-04-23T04:12:10.210974042, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:12:10.242912411, 2018-04-23T04:12:16.210912411, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:22:28.242545247, 2018-04-23T04:22:34.210545247, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:22:34.242503643, 2018-04-23T04:22:40.210503643, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:24:40.242469549, 2018-04-23T04:24:46.210469549, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:24:46.242407917, 2018-04-23T04:24:52.210407917, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:26:04.242446780, 2018-04-23T04:26:10.210446780, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:26:04.242446780, 2018-04-23T04:26:04.710446780, 0xFF0000, waveform, 0
2018-04-23T04:26:10.242385149, 2018-04-23T04:26:16.210385149, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:28:04.242314338, 2018-04-23T04:28:10.210314338, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:28:10.242312669, 2018-04-23T04:28:16.210312669, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:30:40.242212057, 2018-04-23T04:30:46.210212057, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:30:46.242210388, 2018-04-23T04:30:52.210210388, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:34:52.242043852, 2018-04-23T04:34:58.210043852, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:34:58.242042183, 2018-04-23T04:35:04.210042183, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:41:04.241843223, 2018-04-23T04:41:04.709843223, 0xFF0000, waveform, 0
2018-04-23T04:56:04.241299629, 2018-04-23T04:56:04.709299629, 0xFF0000, waveform, 0
2018-04-23T04:58:40.241217374, 2018-04-23T04:58:46.209217374, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:58:46.241215825, 2018-04-23T04:58:52.209215825, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:59:40.241201162, 2018-04-23T04:59:46.209201162, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:59:46.241199493, 2018-04-23T04:59:52.209199493, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:59:52.241197943, 2018-04-23T04:59:58.209197943, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:59:58.241196274, 2018-04-23T05:00:04.209196274, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:02:16.241098999, 2018-04-23T05:02:22.209098999, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:02:22.241097331, 2018-04-23T05:02:28.209097331, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:03:52.241032958, 2018-04-23T05:03:58.209032958, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:03:58.241071343, 2018-04-23T05:04:04.209071343, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:04:04.241069674, 2018-04-23T05:04:10.209069674, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:04:10.241028070, 2018-04-23T05:04:16.209028070, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:04:40.241019964, 2018-04-23T05:04:46.209019964, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:04:46.241018414, 2018-04-23T05:04:52.209018414, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:04:52.241056680, 2018-04-23T05:04:58.209056680, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:04:58.241015076, 2018-04-23T05:05:04.209015076, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:05:04.241013526, 2018-04-23T05:05:10.209013526, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:05:10.241051912, 2018-04-23T05:05:16.209051912, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:06:28.240990757, 2018-04-23T05:06:34.208990757, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:06:34.240929126, 2018-04-23T05:06:40.208929126, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:11:04.240816116, 2018-04-23T05:11:04.708816116, 0xFF0000, waveform, 0
2018-04-23T05:18:52.240629434, 2018-04-23T05:18:58.208629434, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:18:58.240587830, 2018-04-23T05:19:04.208587830, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:24:52.240432024, 2018-04-23T05:24:58.208432024, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:24:58.240390300, 2018-04-23T05:25:04.208390300, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:26:04.240372538, 2018-04-23T05:26:04.708372538, 0xFF0000, waveform, 0
2018-04-23T05:28:28.240273475, 2018-04-23T05:28:34.208273475, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:28:34.240331888, 2018-04-23T05:28:40.208331888, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:29:04.240263819, 2018-04-23T05:29:10.208263819, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:29:10.240322113, 2018-04-23T05:29:16.208322113, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:29:40.240254044, 2018-04-23T05:29:46.208254044, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:29:46.240312457, 2018-04-23T05:29:52.208312457, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:33:28.240152359, 2018-04-23T05:33:34.208152359, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:33:34.240190744, 2018-04-23T05:33:40.208190744, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:40:04.239985108, 2018-04-23T05:40:10.207985108, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:40:10.239983558, 2018-04-23T05:40:16.207983558, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:41:04.239968895, 2018-04-23T05:41:04.707968895, 0xFF0000, waveform, 0
2018-04-23T05:42:04.239952683, 2018-04-23T05:42:10.207952683, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:42:10.239911079, 2018-04-23T05:42:16.207911079, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:56:04.239585399, 2018-04-23T05:56:04.707585399, 0xFF0000, waveform, 0
2018-04-23T06:11:04.239281773, 2018-04-23T06:11:04.707281773, 0xFF0000, waveform, 0
2018-04-23T06:13:16.239246010, 2018-04-23T06:13:22.207246010, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:13:22.239204406, 2018-04-23T06:13:28.207204406, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:13:52.239196300, 2018-04-23T06:13:58.207196300, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:13:58.239194750, 2018-04-23T06:14:04.207194750, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:15:04.239176869, 2018-04-23T06:15:10.207176869, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:15:10.239215254, 2018-04-23T06:15:16.207215254, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:15:28.239210367, 2018-04-23T06:15:34.207210367, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:15:34.239168763, 2018-04-23T06:15:40.207168763, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:15:40.239207148, 2018-04-23T06:15:46.207207148, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:15:46.239165425, 2018-04-23T06:15:52.207165425, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:16:16.239197373, 2018-04-23T06:16:22.207197373, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:16:22.239155769, 2018-04-23T06:16:28.207155769, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:26:04.238998174, 2018-04-23T06:26:04.706998174, 0xFF0000, waveform, 0
2018-04-23T06:28:16.238962531, 2018-04-23T06:28:22.206962531, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:28:22.238900899, 2018-04-23T06:28:28.206900899, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:28:52.238952755, 2018-04-23T06:28:58.206952755, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:28:58.238951086, 2018-04-23T06:29:04.206951086, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:29:16.238946318, 2018-04-23T06:29:22.206946318, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:29:22.238944649, 2018-04-23T06:29:28.206944649, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:30:04.238933324, 2018-04-23T06:30:10.206933324, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:30:10.238931655, 2018-04-23T06:30:16.206931655, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:30:16.238870024, 2018-04-23T06:30:22.206870024, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:30:22.238928437, 2018-04-23T06:30:28.206928437, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:30:28.238926768, 2018-04-23T06:30:34.206926768, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:30:34.238865137, 2018-04-23T06:30:40.206865137, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:41:04.238754630, 2018-04-23T06:41:04.706754630, 0xFF0000, waveform, 0
2018-04-23T06:56:04.238551139, 2018-04-23T06:56:04.706551139, 0xFF0000, waveform, 0
2018-04-23T07:11:04.238367557, 2018-04-23T07:11:04.706367557, 0xFF0000, waveform, 0
2018-04-23T07:26:04.238223910, 2018-04-23T07:26:04.706223910, 0xFF0000, waveform, 0
2018-04-23T07:31:16.238239526, 2018-04-23T07:31:22.206239526, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:31:22.238237857, 2018-04-23T07:31:28.206237857, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:31:28.238236308, 2018-04-23T07:31:34.206236308, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:31:34.238234639, 2018-04-23T07:31:40.206234639, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:31:40.238232970, 2018-04-23T07:31:46.206232970, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:31:46.238231420, 2018-04-23T07:31:52.206231420, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:31:52.238229751, 2018-04-23T07:31:58.206229751, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:31:58.238228201, 2018-04-23T07:32:04.206228201, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:32:04.238226532, 2018-04-23T07:32:10.206226532, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:32:10.238224864, 2018-04-23T07:32:16.206224864, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:41:04.238180398, 2018-04-23T07:41:04.706180398, 0xFF0000, waveform, 0
2018-04-23T07:56:04.238276839, 2018-04-23T07:56:04.706276839, 0xFF0000, waveform, 0
2018-04-23T08:11:04.238433241, 2018-04-23T08:11:04.706433241, 0xFF0000, waveform, 0
2018-04-23T08:11:16.238430023, 2018-04-23T08:11:22.206430023, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:11:22.238428354, 2018-04-23T08:11:28.206428354, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:12:04.238417029, 2018-04-23T08:12:10.206417029, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:12:10.238475441, 2018-04-23T08:12:16.206475441, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:12:52.238463997, 2018-04-23T08:12:58.206463997, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:12:58.238462448, 2018-04-23T08:13:04.206462448, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:13:40.238451004, 2018-04-23T08:13:46.206451004, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:13:46.238489389, 2018-04-23T08:13:52.206489389, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:15:28.238521814, 2018-04-23T08:15:34.206521814, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:15:34.238520145, 2018-04-23T08:15:40.206520145, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:26:04.238849639, 2018-04-23T08:26:04.706849639, 0xFF0000, waveform, 0
2018-04-23T08:41:04.239506125, 2018-04-23T08:41:04.707506125, 0xFF0000, waveform, 0
2018-04-23T08:56:04.240202546, 2018-04-23T08:56:04.708202546, 0xFF0000, waveform, 0
2018-04-23T09:04:04.240572690, 2018-04-23T09:04:10.208572690, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:04:10.240630984, 2018-04-23T09:04:16.208630984, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T09:11:04.240859031, 2018-04-23T09:11:04.708859031, 0xFF0000, waveform, 0
