Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-06T00:09:16.962490975, 2015-12-06T00:09:17.430490975, 0xFF0000, waveform, 0
2015-12-06T00:24:16.965486109, 2015-12-06T00:24:17.433486109, 0xFF0000, waveform, 0
2015-12-06T00:30:28.966700077, 2015-12-06T00:30:34.934700077, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:30:34.966758012, 2015-12-06T00:30:40.934758012, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:30:40.966696023, 2015-12-06T00:30:46.934696023, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:30:46.966753959, 2015-12-06T00:30:52.934753959, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:30:52.966791927, 2015-12-06T00:30:58.934791927, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:30:58.966789901, 2015-12-06T00:31:04.934789901, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:31:04.966847896, 2015-12-06T00:31:10.934847896, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:31:10.966785848, 2015-12-06T00:31:16.934785848, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:31:16.966843783, 2015-12-06T00:31:22.934843783, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:31:22.966881752, 2015-12-06T00:31:28.934881752, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:31:28.966879725, 2015-12-06T00:31:34.934879725, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:31:34.966937720, 2015-12-06T00:31:40.934937720, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:31:40.966935694, 2015-12-06T00:31:46.934935694, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:31:46.966933667, 2015-12-06T00:31:52.934933667, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:31:52.966971635, 2015-12-06T00:31:58.934971635, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:31:58.967029571, 2015-12-06T00:32:04.935029571, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:32:04.967027544, 2015-12-06T00:32:10.935027544, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:32:10.967025518, 2015-12-06T00:32:16.935025518, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:32:16.967023491, 2015-12-06T00:32:22.935023491, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:32:22.967061460, 2015-12-06T00:32:28.935061460, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:32:28.967119395, 2015-12-06T00:32:34.935119395, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:32:34.967117369, 2015-12-06T00:32:40.935117369, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:32:40.967115342, 2015-12-06T00:32:46.935115342, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:32:46.967153310, 2015-12-06T00:32:52.935153310, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:32:52.967151284, 2015-12-06T00:32:58.935151284, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:32:58.967209219, 2015-12-06T00:33:04.935209219, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:33:04.967207193, 2015-12-06T00:33:10.935207193, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:33:10.967205166, 2015-12-06T00:33:16.935205166, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:33:16.967243134, 2015-12-06T00:33:22.935243134, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:33:22.967241108, 2015-12-06T00:33:28.935241108, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:33:28.967299103, 2015-12-06T00:33:34.935299103, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:33:34.967337071, 2015-12-06T00:33:40.935337071, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:33:40.967335045, 2015-12-06T00:33:46.935335045, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:33:46.967332959, 2015-12-06T00:33:52.935332959, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:33:52.967390954, 2015-12-06T00:33:58.935390954, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:33:58.967388927, 2015-12-06T00:34:04.935388927, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:39:16.968421220, 2015-12-06T00:39:17.436421220, 0xFF0000, waveform, 0
2015-12-06T00:39:40.968513071, 2015-12-06T00:39:46.936513071, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:39:46.968511044, 2015-12-06T00:39:52.936511044, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:39:52.968568980, 2015-12-06T00:39:58.936568980, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:39:58.968566954, 2015-12-06T00:40:04.936566954, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:40:04.968604922, 2015-12-06T00:40:10.936604922, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:40:10.968662917, 2015-12-06T00:40:16.936662917, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:40:16.968600869, 2015-12-06T00:40:22.936600869, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:40:22.968658864, 2015-12-06T00:40:28.936658864, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:40:28.968656778, 2015-12-06T00:40:34.936656778, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:40:34.968694746, 2015-12-06T00:40:40.936694746, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:40:40.968752741, 2015-12-06T00:40:46.936752741, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:40:46.968690693, 2015-12-06T00:40:52.936690693, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:44:16.969419538, 2015-12-06T00:44:22.937419538, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:44:22.969417512, 2015-12-06T00:44:28.937417512, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:44:28.969475507, 2015-12-06T00:44:34.937475507, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:44:34.969473481, 2015-12-06T00:44:40.937473481, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:45:16.969599246, 2015-12-06T00:45:22.937599246, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:45:22.969597220, 2015-12-06T00:45:28.937597220, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:51:52.970925092, 2015-12-06T00:51:58.938925092, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:51:58.970923066, 2015-12-06T00:52:04.938923066, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:52:04.970961034, 2015-12-06T00:52:10.938961034, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:52:10.970959007, 2015-12-06T00:52:16.938959007, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:52:40.971048831, 2015-12-06T00:52:46.939048831, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:52:46.971046805, 2015-12-06T00:52:52.939046805, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:52:52.971104741, 2015-12-06T00:52:58.939104741, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:52:58.971142709, 2015-12-06T00:53:04.939142709, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:53:28.971232533, 2015-12-06T00:53:34.939232533, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:53:34.971290528, 2015-12-06T00:53:40.939290528, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:53:40.971228480, 2015-12-06T00:53:46.939228480, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:53:46.971286475, 2015-12-06T00:53:52.939286475, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:53:52.971284449, 2015-12-06T00:53:58.939284449, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:53:58.971322417, 2015-12-06T00:54:04.939322417, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:54:04.971380352, 2015-12-06T00:54:10.939380352, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:54:10.971318304, 2015-12-06T00:54:16.939318304, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:54:16.971376299, 2015-12-06T00:54:22.939376299, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:54:16.971376299, 2015-12-06T00:54:17.439376299, 0xFF0000, waveform, 0
2015-12-06T00:54:22.971414268, 2015-12-06T00:54:28.939414268, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:54:40.971408188, 2015-12-06T00:54:46.939408188, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:54:46.971466124, 2015-12-06T00:54:52.939466124, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:55:40.971647858, 2015-12-06T00:55:46.939647858, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:55:46.971645832, 2015-12-06T00:55:52.939645832, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:55:52.971683800, 2015-12-06T00:55:58.939683800, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:55:58.971741735, 2015-12-06T00:56:04.939741735, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:56:04.971739709, 2015-12-06T00:56:10.939739709, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:56:10.971737682, 2015-12-06T00:56:16.939737682, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:58:04.972139060, 2015-12-06T00:58:10.940139060, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:58:10.972137033, 2015-12-06T00:58:16.940137033, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:58:16.972135007, 2015-12-06T00:58:22.940135007, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:58:22.972192943, 2015-12-06T00:58:28.940192943, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:59:04.972318708, 2015-12-06T00:59:10.940318708, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T00:59:10.972316682, 2015-12-06T00:59:16.940316682, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:00:04.972558379, 2015-12-06T01:00:10.940558379, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:00:10.972496390, 2015-12-06T01:00:16.940496390, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:01:04.972738087, 2015-12-06T01:01:10.940738087, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:01:10.972736060, 2015-12-06T01:01:16.940736060, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:02:04.972917735, 2015-12-06T01:02:10.940917735, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:02:10.972915709, 2015-12-06T01:02:16.940915709, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:03:04.973097443, 2015-12-06T01:03:10.941097443, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:03:10.973095417, 2015-12-06T01:03:16.941095417, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:03:16.973133385, 2015-12-06T01:03:22.941133385, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:03:22.973191320, 2015-12-06T01:03:28.941191320, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:04:04.973277091, 2015-12-06T01:04:10.941277091, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:04:10.973315060, 2015-12-06T01:04:16.941315060, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:04:16.973313033, 2015-12-06T01:04:22.941313033, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:04:22.973371028, 2015-12-06T01:04:28.941371028, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:04:40.973404884, 2015-12-06T01:04:46.941404884, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:04:46.973462879, 2015-12-06T01:04:52.941462879, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:05:16.973552703, 2015-12-06T01:05:22.941552703, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:05:22.973550677, 2015-12-06T01:05:28.941550677, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:06:16.973732411, 2015-12-06T01:06:22.941732411, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:06:22.973770380, 2015-12-06T01:06:28.941770380, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:06:28.973768293, 2015-12-06T01:06:34.941768293, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:06:34.973766267, 2015-12-06T01:06:40.941766267, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:09:16.974311411, 2015-12-06T01:09:17.442311411, 0xFF0000, waveform, 0
2015-12-06T01:09:28.974367320, 2015-12-06T01:09:34.942367320, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:09:34.974365293, 2015-12-06T01:09:40.942365293, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:10:28.974587023, 2015-12-06T01:10:34.942587023, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:10:34.974545001, 2015-12-06T01:10:40.942545001, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:11:28.974726676, 2015-12-06T01:11:34.942726676, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:11:34.974764645, 2015-12-06T01:11:40.942764645, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:12:28.974906384, 2015-12-06T01:12:34.942906384, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:12:34.974944353, 2015-12-06T01:12:40.942944353, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:12:40.975002288, 2015-12-06T01:12:46.943002288, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:12:46.975000262, 2015-12-06T01:12:52.943000262, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:12:52.975038230, 2015-12-06T01:12:58.943038230, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:12:58.975036203, 2015-12-06T01:13:04.943036203, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:13:52.975217878, 2015-12-06T01:13:58.943217878, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:13:58.975215852, 2015-12-06T01:14:04.943215852, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:15:52.975637257, 2015-12-06T01:15:58.943637257, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:15:58.975635230, 2015-12-06T01:16:04.943635230, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:16:04.975633203, 2015-12-06T01:16:10.943633203, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:16:10.975671172, 2015-12-06T01:16:16.943671172, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:20:28.976483762, 2015-12-06T01:20:34.944483762, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:20:34.976541697, 2015-12-06T01:20:40.944541697, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:20:52.976575613, 2015-12-06T01:20:58.944575613, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:20:58.976573586, 2015-12-06T01:21:04.944573586, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:21:28.976663410, 2015-12-06T01:21:34.944663410, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:21:34.976721405, 2015-12-06T01:21:40.944721405, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:21:40.976759374, 2015-12-06T01:21:46.944759374, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:21:46.976757347, 2015-12-06T01:21:52.944757347, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:22:04.976811230, 2015-12-06T01:22:10.944811230, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:22:10.976849198, 2015-12-06T01:22:16.944849198, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:22:16.976907193, 2015-12-06T01:22:22.944907193, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:22:22.976845145, 2015-12-06T01:22:28.944845145, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:22:40.976939022, 2015-12-06T01:22:46.944939022, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:22:46.976997017, 2015-12-06T01:22:52.944997017, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:22:52.976934969, 2015-12-06T01:22:58.944934969, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:22:58.976992964, 2015-12-06T01:23:04.944992964, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:23:04.977030873, 2015-12-06T01:23:10.945030873, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:23:10.977028846, 2015-12-06T01:23:16.945028846, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:24:16.977266490, 2015-12-06T01:24:22.945266490, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:24:16.977266490, 2015-12-06T01:24:17.445266490, 0xFF0000, waveform, 0
2015-12-06T01:24:22.977264463, 2015-12-06T01:24:28.945264463, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:24:28.977302432, 2015-12-06T01:24:34.945302432, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:24:34.977300405, 2015-12-06T01:24:40.945300405, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:24:40.977358400, 2015-12-06T01:24:46.945358400, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:24:46.977356374, 2015-12-06T01:24:52.945356374, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:24:52.977354288, 2015-12-06T01:24:58.945354288, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:24:58.977392256, 2015-12-06T01:25:04.945392256, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:25:16.977486193, 2015-12-06T01:25:22.945486193, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:25:22.977444171, 2015-12-06T01:25:28.945444171, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:25:40.977538049, 2015-12-06T01:25:46.945538049, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:25:46.977536022, 2015-12-06T01:25:52.945536022, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:27:04.977809607, 2015-12-06T01:27:10.945809607, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:27:10.977847576, 2015-12-06T01:27:16.945847576, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:27:16.977805554, 2015-12-06T01:27:22.945805554, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:27:22.977843523, 2015-12-06T01:27:28.945843523, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:27:28.977901458, 2015-12-06T01:27:34.945901458, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:27:34.977899432, 2015-12-06T01:27:40.945899432, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:31:40.978716075, 2015-12-06T01:31:46.946716075, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:31:46.978714048, 2015-12-06T01:31:52.946714048, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:31:52.978712022, 2015-12-06T01:31:58.946712022, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:31:58.978749990, 2015-12-06T01:32:04.946749990, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:32:04.978807985, 2015-12-06T01:32:10.946807985, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:32:10.978805959, 2015-12-06T01:32:16.946805959, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:32:16.978803873, 2015-12-06T01:32:22.946803873, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:32:22.978841841, 2015-12-06T01:32:28.946841841, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:32:28.978839814, 2015-12-06T01:32:34.946839814, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:32:34.978897809, 2015-12-06T01:32:40.946897809, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:33:16.978983581, 2015-12-06T01:33:22.946983581, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:33:22.979021549, 2015-12-06T01:33:28.947021549, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:33:28.979079484, 2015-12-06T01:33:34.947079484, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:33:34.979077458, 2015-12-06T01:33:40.947077458, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:34:04.979167342, 2015-12-06T01:34:10.947167342, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:34:10.979165256, 2015-12-06T01:34:16.947165256, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:34:52.979291081, 2015-12-06T01:34:58.947291081, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:34:58.979349017, 2015-12-06T01:35:04.947349017, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:39:16.980161607, 2015-12-06T01:39:17.448161607, 0xFF0000, waveform, 0
2015-12-06T01:44:52.981287777, 2015-12-06T01:44:58.949287777, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:44:58.981345772, 2015-12-06T01:45:04.949345772, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:45:04.981283724, 2015-12-06T01:45:10.949283724, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:45:10.981341719, 2015-12-06T01:45:16.949341719, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:51:04.982461750, 2015-12-06T01:51:10.950461750, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:51:10.982519745, 2015-12-06T01:51:16.950519745, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:51:16.982517719, 2015-12-06T01:51:22.950517719, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:51:22.982555687, 2015-12-06T01:51:28.950555687, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T01:54:16.983156740, 2015-12-06T01:54:17.451156740, 0xFF0000, waveform, 0
2015-12-06T02:00:52.984422564, 2015-12-06T02:00:58.952422564, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:00:58.984460532, 2015-12-06T02:01:04.952460532, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:01:52.984642267, 2015-12-06T02:01:58.952642267, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:01:58.984640240, 2015-12-06T02:02:04.952640240, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:09:16.986091852, 2015-12-06T02:09:17.454091852, 0xFF0000, waveform, 0
2015-12-06T02:10:52.986419320, 2015-12-06T02:10:58.954419320, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:10:58.986417293, 2015-12-06T02:11:04.954417293, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:11:04.986415266, 2015-12-06T02:11:10.954415266, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:11:10.986453235, 2015-12-06T02:11:16.954453235, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:24:16.989046931, 2015-12-06T02:24:17.457046931, 0xFF0000, waveform, 0
2015-12-06T02:26:52.989534080, 2015-12-06T02:26:58.957534080, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:26:58.989592075, 2015-12-06T02:27:04.957592075, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:28:40.989897489, 2015-12-06T02:28:46.957897489, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:28:46.989895462, 2015-12-06T02:28:52.957895462, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:36:04.991407096, 2015-12-06T02:36:10.959407096, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:36:10.991405069, 2015-12-06T02:36:16.959405069, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:39:16.992042064, 2015-12-06T02:39:17.460042064, 0xFF0000, waveform, 0
2015-12-06T02:40:16.992221713, 2015-12-06T02:40:22.960221713, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:40:22.992219686, 2015-12-06T02:40:28.960219686, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:49:04.993942856, 2015-12-06T02:49:10.961942856, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:49:10.993980824, 2015-12-06T02:49:16.961980824, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:49:16.993978798, 2015-12-06T02:49:22.961978798, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:49:22.994036734, 2015-12-06T02:49:28.962036734, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:50:40.994250297, 2015-12-06T02:50:46.962250297, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:50:46.994308292, 2015-12-06T02:50:52.962308292, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:51:52.994525909, 2015-12-06T02:51:58.962525909, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:51:58.994583904, 2015-12-06T02:52:04.962583904, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T02:54:16.994977176, 2015-12-06T02:54:17.462977176, 0xFF0000, waveform, 0
2015-12-06T03:02:40.996666431, 2015-12-06T03:02:46.964666431, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:02:46.996704399, 2015-12-06T03:02:52.964704399, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:05:52.997341334, 2015-12-06T03:05:58.965341334, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:05:58.997339308, 2015-12-06T03:06:04.965339308, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:09:16.997972249, 2015-12-06T03:09:17.465972249, 0xFF0000, waveform, 0
2015-12-06T03:12:16.998571276, 2015-12-06T03:12:22.966571276, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:12:22.998609244, 2015-12-06T03:12:28.966609244, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:16:16.999429941, 2015-12-06T03:16:22.967429941, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:16:22.999427914, 2015-12-06T03:16:28.967427914, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:20:53.000336468, 2015-12-06T03:20:58.968336468, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:20:59.000334441, 2015-12-06T03:21:04.968334441, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:21:05.000392377, 2015-12-06T03:21:10.968392377, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:21:11.000390350, 2015-12-06T03:21:16.968390350, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:24:17.000967383, 2015-12-06T03:24:17.468967383, 0xFF0000, waveform, 0
2015-12-06T03:37:29.003659069, 2015-12-06T03:37:34.971659069, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:37:35.003697037, 2015-12-06T03:37:40.971697037, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:38:29.003838717, 2015-12-06T03:38:34.971838717, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:38:35.003876686, 2015-12-06T03:38:40.971876686, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:39:17.004062473, 2015-12-06T03:39:17.472062473, 0xFF0000, waveform, 0
2015-12-06T03:40:53.004389941, 2015-12-06T03:40:58.972389941, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:40:59.004387915, 2015-12-06T03:41:04.972387915, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T03:42:17.004661500, 2015-12-06T03:42:22.972661500, 0x0000FF, waveform-continuous-burst, 2
