Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-15T00:00:20.537746548, 2019-02-15T00:00:26.505746548, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:00:26.537685036, 2019-02-15T00:00:32.505685036, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:00:32.537743568, 2019-02-15T00:00:38.505743568, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:00:38.537782073, 2019-02-15T00:00:44.505782073, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:01:08.537834644, 2019-02-15T00:01:09.005834644, 0xFF0000, waveform, 0
2019-02-15T00:02:08.537919878, 2019-02-15T00:02:14.505919878, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:02:14.537918448, 2019-02-15T00:02:20.505918448, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:14:32.539236307, 2019-02-15T00:14:38.507236307, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:14:38.539274811, 2019-02-15T00:14:44.507274811, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:15:08.539327383, 2019-02-15T00:15:14.507327383, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:15:14.539325833, 2019-02-15T00:15:20.507325833, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:16:08.539412498, 2019-02-15T00:16:14.507412498, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:16:08.539412498, 2019-02-15T00:16:09.007412498, 0xFF0000, waveform, 0
2019-02-15T00:16:14.539451122, 2019-02-15T00:16:20.507451122, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:31:08.541030406, 2019-02-15T00:31:09.009030406, 0xFF0000, waveform, 0
2019-02-15T00:33:32.541294932, 2019-02-15T00:33:38.509294932, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:33:38.541353464, 2019-02-15T00:33:44.509353464, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:33:44.541351914, 2019-02-15T00:33:50.509351914, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:33:50.541350483, 2019-02-15T00:33:56.509350483, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:34:08.541386008, 2019-02-15T00:34:14.509386008, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:34:14.541444540, 2019-02-15T00:34:20.509444540, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:39:32.541966080, 2019-02-15T00:39:38.509966080, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:39:38.542004585, 2019-02-15T00:39:44.510004585, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:39:56.542060136, 2019-02-15T00:40:02.510060136, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:40:02.542058587, 2019-02-15T00:40:08.510058587, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:40:20.542094230, 2019-02-15T00:40:26.510094230, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:40:26.542092680, 2019-02-15T00:40:32.510092680, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T00:46:08.542708277, 2019-02-15T00:46:09.010708277, 0xFF0000, waveform, 0
2019-02-15T00:59:56.544304013, 2019-02-15T01:00:02.512304013, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:00:02.544362425, 2019-02-15T01:00:08.512362425, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:01:08.544446229, 2019-02-15T01:01:09.012446229, 0xFF0000, waveform, 0
2019-02-15T01:01:20.544483184, 2019-02-15T01:01:26.512483184, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:01:26.544481754, 2019-02-15T01:01:32.512481754, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:01:32.544480323, 2019-02-15T01:01:38.512480323, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:01:38.544538736, 2019-02-15T01:01:44.512538736, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:02:20.544568419, 2019-02-15T01:02:26.512568419, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:02:26.544626951, 2019-02-15T01:02:32.512626951, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:02:44.544662475, 2019-02-15T01:02:50.512662475, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:02:50.544661045, 2019-02-15T01:02:56.512661045, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:05:20.544924020, 2019-02-15T01:05:26.512924020, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:05:26.544982552, 2019-02-15T01:05:32.512982552, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:12:08.545723319, 2019-02-15T01:12:14.513723319, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:12:14.545781850, 2019-02-15T01:12:20.513781850, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:12:20.545780301, 2019-02-15T01:12:26.513780301, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:12:26.545778870, 2019-02-15T01:12:32.513778870, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:13:08.545868515, 2019-02-15T01:13:14.513868515, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:13:14.545866966, 2019-02-15T01:13:20.513866966, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:13:44.545899629, 2019-02-15T01:13:50.513899629, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:13:50.545958161, 2019-02-15T01:13:56.513958161, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:13:56.545956611, 2019-02-15T01:14:02.513956611, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:14:02.545955181, 2019-02-15T01:14:08.513955181, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:15:20.546135902, 2019-02-15T01:15:26.514135902, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:15:26.546134471, 2019-02-15T01:15:32.514134471, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:16:08.546224117, 2019-02-15T01:16:09.014224117, 0xFF0000, waveform, 0
2019-02-15T01:31:08.548002004, 2019-02-15T01:31:09.016002004, 0xFF0000, waveform, 0
2019-02-15T01:41:32.549287915, 2019-02-15T01:41:38.517287915, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:41:38.549246430, 2019-02-15T01:41:44.517246430, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:41:44.549284934, 2019-02-15T01:41:50.517284934, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:41:50.549283504, 2019-02-15T01:41:56.517283504, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:41:56.549282073, 2019-02-15T01:42:02.517282073, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:42:02.549340605, 2019-02-15T01:42:08.517340605, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:42:08.549339056, 2019-02-15T01:42:14.517339056, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:42:14.549337625, 2019-02-15T01:42:20.517337625, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:42:44.549370169, 2019-02-15T01:42:50.517370169, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:42:50.549428701, 2019-02-15T01:42:56.517428701, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:44:44.549640536, 2019-02-15T01:44:50.517640536, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:44:50.549699068, 2019-02-15T01:44:56.517699068, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T01:46:08.549819827, 2019-02-15T01:46:09.017819827, 0xFF0000, waveform, 0
2019-02-15T02:00:20.551569581, 2019-02-15T02:00:26.519569581, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:00:26.551608085, 2019-02-15T02:00:32.519608085, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:01:08.551657676, 2019-02-15T02:01:09.019657676, 0xFF0000, waveform, 0
2019-02-15T02:01:20.551694750, 2019-02-15T02:01:26.519694750, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:01:26.551693320, 2019-02-15T02:01:32.519693320, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:04:20.552050352, 2019-02-15T02:04:26.520050352, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:04:26.552108883, 2019-02-15T02:04:32.520108883, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:11:20.552946686, 2019-02-15T02:11:26.520946686, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:11:26.552945137, 2019-02-15T02:11:32.520945137, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:13:44.553271174, 2019-02-15T02:13:50.521271174, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:13:50.553269624, 2019-02-15T02:13:56.521269624, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:16:08.553535580, 2019-02-15T02:16:09.021535580, 0xFF0000, waveform, 0
2019-02-15T02:23:32.554466009, 2019-02-15T02:23:38.522466009, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:23:38.554524540, 2019-02-15T02:23:44.522524540, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:25:56.554790496, 2019-02-15T02:26:02.522790496, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:26:02.554829001, 2019-02-15T02:26:08.522829001, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:31:08.555453419, 2019-02-15T02:31:09.023453419, 0xFF0000, waveform, 0
2019-02-15T02:43:08.556975722, 2019-02-15T02:43:14.524975722, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:43:14.557034254, 2019-02-15T02:43:20.525034254, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:46:08.557391405, 2019-02-15T02:46:09.025391405, 0xFF0000, waveform, 0
2019-02-15T02:46:20.557428359, 2019-02-15T02:46:26.525428359, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:46:26.557426929, 2019-02-15T02:46:32.525426929, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:47:08.557576537, 2019-02-15T02:47:14.525576537, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:47:14.557515025, 2019-02-15T02:47:20.525515025, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:47:20.557573556, 2019-02-15T02:47:26.525573556, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:47:26.557612061, 2019-02-15T02:47:32.525612061, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:47:32.557570576, 2019-02-15T02:47:38.525570576, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T02:47:38.557609200, 2019-02-15T02:47:44.525609200, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:01:08.559409260, 2019-02-15T03:01:09.027409260, 0xFF0000, waveform, 0
2019-02-15T03:02:56.559642553, 2019-02-15T03:03:02.527642553, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:03:02.559641122, 2019-02-15T03:03:08.527641122, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:09:08.560450792, 2019-02-15T03:09:14.528450792, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:09:14.560449242, 2019-02-15T03:09:20.528449242, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:09:56.560538887, 2019-02-15T03:10:02.528538887, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:10:02.560577392, 2019-02-15T03:10:08.528577392, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:10:08.560575962, 2019-02-15T03:10:14.528575962, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:10:14.560574531, 2019-02-15T03:10:20.528574531, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:10:32.560630083, 2019-02-15T03:10:38.528630083, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:10:38.560668587, 2019-02-15T03:10:44.528668587, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:10:44.560667037, 2019-02-15T03:10:50.528667037, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:10:50.560665607, 2019-02-15T03:10:56.528665607, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:16:08.561387062, 2019-02-15T03:16:09.029387062, 0xFF0000, waveform, 0
2019-02-15T03:31:08.563424944, 2019-02-15T03:31:09.031424944, 0xFF0000, waveform, 0
2019-02-15T03:32:08.563550233, 2019-02-15T03:32:14.531550233, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:32:14.563548684, 2019-02-15T03:32:20.531548684, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:32:44.563641309, 2019-02-15T03:32:50.531641309, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:32:50.563639760, 2019-02-15T03:32:56.531639760, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:33:20.563732385, 2019-02-15T03:33:26.531732385, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:33:26.563690900, 2019-02-15T03:33:32.531690900, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:33:32.563729405, 2019-02-15T03:33:38.531729405, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:33:38.563787937, 2019-02-15T03:33:44.531787937, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:33:44.563726544, 2019-02-15T03:33:50.531726544, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:33:50.563784956, 2019-02-15T03:33:56.531784956, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:34:08.563820600, 2019-02-15T03:34:14.531820600, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:34:14.563879132, 2019-02-15T03:34:20.531879132, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:46:08.565442919, 2019-02-15T03:46:09.033442919, 0xFF0000, waveform, 0
2019-02-15T03:54:56.566672563, 2019-02-15T03:55:02.534672563, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:55:02.566711068, 2019-02-15T03:55:08.534711068, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:55:32.566763639, 2019-02-15T03:55:38.534763639, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:55:38.566762208, 2019-02-15T03:55:44.534762208, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:55:44.566800713, 2019-02-15T03:55:50.534800713, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:55:50.566799283, 2019-02-15T03:55:56.534799283, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:56:08.566794753, 2019-02-15T03:56:14.534794753, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:56:14.566853284, 2019-02-15T03:56:20.534853284, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:59:20.567307353, 2019-02-15T03:59:26.535307353, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:59:26.567245960, 2019-02-15T03:59:32.535245960, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:59:32.567304491, 2019-02-15T03:59:38.535304491, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T03:59:38.567342996, 2019-02-15T03:59:44.535342996, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:01:08.567520737, 2019-02-15T04:01:09.035520737, 0xFF0000, waveform, 0
2019-02-15T04:01:56.567608952, 2019-02-15T04:02:02.535608952, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:02:02.567667365, 2019-02-15T04:02:08.535667365, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:02:20.567703008, 2019-02-15T04:02:26.535703008, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:02:26.567701458, 2019-02-15T04:02:32.535701458, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:06:08.568246722, 2019-02-15T04:06:14.536246722, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:06:14.568245172, 2019-02-15T04:06:20.536245172, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:06:20.568243741, 2019-02-15T04:06:26.536243741, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:06:26.568302273, 2019-02-15T04:06:32.536302273, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:06:56.568334817, 2019-02-15T04:07:02.536334817, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:07:02.568393349, 2019-02-15T04:07:08.536393349, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T04:16:08.569598674, 2019-02-15T04:16:09.037598674, 0xFF0000, waveform, 0
2019-02-15T04:31:08.571676492, 2019-02-15T04:31:09.039676492, 0xFF0000, waveform, 0
2019-02-15T04:46:08.573854446, 2019-02-15T04:46:09.041854446, 0xFF0000, waveform, 0
2019-02-15T05:01:08.575992226, 2019-02-15T05:01:09.043992226, 0xFF0000, waveform, 0
2019-02-15T05:16:08.578110098, 2019-02-15T05:16:09.046110098, 0xFF0000, waveform, 0
2019-02-15T05:31:08.580088019, 2019-02-15T05:31:09.048088019, 0xFF0000, waveform, 0
2019-02-15T05:32:56.580261349, 2019-02-15T05:33:02.548261349, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T05:33:02.580319881, 2019-02-15T05:33:08.548319881, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T05:33:44.580409526, 2019-02-15T05:33:50.548409526, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T05:33:50.580408096, 2019-02-15T05:33:56.548408096, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T05:35:56.580616950, 2019-02-15T05:36:02.548616950, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T05:36:02.580615520, 2019-02-15T05:36:08.548615520, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T05:46:08.581725955, 2019-02-15T05:46:09.049725955, 0xFF0000, waveform, 0
2019-02-15T05:57:32.582997083, 2019-02-15T05:57:38.550997083, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T05:57:38.582955598, 2019-02-15T05:57:44.550955598, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T05:58:08.582988262, 2019-02-15T05:58:14.550988262, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T05:58:14.583046674, 2019-02-15T05:58:20.551046674, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T06:01:08.583343744, 2019-02-15T06:01:09.051343744, 0xFF0000, waveform, 0
2019-02-15T06:16:08.584881663, 2019-02-15T06:16:09.052881663, 0xFF0000, waveform, 0
2019-02-15T06:31:08.586399555, 2019-02-15T06:31:09.054399555, 0xFF0000, waveform, 0
2019-02-15T06:46:08.587877392, 2019-02-15T06:46:09.055877392, 0xFF0000, waveform, 0
2019-02-15T06:56:08.588789343, 2019-02-15T06:56:14.556789343, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T06:56:14.588827848, 2019-02-15T06:56:20.556827848, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T06:57:32.588908672, 2019-02-15T06:57:38.556908672, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T06:57:38.588967084, 2019-02-15T06:57:44.556967084, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T06:58:08.588999748, 2019-02-15T06:58:14.556999748, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T06:58:14.588998198, 2019-02-15T06:58:20.556998198, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T06:58:20.588996767, 2019-02-15T06:58:26.556996767, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T06:58:26.589055299, 2019-02-15T06:58:32.557055299, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T06:58:44.589050889, 2019-02-15T06:58:50.557050889, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T06:58:50.589049339, 2019-02-15T06:58:56.557049339, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:01:08.589255332, 2019-02-15T07:01:09.057255332, 0xFF0000, waveform, 0
2019-02-15T07:14:56.590550899, 2019-02-15T07:15:02.558550899, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:15:02.590609431, 2019-02-15T07:15:08.558609431, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:15:32.590642094, 2019-02-15T07:15:38.558642094, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:15:38.590640544, 2019-02-15T07:15:44.558640544, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:16:08.590693235, 2019-02-15T07:16:09.058693235, 0xFF0000, waveform, 0
2019-02-15T07:19:20.590985774, 2019-02-15T07:19:26.558985774, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:19:26.590984344, 2019-02-15T07:19:32.558984344, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:20:08.591073989, 2019-02-15T07:20:14.559073989, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:20:14.591072440, 2019-02-15T07:20:20.559072440, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:21:20.591216206, 2019-02-15T07:21:26.559216206, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:21:26.591214656, 2019-02-15T07:21:32.559214656, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:21:32.591213226, 2019-02-15T07:21:38.559213226, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:21:38.591211795, 2019-02-15T07:21:44.559211795, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:31:08.592111110, 2019-02-15T07:31:09.060111110, 0xFF0000, waveform, 0
2019-02-15T07:39:08.592892646, 2019-02-15T07:39:14.560892646, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:39:14.592891097, 2019-02-15T07:39:20.560891097, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:39:20.592889666, 2019-02-15T07:39:26.560889666, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:39:26.592948198, 2019-02-15T07:39:32.560948198, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:39:32.592886686, 2019-02-15T07:39:38.560886686, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:39:38.592945218, 2019-02-15T07:39:44.560945218, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:39:44.592943668, 2019-02-15T07:39:50.560943668, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:39:50.592942237, 2019-02-15T07:39:56.560942237, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:39:56.592980742, 2019-02-15T07:40:02.560980742, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:40:02.592979311, 2019-02-15T07:40:08.560979311, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:40:08.592977762, 2019-02-15T07:40:14.560977762, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:40:14.592976331, 2019-02-15T07:40:20.560976331, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:46:08.593548893, 2019-02-15T07:46:09.061548893, 0xFF0000, waveform, 0
2019-02-15T07:54:20.594327569, 2019-02-15T07:54:26.562327569, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:54:26.594366073, 2019-02-15T07:54:32.562366073, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:54:56.594418644, 2019-02-15T07:55:02.562418644, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:55:02.594457149, 2019-02-15T07:55:08.562457149, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:55:08.594415664, 2019-02-15T07:55:14.562415664, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:55:14.594454169, 2019-02-15T07:55:20.562454169, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:55:20.594452738, 2019-02-15T07:55:26.562452738, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:55:26.594451189, 2019-02-15T07:55:32.562451189, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:55:32.594509720, 2019-02-15T07:55:38.562509720, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:55:38.594508290, 2019-02-15T07:55:44.562508290, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:55:44.594506740, 2019-02-15T07:55:50.562506740, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T07:55:50.594505310, 2019-02-15T07:55:56.562505310, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:01:08.595026850, 2019-02-15T08:01:09.063026850, 0xFF0000, waveform, 0
2019-02-15T08:16:08.596544742, 2019-02-15T08:16:09.064544742, 0xFF0000, waveform, 0
2019-02-15T08:29:32.597906231, 2019-02-15T08:29:38.565906231, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:29:38.597904801, 2019-02-15T08:29:44.565904801, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:29:44.597903370, 2019-02-15T08:29:50.565903370, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:29:50.597941875, 2019-02-15T08:29:56.565941875, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:31:08.598082542, 2019-02-15T08:31:09.066082542, 0xFF0000, waveform, 0
2019-02-15T08:32:08.598167777, 2019-02-15T08:32:14.566167777, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:32:14.598166346, 2019-02-15T08:32:20.566166346, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:32:20.598164796, 2019-02-15T08:32:26.566164796, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:32:26.598203301, 2019-02-15T08:32:32.566203301, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:36:20.598605632, 2019-02-15T08:36:26.566605632, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:36:26.598604083, 2019-02-15T08:36:32.566604083, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:36:44.598599672, 2019-02-15T08:36:50.566599672, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:36:50.598638176, 2019-02-15T08:36:56.566638176, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:42:44.599250793, 2019-02-15T08:42:50.567250793, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:42:50.599249362, 2019-02-15T08:42:56.567249362, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:44:44.599481225, 2019-02-15T08:44:50.567481225, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:44:50.599479675, 2019-02-15T08:44:56.567479675, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:46:08.599600434, 2019-02-15T08:46:09.067600434, 0xFF0000, waveform, 0
2019-02-15T08:47:20.599742650, 2019-02-15T08:47:26.567742650, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:47:26.599741220, 2019-02-15T08:47:32.567741220, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:47:32.599779725, 2019-02-15T08:47:38.567779725, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:47:38.599738240, 2019-02-15T08:47:44.567738240, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:47:56.599773764, 2019-02-15T08:48:02.567773764, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:48:02.599832296, 2019-02-15T08:48:08.567832296, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:48:08.599830865, 2019-02-15T08:48:14.567830865, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T08:48:14.599829316, 2019-02-15T08:48:20.567829316, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:01:08.601178288, 2019-02-15T09:01:09.069178288, 0xFF0000, waveform, 0
2019-02-15T09:03:44.601499795, 2019-02-15T09:03:50.569499795, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T09:03:50.601498365, 2019-02-15T09:03:56.569498365, 0x0000FF, waveform-continuous-burst, 2
