Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-16T00:07:33.983100593, 2016-08-16T00:07:39.951100593, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:07:39.983098685, 2016-08-16T00:07:45.951098685, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:09:21.982725858, 2016-08-16T00:09:27.950725858, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:09:27.982723951, 2016-08-16T00:09:33.950723951, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:10:09.982610464, 2016-08-16T00:10:15.950610464, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:10:15.982608497, 2016-08-16T00:10:21.950608497, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:10:21.982606589, 2016-08-16T00:10:27.950606589, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:10:27.982544660, 2016-08-16T00:10:33.950544660, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:10:33.982542753, 2016-08-16T00:10:39.950542753, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:10:39.982540786, 2016-08-16T00:10:45.950540786, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:10:45.982498884, 2016-08-16T00:10:51.950498884, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:10:51.982496917, 2016-08-16T00:10:57.950496917, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:11:09.982431173, 2016-08-16T00:11:15.950431173, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:11:15.982389211, 2016-08-16T00:11:21.950389211, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:13:33.981944859, 2016-08-16T00:13:39.949944859, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:13:39.981942951, 2016-08-16T00:13:45.949942951, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:13:45.981881022, 2016-08-16T00:13:51.949881022, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:13:51.981879055, 2016-08-16T00:13:57.949879055, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:13:51.981879055, 2016-08-16T00:13:52.449879055, 0xFF0000, waveform, 0
2016-08-16T00:13:57.981837153, 2016-08-16T00:14:03.949837153, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:14:03.981835246, 2016-08-16T00:14:09.949835246, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:14:09.981833279, 2016-08-16T00:14:15.949833279, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:14:15.981771349, 2016-08-16T00:14:21.949771349, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:15:21.981550157, 2016-08-16T00:15:27.949550157, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:15:27.981548190, 2016-08-16T00:15:33.949548190, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:15:33.981546282, 2016-08-16T00:15:39.949546282, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:15:39.981504380, 2016-08-16T00:15:45.949504380, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:16:09.981434702, 2016-08-16T00:16:15.949434702, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:16:15.981432795, 2016-08-16T00:16:21.949432795, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:23:33.979991972, 2016-08-16T00:23:39.947991972, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:23:39.979990065, 2016-08-16T00:23:45.947990065, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:23:45.979988098, 2016-08-16T00:23:51.947988098, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:23:51.979946196, 2016-08-16T00:23:57.947946196, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:23:57.979944288, 2016-08-16T00:24:03.947944288, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:24:03.979942321, 2016-08-16T00:24:09.947942321, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:24:09.979880392, 2016-08-16T00:24:15.947880392, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:24:15.979878485, 2016-08-16T00:24:21.947878485, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:24:33.979832708, 2016-08-16T00:24:39.947832708, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:24:39.979770779, 2016-08-16T00:24:45.947770779, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:24:45.979768812, 2016-08-16T00:24:51.947768812, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:24:51.979766905, 2016-08-16T00:24:57.947766905, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:24:57.979724943, 2016-08-16T00:25:03.947724943, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:25:03.979723036, 2016-08-16T00:25:09.947723036, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:28:51.978989720, 2016-08-16T00:28:52.446989720, 0xFF0000, waveform, 0
2016-08-16T00:36:21.977605104, 2016-08-16T00:36:27.945605104, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:36:27.977543175, 2016-08-16T00:36:33.945543175, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:36:33.977541208, 2016-08-16T00:36:39.945541208, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:36:39.977499306, 2016-08-16T00:36:45.945499306, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:38:45.977158784, 2016-08-16T00:38:51.945158784, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:38:51.977096855, 2016-08-16T00:38:57.945096855, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:38:57.977094948, 2016-08-16T00:39:03.945094948, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:39:03.977092981, 2016-08-16T00:39:09.945092981, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:39:09.977051079, 2016-08-16T00:39:15.945051079, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:39:15.977049171, 2016-08-16T00:39:21.945049171, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:41:57.976537048, 2016-08-16T00:42:03.944537048, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:42:03.976535141, 2016-08-16T00:42:09.944535141, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:43:09.976313889, 2016-08-16T00:43:15.944313889, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:43:15.976271986, 2016-08-16T00:43:21.944271986, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:43:33.976206183, 2016-08-16T00:43:39.944206183, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:43:39.976204276, 2016-08-16T00:43:45.944204276, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:43:45.976202368, 2016-08-16T00:43:51.944202368, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:43:51.976160407, 2016-08-16T00:43:57.944160407, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:43:51.976160407, 2016-08-16T00:43:52.444160407, 0xFF0000, waveform, 0
2016-08-16T00:43:57.976158499, 2016-08-16T00:44:03.944158499, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:44:03.976096570, 2016-08-16T00:44:09.944096570, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:44:09.976094603, 2016-08-16T00:44:15.944094603, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:44:15.976092696, 2016-08-16T00:44:21.944092696, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:44:21.976050794, 2016-08-16T00:44:27.944050794, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:44:27.976048827, 2016-08-16T00:44:33.944048827, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:44:33.976046919, 2016-08-16T00:44:39.944046919, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:44:39.976045012, 2016-08-16T00:44:45.944045012, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:44:45.976043045, 2016-08-16T00:44:51.944043045, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:44:51.975981116, 2016-08-16T00:44:57.943981116, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T00:58:51.973371088, 2016-08-16T00:58:52.441371088, 0xFF0000, waveform, 0
2016-08-16T01:01:45.972855150, 2016-08-16T01:01:51.940855150, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:01:51.972813189, 2016-08-16T01:01:57.940813189, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:02:09.972807407, 2016-08-16T01:02:15.940807407, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:02:15.972805500, 2016-08-16T01:02:21.940805500, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:02:21.972743570, 2016-08-16T01:02:27.940743570, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:02:27.972741663, 2016-08-16T01:02:33.940741663, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:02:33.972739696, 2016-08-16T01:02:39.940739696, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:02:39.972697794, 2016-08-16T01:02:45.940697794, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:02:57.972631990, 2016-08-16T01:03:03.940631990, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:03:03.972630083, 2016-08-16T01:03:09.940630083, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:03:09.972628116, 2016-08-16T01:03:15.940628116, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:03:15.972586214, 2016-08-16T01:03:21.940586214, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:03:21.972584307, 2016-08-16T01:03:27.940584307, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:03:27.972522377, 2016-08-16T01:03:33.940522377, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:04:57.972293436, 2016-08-16T01:05:03.940293436, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:05:03.972291469, 2016-08-16T01:05:09.940291469, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:05:09.972249567, 2016-08-16T01:05:15.940249567, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:05:15.972247660, 2016-08-16T01:05:21.940247660, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:05:21.972245693, 2016-08-16T01:05:27.940245693, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:05:27.972183763, 2016-08-16T01:05:33.940183763, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:05:33.972181856, 2016-08-16T01:05:39.940181856, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:05:39.972139894, 2016-08-16T01:05:45.940139894, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:05:45.972137987, 2016-08-16T01:05:51.940137987, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:05:51.972136080, 2016-08-16T01:05:57.940136080, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:06:21.972026407, 2016-08-16T01:06:27.940026407, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:06:27.971964478, 2016-08-16T01:06:33.939964478, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:06:57.971954822, 2016-08-16T01:07:03.939954822, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:07:03.971912920, 2016-08-16T01:07:09.939912920, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:13:45.970723688, 2016-08-16T01:13:51.938723688, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:13:51.970681726, 2016-08-16T01:13:57.938681726, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:13:51.970681726, 2016-08-16T01:13:52.438681726, 0xFF0000, waveform, 0
2016-08-16T01:13:57.970679819, 2016-08-16T01:14:03.938679819, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:14:03.970677912, 2016-08-16T01:14:09.938677912, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:14:09.970615983, 2016-08-16T01:14:15.938615983, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:14:15.970614016, 2016-08-16T01:14:21.938614016, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:14:21.970612108, 2016-08-16T01:14:27.938612108, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:14:27.970570206, 2016-08-16T01:14:33.938570206, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:14:33.970568239, 2016-08-16T01:14:39.938568239, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:14:39.970506310, 2016-08-16T01:14:45.938506310, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:14:45.970504403, 2016-08-16T01:14:51.938504403, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:14:51.970502436, 2016-08-16T01:14:57.938502436, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:21:57.969265520, 2016-08-16T01:22:03.937265520, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:22:03.969223558, 2016-08-16T01:22:09.937223558, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:28:51.968032419, 2016-08-16T01:28:52.436032419, 0xFF0000, waveform, 0
2016-08-16T01:29:45.967875063, 2016-08-16T01:29:51.935875063, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:29:51.967873156, 2016-08-16T01:29:57.935873156, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:29:57.967871189, 2016-08-16T01:30:03.935871189, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:30:03.967809259, 2016-08-16T01:30:09.935809259, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:30:09.967807352, 2016-08-16T01:30:15.935807352, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:30:15.967765390, 2016-08-16T01:30:21.935765390, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:30:21.967763483, 2016-08-16T01:30:27.935763483, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:30:27.967761576, 2016-08-16T01:30:33.935761576, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:30:33.967699646, 2016-08-16T01:30:39.935699646, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:30:39.967697679, 2016-08-16T01:30:45.935697679, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:30:45.967695772, 2016-08-16T01:30:51.935695772, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:30:51.967653870, 2016-08-16T01:30:57.935653870, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:31:09.967588067, 2016-08-16T01:31:15.935588067, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:31:15.967646121, 2016-08-16T01:31:21.935646121, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:41:09.965895175, 2016-08-16T01:41:15.933895175, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:41:15.965853214, 2016-08-16T01:41:21.933853214, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:41:33.965847432, 2016-08-16T01:41:39.933847432, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:41:39.965845525, 2016-08-16T01:41:45.933845525, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:41:45.965783596, 2016-08-16T01:41:51.933783596, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:41:51.965781688, 2016-08-16T01:41:57.933781688, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:42:09.965735852, 2016-08-16T01:42:15.933735852, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:42:15.965733945, 2016-08-16T01:42:21.933733945, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:42:21.965672016, 2016-08-16T01:42:27.933672016, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:42:27.965670108, 2016-08-16T01:42:33.933670108, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:42:33.965628147, 2016-08-16T01:42:39.933628147, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:42:39.965626239, 2016-08-16T01:42:45.933626239, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:42:45.965624332, 2016-08-16T01:42:51.933624332, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:42:51.965562403, 2016-08-16T01:42:57.933562403, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:43:51.965443074, 2016-08-16T01:43:52.433443074, 0xFF0000, waveform, 0
2016-08-16T01:48:57.964604735, 2016-08-16T01:49:03.932604735, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:49:03.964602768, 2016-08-16T01:49:09.932602768, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:49:09.964540839, 2016-08-16T01:49:15.932540839, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:49:15.964538931, 2016-08-16T01:49:21.932538931, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:49:21.964537024, 2016-08-16T01:49:27.932537024, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:49:27.964495062, 2016-08-16T01:49:33.932495062, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:49:33.964493155, 2016-08-16T01:49:39.932493155, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:49:39.964431226, 2016-08-16T01:49:45.932431226, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:49:45.964429259, 2016-08-16T01:49:51.932429259, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:49:51.964427351, 2016-08-16T01:49:57.932427351, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:49:57.964385449, 2016-08-16T01:50:03.932385449, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:50:03.964383482, 2016-08-16T01:50:09.932383482, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:50:09.964381575, 2016-08-16T01:50:15.932381575, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:50:15.964319646, 2016-08-16T01:50:21.932319646, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:53:33.963815987, 2016-08-16T01:53:39.931815987, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:53:39.963814079, 2016-08-16T01:53:45.931814079, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:53:45.963812112, 2016-08-16T01:53:51.931812112, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:53:51.963750183, 2016-08-16T01:53:57.931750183, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:53:57.963748276, 2016-08-16T01:54:03.931748276, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:54:03.963706374, 2016-08-16T01:54:09.931706374, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:54:09.963704407, 2016-08-16T01:54:15.931704407, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:54:15.963702499, 2016-08-16T01:54:21.931702499, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:54:21.963640570, 2016-08-16T01:54:27.931640570, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:54:27.963638603, 2016-08-16T01:54:33.931638603, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:54:33.963636696, 2016-08-16T01:54:39.931636696, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:54:39.963634788, 2016-08-16T01:54:45.931634788, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:54:45.963632822, 2016-08-16T01:54:51.931632822, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:54:51.963590919, 2016-08-16T01:54:57.931590919, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T01:58:51.962953746, 2016-08-16T01:58:52.430953746, 0xFF0000, waveform, 0
2016-08-16T02:03:33.962163090, 2016-08-16T02:03:39.930163090, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:03:39.962121188, 2016-08-16T02:03:45.930121188, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:03:57.962055385, 2016-08-16T02:04:03.930055385, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:04:03.962113440, 2016-08-16T02:04:09.930113440, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:04:21.962047696, 2016-08-16T02:04:27.930047696, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:04:27.962005734, 2016-08-16T02:04:33.930005734, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:04:33.962003827, 2016-08-16T02:04:39.930003827, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:04:39.962001860, 2016-08-16T02:04:45.930001860, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:04:57.961936116, 2016-08-16T02:05:03.929936116, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:05:03.961894154, 2016-08-16T02:05:09.929894154, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:05:09.961892247, 2016-08-16T02:05:15.929892247, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:05:15.961830317, 2016-08-16T02:05:21.929830317, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:05:21.961888372, 2016-08-16T02:05:27.929888372, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:05:27.961886465, 2016-08-16T02:05:33.929886465, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:13:51.960464417, 2016-08-16T02:13:52.428464417, 0xFF0000, waveform, 0
2016-08-16T02:16:45.960008502, 2016-08-16T02:16:51.928008502, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:16:51.960006535, 2016-08-16T02:16:57.928006535, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:16:57.960004627, 2016-08-16T02:17:03.928004627, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:17:03.959962725, 2016-08-16T02:17:09.927962725, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:17:09.959960758, 2016-08-16T02:17:15.927960758, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:17:15.959958851, 2016-08-16T02:17:21.927958851, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:17:21.959896922, 2016-08-16T02:17:27.927896922, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:17:27.959954977, 2016-08-16T02:17:33.927954977, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:17:33.959893047, 2016-08-16T02:17:39.927893047, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:17:39.959891140, 2016-08-16T02:17:45.927891140, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:17:45.959889173, 2016-08-16T02:17:51.927889173, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:17:51.959847271, 2016-08-16T02:17:57.927847271, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:19:09.959662199, 2016-08-16T02:19:15.927662199, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:19:15.959620296, 2016-08-16T02:19:21.927620296, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:28:51.958135068, 2016-08-16T02:28:52.426135068, 0xFF0000, waveform, 0
2016-08-16T02:29:57.957953870, 2016-08-16T02:30:03.925953870, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:30:03.957951962, 2016-08-16T02:30:09.925951962, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:31:09.957790732, 2016-08-16T02:31:15.925790732, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:31:15.957728803, 2016-08-16T02:31:21.925728803, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:31:21.957726895, 2016-08-16T02:31:27.925726895, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:31:27.957724928, 2016-08-16T02:31:33.925724928, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:31:33.957683026, 2016-08-16T02:31:39.925683026, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:31:39.957681059, 2016-08-16T02:31:45.925681059, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:31:45.957719147, 2016-08-16T02:31:51.925719147, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:31:51.957677245, 2016-08-16T02:31:57.925677245, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:31:57.957675278, 2016-08-16T02:32:03.925675278, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:32:03.957613348, 2016-08-16T02:32:09.925613348, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:32:09.957611441, 2016-08-16T02:32:15.925611441, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:32:15.957609534, 2016-08-16T02:32:21.925609534, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:41:09.956237852, 2016-08-16T02:41:15.924237852, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:41:15.956235885, 2016-08-16T02:41:21.924235885, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:41:21.956193983, 2016-08-16T02:41:27.924193983, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:41:27.956192076, 2016-08-16T02:41:33.924192076, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:41:45.956126272, 2016-08-16T02:41:51.924126272, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:41:51.956184327, 2016-08-16T02:41:57.924184327, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:41:57.956122398, 2016-08-16T02:42:03.924122398, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:42:03.956120491, 2016-08-16T02:42:09.924120491, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:42:09.956078529, 2016-08-16T02:42:15.924078529, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:42:15.956076622, 2016-08-16T02:42:21.924076622, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:42:21.956074714, 2016-08-16T02:42:27.924074714, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:42:27.956012785, 2016-08-16T02:42:33.924012785, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:42:33.956010818, 2016-08-16T02:42:39.924010818, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:42:39.956008911, 2016-08-16T02:42:45.924008911, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:43:09.955959260, 2016-08-16T02:43:15.923959260, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:43:15.955897331, 2016-08-16T02:43:21.923897331, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:43:21.955895423, 2016-08-16T02:43:27.923895423, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:43:27.955893456, 2016-08-16T02:43:33.923893456, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:43:33.955851554, 2016-08-16T02:43:39.923851554, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:43:39.955849647, 2016-08-16T02:43:45.923849647, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:43:45.955887675, 2016-08-16T02:43:51.923887675, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:43:51.955845773, 2016-08-16T02:43:57.923845773, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:43:51.955845773, 2016-08-16T02:43:52.423845773, 0xFF0000, waveform, 0
2016-08-16T02:43:57.955843806, 2016-08-16T02:44:03.923843806, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:44:03.955841898, 2016-08-16T02:44:09.923841898, 0x0000FF, waveform-continuous-burst, 2
2016-08-16T02:44:21.955736100, 2016-08-16T02:44:27.923736100, 0x0000FF, waveform-continuous-burst, 2
