Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-02T00:01:09.758615195, 2015-12-02T00:01:15.726615195, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:01:15.758613109, 2015-12-02T00:01:21.726613109, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:04:09.759194076, 2015-12-02T00:04:10.227194076, 0xFF0000, waveform, 0
2015-12-02T00:07:09.759792983, 2015-12-02T00:07:15.727792983, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:07:15.759830951, 2015-12-02T00:07:21.727830951, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:13:09.761010825, 2015-12-02T00:13:15.729010825, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:13:15.761068761, 2015-12-02T00:13:21.729068761, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:19:09.762248635, 2015-12-02T00:19:15.730248635, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:19:09.762248635, 2015-12-02T00:19:10.230248635, 0xFF0000, waveform, 0
2015-12-02T00:19:15.762286603, 2015-12-02T00:19:21.730286603, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:25:09.763526439, 2015-12-02T00:25:15.731526439, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:25:15.763524413, 2015-12-02T00:25:21.731524413, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:31:09.764744281, 2015-12-02T00:31:15.732744281, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:31:15.764742255, 2015-12-02T00:31:21.732742255, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:34:09.765383183, 2015-12-02T00:34:10.233383183, 0xFF0000, waveform, 0
2015-12-02T00:37:09.766022086, 2015-12-02T00:37:15.734022086, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:37:15.765980064, 2015-12-02T00:37:21.733980064, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:43:09.767259955, 2015-12-02T00:43:15.735259955, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:43:15.767257869, 2015-12-02T00:43:21.735257869, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T00:50:41.268798828, 2015-12-02T00:50:41.736798828, 0x00FF00, waveform-burst, 1
2015-12-02T00:51:13.768887817, 2015-12-02T00:51:14.236887817, 0x00FF00, waveform-burst, 1
2015-12-02T00:51:46.769016563, 2015-12-02T00:51:47.237016563, 0x00FF00, waveform-burst, 1
2015-12-02T00:52:19.269105553, 2015-12-02T00:52:19.737105553, 0x00FF00, waveform-burst, 1
2015-12-02T00:52:52.269254326, 2015-12-02T00:52:52.737254326, 0x00FF00, waveform-burst, 1
2015-12-02T00:53:24.769343316, 2015-12-02T00:53:25.237343316, 0x00FF00, waveform-burst, 1
2015-12-02T00:53:56.769432425, 2015-12-02T00:53:57.237432425, 0x00FF00, waveform-burst, 1
2015-12-02T00:54:30.269561052, 2015-12-02T00:54:30.737561052, 0x00FF00, waveform-burst, 1
2015-12-02T00:55:03.269649863, 2015-12-02T00:55:03.737649863, 0x00FF00, waveform-burst, 1
2015-12-02T00:55:35.769798815, 2015-12-02T00:55:36.237798815, 0x00FF00, waveform-burst, 1
2015-12-02T00:56:08.269887745, 2015-12-02T00:56:08.737887745, 0x00FF00, waveform-burst, 1
2015-12-02T00:56:41.270016551, 2015-12-02T00:56:41.738016551, 0x00FF00, waveform-burst, 1
2015-12-02T00:57:13.770105540, 2015-12-02T00:57:14.238105540, 0x00FF00, waveform-burst, 1
2015-12-02T00:57:46.770254313, 2015-12-02T00:57:47.238254313, 0x00FF00, waveform-burst, 1
2015-12-02T00:58:19.270343244, 2015-12-02T00:58:19.738343244, 0x00FF00, waveform-burst, 1
2015-12-02T00:58:52.270472049, 2015-12-02T00:58:52.738472049, 0x00FF00, waveform-burst, 1
2015-12-02T00:59:24.770561039, 2015-12-02T00:59:25.238561039, 0x00FF00, waveform-burst, 1
2015-12-02T00:59:56.770710170, 2015-12-02T00:59:57.238710170, 0x00FF00, waveform-burst, 1
2015-12-02T01:00:30.270798742, 2015-12-02T01:00:30.738798742, 0x00FF00, waveform-burst, 1
2015-12-02T01:01:03.270927548, 2015-12-02T01:01:03.738927548, 0x00FF00, waveform-burst, 1
2015-12-02T01:01:35.771016538, 2015-12-02T01:01:36.239016538, 0x00FF00, waveform-burst, 1
2015-12-02T01:02:08.271165490, 2015-12-02T01:02:08.739165490, 0x00FF00, waveform-burst, 1
2015-12-02T01:02:41.271254301, 2015-12-02T01:02:41.739254301, 0x00FF00, waveform-burst, 1
2015-12-02T01:02:51.771358788, 2015-12-02T01:02:52.239358788, 0xFF0000, waveform, 0
2015-12-02T01:03:13.771383225, 2015-12-02T01:03:14.239383225, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:38.771474719, 2015-12-02T01:03:39.239474719, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:39.271474599, 2015-12-02T01:03:39.739474599, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:39.771474421, 2015-12-02T01:03:40.239474421, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:40.271474242, 2015-12-02T01:03:40.739474242, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:40.771474063, 2015-12-02T01:03:41.239474063, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:41.271473884, 2015-12-02T01:03:41.739473884, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:41.771533727, 2015-12-02T01:03:42.239533727, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:42.271533548, 2015-12-02T01:03:42.739533548, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:42.771533370, 2015-12-02T01:03:43.239533370, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:43.271473228, 2015-12-02T01:03:43.739473228, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:43.771473050, 2015-12-02T01:03:44.239473050, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:44.271472871, 2015-12-02T01:03:44.739472871, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:44.771472692, 2015-12-02T01:03:45.239472692, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:45.271472513, 2015-12-02T01:03:45.739472513, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:45.771472394, 2015-12-02T01:03:46.239472394, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:46.271472215, 2015-12-02T01:03:46.739472215, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:46.771472036, 2015-12-02T01:03:47.239472036, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:47.271471858, 2015-12-02T01:03:47.739471858, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:47.771471679, 2015-12-02T01:03:48.239471679, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:48.271471500, 2015-12-02T01:03:48.739471500, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:48.771471321, 2015-12-02T01:03:49.239471321, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:49.271471202, 2015-12-02T01:03:49.739471202, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:49.771530985, 2015-12-02T01:03:50.239530985, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:50.271530866, 2015-12-02T01:03:50.739530866, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:50.771530687, 2015-12-02T01:03:51.239530687, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:51.271530508, 2015-12-02T01:03:51.739530508, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:51.771530330, 2015-12-02T01:03:52.239530330, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:52.271530151, 2015-12-02T01:03:52.739530151, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:52.771529972, 2015-12-02T01:03:53.239529972, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:53.271529793, 2015-12-02T01:03:53.739529793, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:53.771529674, 2015-12-02T01:03:54.239529674, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:54.271529495, 2015-12-02T01:03:54.739529495, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:54.771529316, 2015-12-02T01:03:55.239529316, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:55.271529138, 2015-12-02T01:03:55.739529138, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:55.771528959, 2015-12-02T01:03:56.239528959, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:56.271528780, 2015-12-02T01:03:56.739528780, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:56.771568655, 2015-12-02T01:03:57.239568655, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:57.271568477, 2015-12-02T01:03:57.739568477, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:57.771568298, 2015-12-02T01:03:58.239568298, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:58.271568119, 2015-12-02T01:03:58.739568119, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:58.771567940, 2015-12-02T01:03:59.239567940, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:59.271567761, 2015-12-02T01:03:59.739567761, 0x00FF00, waveform-burst, 1
2015-12-02T01:03:59.771527588, 2015-12-02T01:04:00.239527588, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:00.271527469, 2015-12-02T01:04:00.739527469, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:00.771527290, 2015-12-02T01:04:01.239527290, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:01.271527111, 2015-12-02T01:04:01.739527111, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:01.771526932, 2015-12-02T01:04:02.239526932, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:02.271526753, 2015-12-02T01:04:02.739526753, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:02.771526575, 2015-12-02T01:04:03.239526575, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:03.271526396, 2015-12-02T01:04:03.739526396, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:03.771566271, 2015-12-02T01:04:04.239566271, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:04.271566092, 2015-12-02T01:04:04.739566092, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:04.771565914, 2015-12-02T01:04:05.239565914, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:05.271565735, 2015-12-02T01:04:05.739565735, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:05.771565556, 2015-12-02T01:04:06.239565556, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:06.271565377, 2015-12-02T01:04:06.739565377, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:06.771565258, 2015-12-02T01:04:07.239565258, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:07.271565079, 2015-12-02T01:04:07.739565079, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:08.771564543, 2015-12-02T01:04:09.239564543, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:09.271564364, 2015-12-02T01:04:09.739564364, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:09.771564185, 2015-12-02T01:04:10.239564185, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:10.271564066, 2015-12-02T01:04:10.739564066, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:10.771623849, 2015-12-02T01:04:11.239623849, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:11.271623730, 2015-12-02T01:04:11.739623730, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:11.771623551, 2015-12-02T01:04:12.239623551, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:12.271623373, 2015-12-02T01:04:12.739623373, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:12.771623194, 2015-12-02T01:04:13.239623194, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:13.271623015, 2015-12-02T01:04:13.739623015, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:13.771622836, 2015-12-02T01:04:14.239622836, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:14.271622657, 2015-12-02T01:04:14.739622657, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:14.771622538, 2015-12-02T01:04:15.239622538, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:15.271622359, 2015-12-02T01:04:15.739622359, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:15.771622180, 2015-12-02T01:04:16.239622180, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:16.271561980, 2015-12-02T01:04:16.739561980, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:16.771561861, 2015-12-02T01:04:17.239561861, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:17.271561682, 2015-12-02T01:04:17.739561682, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:17.771561503, 2015-12-02T01:04:18.239561503, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:18.271561324, 2015-12-02T01:04:18.739561324, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:18.771621167, 2015-12-02T01:04:19.239621167, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:19.271620988, 2015-12-02T01:04:19.739620988, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:19.771620810, 2015-12-02T01:04:20.239620810, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:20.271620631, 2015-12-02T01:04:20.739620631, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:20.771620452, 2015-12-02T01:04:21.239620452, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:21.271620333, 2015-12-02T01:04:21.739620333, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:21.771620154, 2015-12-02T01:04:22.239620154, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:22.271619975, 2015-12-02T01:04:22.739619975, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:22.771619796, 2015-12-02T01:04:23.239619796, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:23.271619617, 2015-12-02T01:04:23.739619617, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:23.771619439, 2015-12-02T01:04:24.239619439, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:24.271619260, 2015-12-02T01:04:24.739619260, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:24.771619141, 2015-12-02T01:04:25.239619141, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:25.271618962, 2015-12-02T01:04:25.739618962, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:25.771658778, 2015-12-02T01:04:26.239658778, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:26.271658599, 2015-12-02T01:04:26.739658599, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:26.771658420, 2015-12-02T01:04:27.239658420, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:27.271658241, 2015-12-02T01:04:27.739658241, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:27.771658122, 2015-12-02T01:04:28.239658122, 0x00FF00, waveform-burst, 1
2015-12-02T01:04:28.271657943, 2015-12-02T01:04:28.739657943, 0x00FF00, waveform-burst, 1
2015-12-02T01:05:00.771746873, 2015-12-02T01:05:01.239746873, 0x00FF00, waveform-burst, 1
2015-12-02T01:05:32.771896004, 2015-12-02T01:05:33.239896004, 0x00FF00, waveform-burst, 1
2015-12-02T01:06:06.271984636, 2015-12-02T01:06:06.739984636, 0x00FF00, waveform-burst, 1
2015-12-02T01:06:39.272113442, 2015-12-02T01:06:39.740113442, 0x00FF00, waveform-burst, 1
2015-12-02T01:07:11.772202372, 2015-12-02T01:07:12.240202372, 0x00FF00, waveform-burst, 1
2015-12-02T01:07:44.272351384, 2015-12-02T01:07:44.740351384, 0x00FF00, waveform-burst, 1
2015-12-02T01:08:17.272440135, 2015-12-02T01:08:17.740440135, 0x00FF00, waveform-burst, 1
2015-12-02T01:08:49.772569119, 2015-12-02T01:08:50.240569119, 0x00FF00, waveform-burst, 1
2015-12-02T01:09:22.772657930, 2015-12-02T01:09:23.240657930, 0x00FF00, waveform-burst, 1
2015-12-02T01:09:55.272806882, 2015-12-02T01:09:55.740806882, 0x00FF00, waveform-burst, 1
2015-12-02T01:10:28.272895634, 2015-12-02T01:10:28.740895634, 0x00FF00, waveform-burst, 1
2015-12-02T01:11:00.773024618, 2015-12-02T01:11:01.241024618, 0x00FF00, waveform-burst, 1
2015-12-02T01:11:32.773113727, 2015-12-02T01:11:33.241113727, 0x00FF00, waveform-burst, 1
2015-12-02T01:12:06.273262381, 2015-12-02T01:12:06.741262381, 0x00FF00, waveform-burst, 1
2015-12-02T01:12:39.273351132, 2015-12-02T01:12:39.741351132, 0x00FF00, waveform-burst, 1
2015-12-02T01:13:11.773480117, 2015-12-02T01:13:12.241480117, 0x00FF00, waveform-burst, 1
2015-12-02T01:13:44.273569107, 2015-12-02T01:13:44.741569107, 0x00FF00, waveform-burst, 1
2015-12-02T01:14:17.273717880, 2015-12-02T01:14:17.741717880, 0x00FF00, waveform-burst, 1
2015-12-02T01:14:49.773806810, 2015-12-02T01:14:50.241806810, 0x00FF00, waveform-burst, 1
2015-12-02T01:15:22.773935616, 2015-12-02T01:15:23.241935616, 0x00FF00, waveform-burst, 1
2015-12-02T01:15:55.274024605, 2015-12-02T01:15:55.742024605, 0x00FF00, waveform-burst, 1
2015-12-02T01:16:28.274173378, 2015-12-02T01:16:28.742173378, 0x00FF00, waveform-burst, 1
2015-12-02T01:17:00.774262309, 2015-12-02T01:17:01.242262309, 0x00FF00, waveform-burst, 1
2015-12-02T01:17:32.774391472, 2015-12-02T01:17:33.242391472, 0x00FF00, waveform-burst, 1
2015-12-02T01:17:51.774453341, 2015-12-02T01:17:52.242453341, 0xFF0000, waveform, 0
2015-12-02T01:17:58.774442613, 2015-12-02T01:17:59.242442613, 0x00FF00, waveform-burst, 1
2015-12-02T01:17:59.274442493, 2015-12-02T01:17:59.742442493, 0x00FF00, waveform-burst, 1
2015-12-02T01:17:59.774442315, 2015-12-02T01:18:00.242442315, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:00.274442136, 2015-12-02T01:18:00.742442136, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:00.774441957, 2015-12-02T01:18:01.242441957, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:01.274441778, 2015-12-02T01:18:01.742441778, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:01.774481594, 2015-12-02T01:18:02.242481594, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:02.274481475, 2015-12-02T01:18:02.742481475, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:02.774481296, 2015-12-02T01:18:03.242481296, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:03.274481117, 2015-12-02T01:18:03.742481117, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:03.774480938, 2015-12-02T01:18:04.242480938, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:04.274480760, 2015-12-02T01:18:04.742480760, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:04.774480581, 2015-12-02T01:18:05.242480581, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:05.274480402, 2015-12-02T01:18:05.742480402, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:05.774480283, 2015-12-02T01:18:06.242480283, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:06.274480104, 2015-12-02T01:18:06.742480104, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:06.774479925, 2015-12-02T01:18:07.242479925, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:07.274479746, 2015-12-02T01:18:07.742479746, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:07.774479568, 2015-12-02T01:18:08.242479568, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:08.274479389, 2015-12-02T01:18:08.742479389, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:08.774539232, 2015-12-02T01:18:09.242539232, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:09.274539053, 2015-12-02T01:18:09.742539053, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:09.774538874, 2015-12-02T01:18:10.242538874, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:10.274538755, 2015-12-02T01:18:10.742538755, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:10.774538576, 2015-12-02T01:18:11.242538576, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:11.274538397, 2015-12-02T01:18:11.742538397, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:11.774538218, 2015-12-02T01:18:12.242538218, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:12.274538040, 2015-12-02T01:18:12.742538040, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:12.774537861, 2015-12-02T01:18:13.242537861, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:13.274477720, 2015-12-02T01:18:13.742477720, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:13.774477541, 2015-12-02T01:18:14.242477541, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:14.274477362, 2015-12-02T01:18:14.742477362, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:14.774477183, 2015-12-02T01:18:15.242477183, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:15.274477005, 2015-12-02T01:18:15.742477005, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:15.774536848, 2015-12-02T01:18:16.242536848, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:16.274536669, 2015-12-02T01:18:16.742536669, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:16.774536550, 2015-12-02T01:18:17.242536550, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:17.274536371, 2015-12-02T01:18:17.742536371, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:17.774536192, 2015-12-02T01:18:18.242536192, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:18.274536013, 2015-12-02T01:18:18.742536013, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:18.774535834, 2015-12-02T01:18:19.242535834, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:19.274535655, 2015-12-02T01:18:19.742535655, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:19.774535477, 2015-12-02T01:18:20.242535477, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:20.274535357, 2015-12-02T01:18:20.742535357, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:20.774535179, 2015-12-02T01:18:21.242535179, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:21.274535000, 2015-12-02T01:18:21.742535000, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:21.774534821, 2015-12-02T01:18:22.242534821, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:22.274534642, 2015-12-02T01:18:22.742534642, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:22.774574458, 2015-12-02T01:18:23.242574458, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:23.274574339, 2015-12-02T01:18:23.742574339, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:23.774574160, 2015-12-02T01:18:24.242574160, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:24.274573981, 2015-12-02T01:18:24.742573981, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:24.774573802, 2015-12-02T01:18:25.242573802, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:25.274573624, 2015-12-02T01:18:25.742573624, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:25.774573445, 2015-12-02T01:18:26.242573445, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:26.274573266, 2015-12-02T01:18:26.742573266, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:26.774573147, 2015-12-02T01:18:27.242573147, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:27.274572968, 2015-12-02T01:18:27.742572968, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:27.774572789, 2015-12-02T01:18:28.242572789, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:28.274572610, 2015-12-02T01:18:28.742572610, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:28.774572432, 2015-12-02T01:18:29.242572432, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:29.274532258, 2015-12-02T01:18:29.742532258, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:29.774532079, 2015-12-02T01:18:30.242532079, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:30.274531960, 2015-12-02T01:18:30.742531960, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:30.774571776, 2015-12-02T01:18:31.242571776, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:31.274571597, 2015-12-02T01:18:31.742571597, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:31.774571418, 2015-12-02T01:18:32.242571418, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:32.274571239, 2015-12-02T01:18:32.742571239, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:32.774571061, 2015-12-02T01:18:33.242571061, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:33.274570941, 2015-12-02T01:18:33.742570941, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:33.774570763, 2015-12-02T01:18:34.242570763, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:34.274570584, 2015-12-02T01:18:34.742570584, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:34.774570405, 2015-12-02T01:18:35.242570405, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:35.274570226, 2015-12-02T01:18:35.742570226, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:35.774570047, 2015-12-02T01:18:36.242570047, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:36.274569869, 2015-12-02T01:18:36.742569869, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:36.774569749, 2015-12-02T01:18:37.242569749, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:37.274569571, 2015-12-02T01:18:37.742569571, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:37.774629414, 2015-12-02T01:18:38.242629414, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:38.274629235, 2015-12-02T01:18:38.742629235, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:38.774629056, 2015-12-02T01:18:39.242629056, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:39.274628877, 2015-12-02T01:18:39.742628877, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:39.774628698, 2015-12-02T01:18:40.242628698, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:40.274628520, 2015-12-02T01:18:40.742628520, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:40.774628341, 2015-12-02T01:18:41.242628341, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:41.274628221, 2015-12-02T01:18:41.742628221, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:41.774628043, 2015-12-02T01:18:42.242628043, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:42.274627864, 2015-12-02T01:18:42.742627864, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:42.774627685, 2015-12-02T01:18:43.242627685, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:43.274627506, 2015-12-02T01:18:43.742627506, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:43.774627327, 2015-12-02T01:18:44.242627327, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:44.274627208, 2015-12-02T01:18:44.742627208, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:44.774667024, 2015-12-02T01:18:45.242667024, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:45.274666845, 2015-12-02T01:18:45.742666845, 0x00FF00, waveform-burst, 1
2015-12-02T01:18:45.774626672, 2015-12-02T01:18:46.242626672, 0x00FF00, waveform-burst, 1
