Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-11T00:00:22.471508741, 2013-08-11T00:00:22.939508741, 0xFF0000, waveform, 0
2013-08-11T00:15:22.470330834, 2013-08-11T00:15:22.938330834, 0xFF0000, waveform, 0
2013-08-11T00:30:22.469152987, 2013-08-11T00:30:22.937152987, 0xFF0000, waveform, 0
2013-08-11T00:45:22.468015134, 2013-08-11T00:45:22.936015134, 0xFF0000, waveform, 0
2013-08-11T01:00:22.466837286, 2013-08-11T01:00:22.934837286, 0xFF0000, waveform, 0
2013-08-11T01:15:22.465519428, 2013-08-11T01:15:22.933519428, 0xFF0000, waveform, 0
2013-08-11T01:30:22.463841557, 2013-08-11T01:30:22.931841557, 0xFF0000, waveform, 0
2013-08-11T01:45:22.461903750, 2013-08-11T01:45:22.929903750, 0xFF0000, waveform, 0
2013-08-11T02:00:22.459725856, 2013-08-11T02:00:22.927725856, 0xFF0000, waveform, 0
2013-08-11T02:15:22.457648038, 2013-08-11T02:15:22.925648038, 0xFF0000, waveform, 0
2013-08-11T02:30:22.455530166, 2013-08-11T02:30:22.923530166, 0xFF0000, waveform, 0
2013-08-11T02:45:22.453352332, 2013-08-11T02:45:22.921352332, 0xFF0000, waveform, 0
2013-08-11T03:00:22.451174437, 2013-08-11T03:00:22.919174437, 0xFF0000, waveform, 0
2013-08-11T03:15:22.448996603, 2013-08-11T03:15:22.916996603, 0xFF0000, waveform, 0
2013-08-11T03:30:22.446858763, 2013-08-11T03:30:22.914858763, 0xFF0000, waveform, 0
2013-08-11T03:45:22.444740891, 2013-08-11T03:45:22.912740891, 0xFF0000, waveform, 0
2013-08-11T04:00:22.442663013, 2013-08-11T04:00:22.910663013, 0xFF0000, waveform, 0
2013-08-11T04:15:22.440585196, 2013-08-11T04:15:22.908585196, 0xFF0000, waveform, 0
2013-08-11T04:30:22.438547313, 2013-08-11T04:30:22.906547313, 0xFF0000, waveform, 0
2013-08-11T04:45:22.436569452, 2013-08-11T04:45:22.904569452, 0xFF0000, waveform, 0
2013-08-11T05:00:22.434651613, 2013-08-11T05:00:22.902651613, 0xFF0000, waveform, 0
2013-08-11T05:15:22.432813763, 2013-08-11T05:15:22.900813763, 0xFF0000, waveform, 0
2013-08-11T05:30:22.430995881, 2013-08-11T05:30:22.898995881, 0xFF0000, waveform, 0
2013-08-11T05:45:22.429218053, 2013-08-11T05:45:22.897218053, 0xFF0000, waveform, 0
2013-08-11T06:00:22.427480161, 2013-08-11T06:00:22.895480161, 0xFF0000, waveform, 0
2013-08-11T06:15:22.425762355, 2013-08-11T06:15:22.893762355, 0xFF0000, waveform, 0
2013-08-11T06:30:22.424124479, 2013-08-11T06:30:22.892124479, 0xFF0000, waveform, 0
2013-08-11T06:45:22.422506630, 2013-08-11T06:45:22.890506630, 0xFF0000, waveform, 0
2013-08-11T07:00:22.421028792, 2013-08-11T07:00:22.889028792, 0xFF0000, waveform, 0
2013-08-11T07:15:22.419490933, 2013-08-11T07:15:22.887490933, 0xFF0000, waveform, 0
2013-08-11T07:30:22.417973041, 2013-08-11T07:30:22.885973041, 0xFF0000, waveform, 0
2013-08-11T07:45:22.416535198, 2013-08-11T07:45:22.884535198, 0xFF0000, waveform, 0
2013-08-11T08:00:22.415117323, 2013-08-11T08:00:22.883117323, 0xFF0000, waveform, 0
2013-08-11T08:15:22.413739502, 2013-08-11T08:15:22.881739502, 0xFF0000, waveform, 0
2013-08-11T08:30:22.412361621, 2013-08-11T08:30:22.880361621, 0xFF0000, waveform, 0
2013-08-11T08:45:22.411083757, 2013-08-11T08:45:22.879083757, 0xFF0000, waveform, 0
2013-08-11T09:00:22.409805893, 2013-08-11T09:00:22.877805893, 0xFF0000, waveform, 0
2013-08-11T09:15:22.408568084, 2013-08-11T09:15:22.876568084, 0xFF0000, waveform, 0
2013-08-11T09:30:22.407390236, 2013-08-11T09:30:22.875390236, 0xFF0000, waveform, 0
2013-08-11T09:39:58.406648397, 2013-08-11T09:40:04.374648397, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:40:04.406645894, 2013-08-11T09:40:10.374645894, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:40:10.406643331, 2013-08-11T09:40:16.374643331, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:40:16.406640827, 2013-08-11T09:40:22.374640827, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:40:22.406598329, 2013-08-11T09:40:28.374598329, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:40:28.406595766, 2013-08-11T09:40:34.374595766, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:40:34.406633257, 2013-08-11T09:40:40.374633257, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:40:40.406590759, 2013-08-11T09:40:46.374590759, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:40:46.406588256, 2013-08-11T09:40:52.374588256, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:40:52.406585693, 2013-08-11T09:40:58.374585693, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:40:58.406583189, 2013-08-11T09:41:04.374583189, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:41:04.406580686, 2013-08-11T09:41:10.374580686, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:41:10.406578183, 2013-08-11T09:41:16.374578183, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:41:16.406515657, 2013-08-11T09:41:22.374515657, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:41:22.406573116, 2013-08-11T09:41:28.374573116, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:41:28.406510591, 2013-08-11T09:41:34.374510591, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:41:34.406508088, 2013-08-11T09:41:40.374508088, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:41:40.406565546, 2013-08-11T09:41:46.374565546, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:41:46.406503021, 2013-08-11T09:41:52.374503021, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:41:52.406500518, 2013-08-11T09:41:58.374500518, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:41:58.406498014, 2013-08-11T09:42:04.374498014, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:42:04.406495511, 2013-08-11T09:42:10.374495511, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:42:10.406492948, 2013-08-11T09:42:16.374492948, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:42:16.406490445, 2013-08-11T09:42:22.374490445, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:42:22.406447947, 2013-08-11T09:42:28.374447947, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:42:28.406485378, 2013-08-11T09:42:34.374485378, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:42:34.406442880, 2013-08-11T09:42:40.374442880, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:42:40.406440377, 2013-08-11T09:42:46.374440377, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:42:46.406437873, 2013-08-11T09:42:52.374437873, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:42:52.406435310, 2013-08-11T09:42:58.374435310, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:42:58.406432807, 2013-08-11T09:43:04.374432807, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:43:04.406430304, 2013-08-11T09:43:10.374430304, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:43:10.406427800, 2013-08-11T09:43:16.374427800, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:43:16.406425237, 2013-08-11T09:43:22.374425237, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:43:22.406422734, 2013-08-11T09:43:28.374422734, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:43:28.406360208, 2013-08-11T09:43:34.374360208, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:43:34.406417727, 2013-08-11T09:43:40.374417727, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:43:40.406355202, 2013-08-11T09:43:46.374355202, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:43:46.406352639, 2013-08-11T09:43:52.374352639, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:43:52.406350135, 2013-08-11T09:43:58.374350135, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:43:58.406347632, 2013-08-11T09:44:04.374347632, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:44:04.406345129, 2013-08-11T09:44:10.374345129, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:44:10.406342566, 2013-08-11T09:44:16.374342566, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:44:16.406300067, 2013-08-11T09:44:22.374300067, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:44:22.406337559, 2013-08-11T09:44:28.374337559, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:44:28.406295001, 2013-08-11T09:44:34.374295001, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:44:34.406292498, 2013-08-11T09:44:40.374292498, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:44:40.406329989, 2013-08-11T09:44:46.374329989, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:44:46.406287491, 2013-08-11T09:44:52.374287491, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:44:52.406284928, 2013-08-11T09:44:58.374284928, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:44:58.406282424, 2013-08-11T09:45:04.374282424, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:45:04.406279921, 2013-08-11T09:45:10.374279921, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:45:10.406277418, 2013-08-11T09:45:16.374277418, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:45:16.406274855, 2013-08-11T09:45:22.374274855, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:45:22.406212329, 2013-08-11T09:45:28.374212329, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:45:22.406212329, 2013-08-11T09:45:22.874212329, 0xFF0000, waveform, 0
2013-08-11T09:45:28.406269848, 2013-08-11T09:45:34.374269848, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:45:34.406207323, 2013-08-11T09:45:40.374207323, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:45:40.406204819, 2013-08-11T09:45:46.374204819, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:45:46.406202256, 2013-08-11T09:45:52.374202256, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:45:52.406199753, 2013-08-11T09:45:58.374199753, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:45:58.406197249, 2013-08-11T09:46:04.374197249, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:46:04.406194746, 2013-08-11T09:46:10.374194746, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:46:10.406152188, 2013-08-11T09:46:16.374152188, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:46:16.406189680, 2013-08-11T09:46:22.374189680, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:46:22.406187176, 2013-08-11T09:46:28.374187176, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:46:28.406144618, 2013-08-11T09:46:34.374144618, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:46:34.406182110, 2013-08-11T09:46:40.374182110, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:46:40.406139612, 2013-08-11T09:46:46.374139612, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:46:46.406137108, 2013-08-11T09:46:52.374137108, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:46:52.406134545, 2013-08-11T09:46:58.374134545, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:46:58.406132042, 2013-08-11T09:47:04.374132042, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:47:04.406129539, 2013-08-11T09:47:10.374129539, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:47:10.406127035, 2013-08-11T09:47:16.374127035, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:47:16.406064510, 2013-08-11T09:47:22.374064510, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:47:22.406121969, 2013-08-11T09:47:28.374121969, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:47:28.406119465, 2013-08-11T09:47:34.374119465, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:47:34.406056940, 2013-08-11T09:47:40.374056940, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:47:40.406054437, 2013-08-11T09:47:46.374054437, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:47:46.406051874, 2013-08-11T09:47:52.374051874, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:47:52.406049370, 2013-08-11T09:47:58.374049370, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:47:58.406046867, 2013-08-11T09:48:04.374046867, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:48:04.406044363, 2013-08-11T09:48:10.374044363, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:48:10.406041800, 2013-08-11T09:48:16.374041800, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:48:16.406039297, 2013-08-11T09:48:22.374039297, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:48:22.405996799, 2013-08-11T09:48:28.373996799, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:48:28.406034290, 2013-08-11T09:48:34.374034290, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:48:34.406031727, 2013-08-11T09:48:40.374031727, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:48:40.405989229, 2013-08-11T09:48:46.373989229, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:48:46.405986726, 2013-08-11T09:48:52.373986726, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:48:52.405984163, 2013-08-11T09:48:58.373984163, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:48:58.405981659, 2013-08-11T09:49:04.373981659, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:49:04.405979156, 2013-08-11T09:49:10.373979156, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:49:10.405916631, 2013-08-11T09:49:16.373916631, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:49:16.405974090, 2013-08-11T09:49:22.373974090, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:49:22.405971586, 2013-08-11T09:49:28.373971586, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:49:28.405909061, 2013-08-11T09:49:34.373909061, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:49:34.405966579, 2013-08-11T09:49:40.373966579, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:49:40.405904054, 2013-08-11T09:49:46.373904054, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:49:46.405901491, 2013-08-11T09:49:52.373901491, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T09:49:52.405898988, 2013-08-11T09:49:58.373898988, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T10:00:22.405094504, 2013-08-11T10:00:22.873094504, 0xFF0000, waveform, 0
2013-08-11T10:15:22.403756618, 2013-08-11T10:15:22.871756618, 0xFF0000, waveform, 0
2013-08-11T10:30:22.402238786, 2013-08-11T10:30:22.870238786, 0xFF0000, waveform, 0
2013-08-11T10:45:22.400260925, 2013-08-11T10:45:22.868260925, 0xFF0000, waveform, 0
2013-08-11T11:00:22.398123085, 2013-08-11T11:00:22.866123085, 0xFF0000, waveform, 0
2013-08-11T11:15:22.396045207, 2013-08-11T11:15:22.864045207, 0xFF0000, waveform, 0
2013-08-11T11:29:58.394037425, 2013-08-11T11:30:04.362037425, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:30:04.393974900, 2013-08-11T11:30:10.361974900, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:30:10.393972396, 2013-08-11T11:30:16.361972396, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:30:16.393969893, 2013-08-11T11:30:22.361969893, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:30:22.393927395, 2013-08-11T11:30:28.361927395, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:30:22.393927395, 2013-08-11T11:30:22.861927395, 0xFF0000, waveform, 0
2013-08-11T11:30:28.393964827, 2013-08-11T11:30:34.361964827, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:30:34.393922328, 2013-08-11T11:30:40.361922328, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:30:40.393919825, 2013-08-11T11:30:46.361919825, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:30:46.393917262, 2013-08-11T11:30:52.361917262, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:30:52.393854796, 2013-08-11T11:30:58.361854796, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:30:58.393852233, 2013-08-11T11:31:04.361852233, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:31:04.393849730, 2013-08-11T11:31:10.361849730, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:31:10.393847227, 2013-08-11T11:31:16.361847227, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:31:16.393844723, 2013-08-11T11:31:22.361844723, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:31:22.393842160, 2013-08-11T11:31:28.361842160, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:31:28.393799662, 2013-08-11T11:31:34.361799662, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:31:34.393797159, 2013-08-11T11:31:40.361797159, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:31:40.393734633, 2013-08-11T11:31:46.361734633, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:31:46.393732130, 2013-08-11T11:31:52.361732130, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:31:52.393729567, 2013-08-11T11:31:58.361729567, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:31:58.393727064, 2013-08-11T11:32:04.361727064, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:32:04.393724560, 2013-08-11T11:32:10.361724560, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:32:10.393721997, 2013-08-11T11:32:16.361721997, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:32:16.393679499, 2013-08-11T11:32:22.361679499, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:32:22.393676996, 2013-08-11T11:32:28.361676996, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:32:28.393674492, 2013-08-11T11:32:34.361674492, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:32:34.393611967, 2013-08-11T11:32:40.361611967, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:32:40.393669426, 2013-08-11T11:32:46.361669426, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:32:46.393606901, 2013-08-11T11:32:52.361606901, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:32:52.393604397, 2013-08-11T11:32:58.361604397, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:32:58.393601894, 2013-08-11T11:33:04.361601894, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:33:04.393559336, 2013-08-11T11:33:10.361559336, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:33:10.393556833, 2013-08-11T11:33:16.361556833, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:33:16.393554329, 2013-08-11T11:33:22.361554329, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:33:22.393491804, 2013-08-11T11:33:28.361491804, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:33:28.393549263, 2013-08-11T11:33:34.361549263, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:33:34.393546760, 2013-08-11T11:33:40.361546760, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:33:40.393484234, 2013-08-11T11:33:46.361484234, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:33:46.393481731, 2013-08-11T11:33:52.361481731, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:33:52.393439173, 2013-08-11T11:33:58.361439173, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:33:58.393436670, 2013-08-11T11:34:04.361436670, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:34:04.393434166, 2013-08-11T11:34:10.361434166, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:34:10.393431663, 2013-08-11T11:34:16.361431663, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:34:16.393429100, 2013-08-11T11:34:22.361429100, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:34:22.393426597, 2013-08-11T11:34:28.361426597, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:34:28.393364071, 2013-08-11T11:34:34.361364071, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:34:34.393361568, 2013-08-11T11:34:40.361361568, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:34:40.393319070, 2013-08-11T11:34:46.361319070, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:34:46.393316507, 2013-08-11T11:34:52.361316507, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:34:52.393314003, 2013-08-11T11:34:58.361314003, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:34:58.393311500, 2013-08-11T11:35:04.361311500, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:35:04.393308997, 2013-08-11T11:35:10.361308997, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:35:10.393306434, 2013-08-11T11:35:16.361306434, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:35:16.393243908, 2013-08-11T11:35:22.361243908, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:35:22.393241405, 2013-08-11T11:35:28.361241405, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:35:28.393238902, 2013-08-11T11:35:34.361238902, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:35:34.393196403, 2013-08-11T11:35:40.361196403, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:35:40.393233835, 2013-08-11T11:35:46.361233835, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:35:46.393191337, 2013-08-11T11:35:52.361191337, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:35:52.393188834, 2013-08-11T11:35:58.361188834, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:35:58.393186330, 2013-08-11T11:36:04.361186330, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:36:04.393123805, 2013-08-11T11:36:10.361123805, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:36:10.393121242, 2013-08-11T11:36:16.361121242, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:36:16.393118739, 2013-08-11T11:36:22.361118739, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:36:22.393076241, 2013-08-11T11:36:28.361076241, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:36:28.393113732, 2013-08-11T11:36:34.361113732, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:36:34.393111169, 2013-08-11T11:36:40.361111169, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:36:40.393068671, 2013-08-11T11:36:46.361068671, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:36:46.393066167, 2013-08-11T11:36:52.361066167, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:36:52.393003642, 2013-08-11T11:36:58.361003642, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:36:58.393001139, 2013-08-11T11:37:04.361001139, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:37:04.392998576, 2013-08-11T11:37:10.360998576, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:37:10.392996072, 2013-08-11T11:37:16.360996072, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:37:16.392993569, 2013-08-11T11:37:22.360993569, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:37:22.392991006, 2013-08-11T11:37:28.360991006, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:37:28.392948508, 2013-08-11T11:37:34.360948508, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:37:34.392946004, 2013-08-11T11:37:40.360946004, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:37:40.392943501, 2013-08-11T11:37:46.360943501, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:37:46.392880976, 2013-08-11T11:37:52.360880976, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:37:52.392878413, 2013-08-11T11:37:58.360878413, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:37:58.392875909, 2013-08-11T11:38:04.360875909, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:38:04.392873406, 2013-08-11T11:38:10.360873406, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:38:10.392870903, 2013-08-11T11:38:16.360870903, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:38:16.392828345, 2013-08-11T11:38:22.360828345, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:38:22.392825841, 2013-08-11T11:38:28.360825841, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:38:28.392823338, 2013-08-11T11:38:34.360823338, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:38:34.392760813, 2013-08-11T11:38:40.360760813, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:38:40.392818272, 2013-08-11T11:38:46.360818272, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:38:46.392755746, 2013-08-11T11:38:52.360755746, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:38:52.392753243, 2013-08-11T11:38:58.360753243, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:38:58.392750740, 2013-08-11T11:39:04.360750740, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:39:04.392708182, 2013-08-11T11:39:10.360708182, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:39:10.392705678, 2013-08-11T11:39:16.360705678, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:39:16.392703175, 2013-08-11T11:39:22.360703175, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:39:22.392640650, 2013-08-11T11:39:28.360640650, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:39:28.392698109, 2013-08-11T11:39:34.360698109, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:39:34.392695605, 2013-08-11T11:39:40.360695605, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:39:40.392633080, 2013-08-11T11:39:46.360633080, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:39:46.392630577, 2013-08-11T11:39:52.360630577, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:39:52.392588078, 2013-08-11T11:39:58.360588078, 0x0000FF, waveform-continuous-burst, 2
2013-08-11T11:45:22.391789495, 2013-08-11T11:45:22.859789495, 0xFF0000, waveform, 0
2013-08-11T12:00:22.389671683, 2013-08-11T12:00:22.857671683, 0xFF0000, waveform, 0
2013-08-11T12:15:22.387593805, 2013-08-11T12:15:22.855593805, 0xFF0000, waveform, 0
2013-08-11T12:30:22.385415971, 2013-08-11T12:30:22.853415971, 0xFF0000, waveform, 0
