Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-11T00:01:06.883315801, 2019-07-11T00:01:07.351315801, 0xFF0000, waveform, 0
2019-07-11T00:04:30.882727265, 2019-07-11T00:04:36.850727265, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T00:04:36.882665753, 2019-07-11T00:04:42.850665753, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T00:06:06.882404327, 2019-07-11T00:06:12.850404327, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T00:06:12.882402896, 2019-07-11T00:06:18.850402896, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T00:09:54.881650090, 2019-07-11T00:10:00.849650090, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T00:10:00.881648659, 2019-07-11T00:10:06.849648659, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T00:10:42.881538629, 2019-07-11T00:10:48.849538629, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T00:10:48.881537199, 2019-07-11T00:10:54.849537199, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T00:11:06.881472945, 2019-07-11T00:11:12.849472945, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T00:11:12.881431579, 2019-07-11T00:11:18.849431579, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T00:16:06.880461573, 2019-07-11T00:16:07.348461573, 0xFF0000, waveform, 0
2019-07-11T00:31:06.877647399, 2019-07-11T00:31:07.345647399, 0xFF0000, waveform, 0
2019-07-11T00:46:06.874873161, 2019-07-11T00:46:07.342873161, 0xFF0000, waveform, 0
2019-07-11T01:01:06.872118949, 2019-07-11T01:01:07.340118949, 0xFF0000, waveform, 0
2019-07-11T01:16:06.869344711, 2019-07-11T01:16:07.337344711, 0xFF0000, waveform, 0
2019-07-11T01:31:06.866630554, 2019-07-11T01:31:07.334630554, 0xFF0000, waveform, 0
2019-07-11T01:33:24.866257667, 2019-07-11T01:33:30.834257667, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:33:30.866196274, 2019-07-11T01:33:36.834196274, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:33:36.866194844, 2019-07-11T01:33:42.834194844, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:33:42.866193413, 2019-07-11T01:33:48.834193413, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:33:48.866151928, 2019-07-11T01:33:54.834151928, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:33:54.866150498, 2019-07-11T01:34:00.834150498, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:34:00.866089105, 2019-07-11T01:34:06.834089105, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:34:06.866087675, 2019-07-11T01:34:12.834087675, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:34:12.866086244, 2019-07-11T01:34:18.834086244, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:34:18.866044878, 2019-07-11T01:34:24.834044878, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:35:24.865869164, 2019-07-11T01:35:30.833869164, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:35:30.865867733, 2019-07-11T01:35:36.833867733, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:35:36.865866303, 2019-07-11T01:35:42.833866303, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:35:42.865824818, 2019-07-11T01:35:48.833824818, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:35:48.865823388, 2019-07-11T01:35:54.833823388, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:35:54.865761995, 2019-07-11T01:36:00.833761995, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:36:00.865760564, 2019-07-11T01:36:06.833760564, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:36:06.865759134, 2019-07-11T01:36:12.833759134, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:36:12.865717649, 2019-07-11T01:36:18.833717649, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:36:18.865716218, 2019-07-11T01:36:24.833716218, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:37:24.865540504, 2019-07-11T01:37:30.833540504, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:37:30.865539073, 2019-07-11T01:37:36.833539073, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:37:36.865497708, 2019-07-11T01:37:42.833497708, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:37:42.865496277, 2019-07-11T01:37:48.833496277, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:37:48.865494847, 2019-07-11T01:37:54.833494847, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:37:54.865433454, 2019-07-11T01:38:00.833433454, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:38:00.865432024, 2019-07-11T01:38:06.833432024, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:38:06.865390539, 2019-07-11T01:38:12.833390539, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:38:12.865389108, 2019-07-11T01:38:18.833389108, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:38:18.865387678, 2019-07-11T01:38:24.833387678, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:39:24.865172028, 2019-07-11T01:39:30.833172028, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:39:30.865110516, 2019-07-11T01:39:36.833110516, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:39:36.865109086, 2019-07-11T01:39:42.833109086, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:39:42.865107774, 2019-07-11T01:39:48.833107774, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:39:48.865106344, 2019-07-11T01:39:54.833106344, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:39:54.865104913, 2019-07-11T01:40:00.833104913, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:40:00.865103483, 2019-07-11T01:40:06.833103483, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:40:06.865061998, 2019-07-11T01:40:12.833061998, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:40:12.865060567, 2019-07-11T01:40:18.833060567, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:40:18.864999175, 2019-07-11T01:40:24.832999175, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:41:24.864783406, 2019-07-11T01:41:30.832783406, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:41:30.864781975, 2019-07-11T01:41:36.832781975, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:41:36.864780545, 2019-07-11T01:41:42.832780545, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:41:42.864739179, 2019-07-11T01:41:48.832739179, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:41:48.864737749, 2019-07-11T01:41:54.832737749, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:41:54.864736318, 2019-07-11T01:42:00.832736318, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:42:00.864674925, 2019-07-11T01:42:06.832674925, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:42:06.864673495, 2019-07-11T01:42:12.832673495, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:42:12.864632010, 2019-07-11T01:42:18.832632010, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:42:18.864630579, 2019-07-11T01:42:24.832630579, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T01:46:06.863976359, 2019-07-11T01:46:07.331976359, 0xFF0000, waveform, 0
2019-07-11T02:01:06.861262083, 2019-07-11T02:01:07.329262083, 0xFF0000, waveform, 0
2019-07-11T02:16:06.858447909, 2019-07-11T02:16:07.326447909, 0xFF0000, waveform, 0
2019-07-11T02:31:06.855633735, 2019-07-11T02:31:07.323633735, 0xFF0000, waveform, 0
2019-07-11T02:46:06.852719545, 2019-07-11T02:46:07.320719545, 0xFF0000, waveform, 0
2019-07-11T03:01:06.849805235, 2019-07-11T03:01:07.317805235, 0xFF0000, waveform, 0
2019-07-11T03:16:06.846831083, 2019-07-11T03:16:07.314831083, 0xFF0000, waveform, 0
2019-07-11T03:22:42.845496773, 2019-07-11T03:22:48.813496773, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:22:48.845495343, 2019-07-11T03:22:54.813495343, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:22:54.845433950, 2019-07-11T03:23:00.813433950, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:23:00.845432519, 2019-07-11T03:23:06.813432519, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:23:30.845325350, 2019-07-11T03:23:36.813325350, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:23:36.845323920, 2019-07-11T03:23:42.813323920, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:26:42.844679713, 2019-07-11T03:26:48.812679713, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:26:48.844678282, 2019-07-11T03:26:54.812678282, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:27:06.844633936, 2019-07-11T03:27:12.812633936, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:27:12.844572544, 2019-07-11T03:27:18.812572544, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:27:30.844528317, 2019-07-11T03:27:36.812528317, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:27:36.844526886, 2019-07-11T03:27:42.812526886, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:27:42.844525456, 2019-07-11T03:27:48.812525456, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:27:48.844463944, 2019-07-11T03:27:54.812463944, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:28:18.844356894, 2019-07-11T03:28:24.812356894, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:28:24.844355463, 2019-07-11T03:28:30.812355463, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:28:30.844354033, 2019-07-11T03:28:36.812354033, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:28:36.844312548, 2019-07-11T03:28:42.812312548, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:31:06.843816876, 2019-07-11T03:31:07.311816876, 0xFF0000, waveform, 0
2019-07-11T03:36:54.842694044, 2019-07-11T03:37:00.810694044, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:37:00.842692613, 2019-07-11T03:37:06.810692613, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:38:06.842476844, 2019-07-11T03:38:12.810476844, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:38:12.842415452, 2019-07-11T03:38:18.810415452, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:40:42.841879725, 2019-07-11T03:40:48.809879725, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:40:48.841878294, 2019-07-11T03:40:54.809878294, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:46:06.840802669, 2019-07-11T03:46:07.308802669, 0xFF0000, waveform, 0
2019-07-11T03:52:54.839465498, 2019-07-11T03:53:00.807465498, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:53:00.839464068, 2019-07-11T03:53:06.807464068, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:53:30.839357018, 2019-07-11T03:53:36.807357018, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:53:36.839355587, 2019-07-11T03:53:42.807355587, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:55:06.838974118, 2019-07-11T03:55:12.806974118, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:55:12.838972687, 2019-07-11T03:55:18.806972687, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:55:18.838971257, 2019-07-11T03:55:24.806971257, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:55:24.838929891, 2019-07-11T03:55:30.806929891, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:58:42.838282704, 2019-07-11T03:58:48.806282704, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T03:58:48.838281273, 2019-07-11T03:58:54.806281273, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:01:06.837788462, 2019-07-11T04:01:07.305788462, 0xFF0000, waveform, 0
2019-07-11T04:01:54.837677001, 2019-07-11T04:02:00.805677001, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:02:00.837635636, 2019-07-11T04:02:06.805635636, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:16:06.834834218, 2019-07-11T04:16:07.302834218, 0xFF0000, waveform, 0
2019-07-11T04:17:42.834451436, 2019-07-11T04:17:48.802451436, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:17:48.834409952, 2019-07-11T04:17:54.802409952, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:21:42.833654284, 2019-07-11T04:21:48.801654284, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:21:48.833652853, 2019-07-11T04:21:54.801652853, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:27:06.832517147, 2019-07-11T04:27:12.800517147, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:27:12.832515716, 2019-07-11T04:27:18.800515716, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:27:30.832471489, 2019-07-11T04:27:36.800471489, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:27:36.832470059, 2019-07-11T04:27:42.800470059, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:27:42.832408547, 2019-07-11T04:27:48.800408547, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:27:48.832407116, 2019-07-11T04:27:54.800407116, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:28:54.832191467, 2019-07-11T04:29:00.800191467, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:29:00.832149982, 2019-07-11T04:29:06.800149982, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:31:06.831760048, 2019-07-11T04:31:07.299760048, 0xFF0000, waveform, 0
2019-07-11T04:40:54.829780101, 2019-07-11T04:41:00.797780101, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:41:00.829778671, 2019-07-11T04:41:06.797778671, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:42:30.829457283, 2019-07-11T04:42:36.797457283, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:42:36.829455852, 2019-07-11T04:42:42.797455852, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:46:06.828705787, 2019-07-11T04:46:07.296705787, 0xFF0000, waveform, 0
2019-07-11T04:46:54.828534364, 2019-07-11T04:47:00.796534364, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:47:00.828532934, 2019-07-11T04:47:06.796532934, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:57:42.826340198, 2019-07-11T04:57:48.794340198, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T04:57:48.826338768, 2019-07-11T04:57:54.794338768, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:00:18.825843095, 2019-07-11T05:00:24.793843095, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:00:24.825841665, 2019-07-11T05:00:30.793841665, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:01:06.825691580, 2019-07-11T05:01:07.293691580, 0xFF0000, waveform, 0
2019-07-11T05:02:06.825477361, 2019-07-11T05:02:12.793477361, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:02:12.825475931, 2019-07-11T05:02:18.793475931, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:16:06.822617411, 2019-07-11T05:16:07.290617411, 0xFF0000, waveform, 0
2019-07-11T05:18:06.822248816, 2019-07-11T05:18:12.790248816, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:18:12.822247385, 2019-07-11T05:18:18.790247385, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:18:18.822185993, 2019-07-11T05:18:24.790185993, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:18:24.822184562, 2019-07-11T05:18:30.790184562, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:18:30.822143077, 2019-07-11T05:18:36.790143077, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:18:36.822141647, 2019-07-11T05:18:42.790141647, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:18:42.822140216, 2019-07-11T05:18:48.790140216, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:18:48.822078824, 2019-07-11T05:18:54.790078824, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:19:06.822034597, 2019-07-11T05:19:12.790034597, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:19:12.822033166, 2019-07-11T05:19:18.790033166, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:19:18.821971654, 2019-07-11T05:19:24.789971654, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:19:24.821970224, 2019-07-11T05:19:30.789970224, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:31:06.819603204, 2019-07-11T05:31:07.287603204, 0xFF0000, waveform, 0
2019-07-11T05:42:54.817194700, 2019-07-11T05:43:00.785194700, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:43:00.817193269, 2019-07-11T05:43:06.785193269, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:43:06.817131876, 2019-07-11T05:43:12.785131876, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:43:12.817130446, 2019-07-11T05:43:18.785130446, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:43:18.817129015, 2019-07-11T05:43:24.785129015, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:43:24.817087531, 2019-07-11T05:43:30.785087531, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:43:30.817086100, 2019-07-11T05:43:36.785086100, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:43:36.817084670, 2019-07-11T05:43:42.785084670, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:46:06.816548943, 2019-07-11T05:46:07.284548943, 0xFF0000, waveform, 0
2019-07-11T05:50:42.815683245, 2019-07-11T05:50:48.783683245, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:50:48.815621852, 2019-07-11T05:50:54.783621852, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:50:54.815620422, 2019-07-11T05:51:00.783620422, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:51:00.815618991, 2019-07-11T05:51:06.783618991, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:57:42.814223289, 2019-07-11T05:57:48.782223289, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T05:57:48.814221858, 2019-07-11T05:57:54.782221858, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:00:06.813749074, 2019-07-11T06:00:12.781749074, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:00:12.813747644, 2019-07-11T06:00:18.781747644, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:00:54.813577651, 2019-07-11T06:01:00.781577651, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:01:00.813576221, 2019-07-11T06:01:06.781576221, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:01:06.813574790, 2019-07-11T06:01:07.281574790, 0xFF0000, waveform, 0
2019-07-11T06:03:42.813037633, 2019-07-11T06:03:48.781037633, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:03:48.813036203, 2019-07-11T06:03:54.781036203, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:06:18.812500476, 2019-07-11T06:06:24.780500476, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:06:24.812459111, 2019-07-11T06:06:30.780459111, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:06:42.812394857, 2019-07-11T06:06:48.780394857, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:06:48.812393426, 2019-07-11T06:06:54.780393426, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:16:06.810560584, 2019-07-11T06:16:07.278560584, 0xFF0000, waveform, 0
2019-07-11T06:25:42.808623433, 2019-07-11T06:25:48.776623433, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:25:48.808582067, 2019-07-11T06:25:54.776582067, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:25:54.808580636, 2019-07-11T06:26:00.776580636, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:26:00.808579206, 2019-07-11T06:26:06.776579206, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:26:06.808517813, 2019-07-11T06:26:12.776517813, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:26:12.808516383, 2019-07-11T06:26:18.776516383, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:26:18.808474898, 2019-07-11T06:26:24.776474898, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:26:24.808473467, 2019-07-11T06:26:30.776473467, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:26:42.808409214, 2019-07-11T06:26:48.776409214, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:26:48.808407783, 2019-07-11T06:26:54.776407783, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:28:30.808043479, 2019-07-11T06:28:36.776043479, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:28:36.808042049, 2019-07-11T06:28:42.776042049, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:31:06.807546377, 2019-07-11T06:31:07.275546377, 0xFF0000, waveform, 0
2019-07-11T06:39:18.805889248, 2019-07-11T06:39:24.773889248, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:39:24.805887818, 2019-07-11T06:39:30.773887818, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:44:06.804920673, 2019-07-11T06:44:12.772920673, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:44:12.804919242, 2019-07-11T06:44:18.772919242, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:46:06.804532170, 2019-07-11T06:46:07.272532170, 0xFF0000, waveform, 0
2019-07-11T06:46:30.804486393, 2019-07-11T06:46:36.772486393, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:46:36.804425001, 2019-07-11T06:46:42.772425001, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:48:18.804060697, 2019-07-11T06:48:24.772060697, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:48:24.804059267, 2019-07-11T06:48:30.772059267, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:48:54.803952217, 2019-07-11T06:49:00.771952217, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:49:00.803890705, 2019-07-11T06:49:06.771890705, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:54:42.802809357, 2019-07-11T06:54:48.770809357, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T06:54:48.802767872, 2019-07-11T06:54:54.770767872, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:01:06.801517963, 2019-07-11T07:01:07.269517963, 0xFF0000, waveform, 0
2019-07-11T07:13:18.799103736, 2019-07-11T07:13:24.767103736, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:13:24.799042344, 2019-07-11T07:13:30.767042344, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:16:06.798503756, 2019-07-11T07:16:07.266503756, 0xFF0000, waveform, 0
2019-07-11T07:16:30.798457980, 2019-07-11T07:16:36.766457980, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:16:36.798456549, 2019-07-11T07:16:42.766456549, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:16:42.798395156, 2019-07-11T07:16:48.766395156, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:16:48.798393726, 2019-07-11T07:16:54.766393726, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:17:06.798349499, 2019-07-11T07:17:12.766349499, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:17:12.798287987, 2019-07-11T07:17:18.766287987, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:17:18.798286557, 2019-07-11T07:17:24.766286557, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:17:24.798285126, 2019-07-11T07:17:30.766285126, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:17:30.798243761, 2019-07-11T07:17:36.766243761, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:17:36.798242330, 2019-07-11T07:17:42.766242330, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:31:06.795549511, 2019-07-11T07:31:07.263549511, 0xFF0000, waveform, 0
2019-07-11T07:41:54.793435335, 2019-07-11T07:42:00.761435335, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:42:00.793433904, 2019-07-11T07:42:06.761433904, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:42:06.793392419, 2019-07-11T07:42:12.761392419, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:42:12.793390989, 2019-07-11T07:42:18.761390989, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:42:18.793389558, 2019-07-11T07:42:24.761389558, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:42:24.793328166, 2019-07-11T07:42:30.761328166, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:46:06.792635321, 2019-07-11T07:46:07.260635321, 0xFF0000, waveform, 0
2019-07-11T07:50:18.791775345, 2019-07-11T07:50:24.759775345, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:50:24.791773915, 2019-07-11T07:50:30.759773915, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:50:30.791772484, 2019-07-11T07:50:36.759772484, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:50:36.791711091, 2019-07-11T07:50:42.759711091, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:50:42.791709661, 2019-07-11T07:50:48.759709661, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:50:48.791668176, 2019-07-11T07:50:54.759668176, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:52:42.791281104, 2019-07-11T07:52:48.759281104, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:52:48.791279673, 2019-07-11T07:52:54.759279673, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:54:54.790849685, 2019-07-11T07:55:00.758849685, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:55:00.790848255, 2019-07-11T07:55:06.758848255, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:55:06.790846824, 2019-07-11T07:55:12.758846824, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:55:12.790805339, 2019-07-11T07:55:18.758805339, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:55:18.790803909, 2019-07-11T07:55:24.758803909, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:55:24.790802478, 2019-07-11T07:55:30.758802478, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:56:54.790481090, 2019-07-11T07:57:00.758481090, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:57:00.790479660, 2019-07-11T07:57:06.758479660, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:58:06.790264010, 2019-07-11T07:58:12.758264010, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T07:58:12.790202498, 2019-07-11T07:58:18.758202498, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T08:01:06.789661169, 2019-07-11T08:01:07.257661169, 0xFF0000, waveform, 0
