Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-12T00:05:06.358655691, 2018-03-12T00:05:06.826655691, 0xFF0000, waveform, 0
2018-03-12T00:20:06.358749628, 2018-03-12T00:20:06.826749628, 0xFF0000, waveform, 0
2018-03-12T00:26:00.358752846, 2018-03-12T00:26:06.326752846, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:26:06.358811140, 2018-03-12T00:26:12.326811140, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:26:12.358749508, 2018-03-12T00:26:18.326749508, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:26:18.358807921, 2018-03-12T00:26:24.326807921, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:27:24.358789801, 2018-03-12T00:27:30.326789801, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:27:30.358828186, 2018-03-12T00:27:36.326828186, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:27:36.358786582, 2018-03-12T00:27:42.326786582, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:27:42.358784914, 2018-03-12T00:27:48.326784914, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:27:48.358823299, 2018-03-12T00:27:54.326823299, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:27:54.358781695, 2018-03-12T00:28:00.326781695, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:28:00.358819961, 2018-03-12T00:28:06.326819961, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:28:06.358778357, 2018-03-12T00:28:12.326778357, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:33:12.358834743, 2018-03-12T00:33:18.326834743, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:33:18.358833074, 2018-03-12T00:33:24.326833074, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:33:48.358884811, 2018-03-12T00:33:54.326884811, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:33:54.358823180, 2018-03-12T00:34:00.326823180, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:34:00.358881592, 2018-03-12T00:34:06.326881592, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:34:06.358879923, 2018-03-12T00:34:12.326879923, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:34:12.358878254, 2018-03-12T00:34:18.326878254, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:34:18.358876705, 2018-03-12T00:34:24.326876705, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:34:24.358875036, 2018-03-12T00:34:30.326875036, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:34:30.358873367, 2018-03-12T00:34:36.326873367, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:34:36.358871698, 2018-03-12T00:34:42.326871698, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:34:42.358870029, 2018-03-12T00:34:48.326870029, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T00:35:06.358863472, 2018-03-12T00:35:06.826863472, 0xFF0000, waveform, 0
2018-03-12T00:50:06.359057426, 2018-03-12T00:50:06.827057426, 0xFF0000, waveform, 0
2018-03-12T01:05:06.359311342, 2018-03-12T01:05:06.827311342, 0xFF0000, waveform, 0
2018-03-12T01:20:06.359565258, 2018-03-12T01:20:06.827565258, 0xFF0000, waveform, 0
2018-03-12T01:35:06.359919071, 2018-03-12T01:35:06.827919071, 0xFF0000, waveform, 0
2018-03-12T01:36:48.359991192, 2018-03-12T01:36:54.327991192, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T01:36:54.359989523, 2018-03-12T01:37:00.327989523, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T01:37:00.359947919, 2018-03-12T01:37:06.327947919, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T01:37:06.359986305, 2018-03-12T01:37:12.327986305, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T01:38:00.360031485, 2018-03-12T01:38:06.328031485, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T01:38:06.359969854, 2018-03-12T01:38:12.327969854, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T01:38:12.360028266, 2018-03-12T01:38:18.328028266, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T01:38:18.360026597, 2018-03-12T01:38:24.328026597, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T01:38:24.360024929, 2018-03-12T01:38:30.328024929, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T01:38:30.360023379, 2018-03-12T01:38:36.328023379, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T01:50:06.360373020, 2018-03-12T01:50:06.828373020, 0xFF0000, waveform, 0
2018-03-12T02:05:06.360886931, 2018-03-12T02:05:06.828886931, 0xFF0000, waveform, 0
2018-03-12T02:20:06.361480832, 2018-03-12T02:20:06.829480832, 0xFF0000, waveform, 0
2018-03-12T02:21:36.361556172, 2018-03-12T02:21:42.329556172, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T02:21:42.361554503, 2018-03-12T02:21:48.329554503, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T02:23:24.361686587, 2018-03-12T02:23:30.329686587, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T02:23:30.361624956, 2018-03-12T02:23:36.329624956, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T02:24:12.361713528, 2018-03-12T02:24:18.329713528, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T02:24:18.361671924, 2018-03-12T02:24:24.329671924, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T02:26:00.361783981, 2018-03-12T02:26:06.329783981, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T02:26:06.361782312, 2018-03-12T02:26:12.329782312, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T02:26:48.361830830, 2018-03-12T02:26:54.329830830, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T02:26:54.361869215, 2018-03-12T02:27:00.329869215, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T02:35:06.362334728, 2018-03-12T02:35:06.830334728, 0xFF0000, waveform, 0
2018-03-12T02:50:06.363348603, 2018-03-12T02:50:06.831348603, 0xFF0000, waveform, 0
2018-03-12T03:05:06.364302515, 2018-03-12T03:05:06.832302515, 0xFF0000, waveform, 0
2018-03-12T03:20:06.364896416, 2018-03-12T03:20:06.832896416, 0xFF0000, waveform, 0
2018-03-12T03:35:06.365210294, 2018-03-12T03:35:06.833210294, 0xFF0000, waveform, 0
2018-03-12T03:50:00.365165829, 2018-03-12T03:50:06.333165829, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T03:50:06.365204215, 2018-03-12T03:50:12.333204215, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T03:50:06.365204215, 2018-03-12T03:50:06.833204215, 0xFF0000, waveform, 0
2018-03-12T03:50:12.365162491, 2018-03-12T03:50:18.333162491, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T03:50:18.365200877, 2018-03-12T03:50:24.333200877, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T03:50:48.365192651, 2018-03-12T03:50:54.333192651, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T03:50:54.365190982, 2018-03-12T03:51:00.333190982, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T03:51:36.365179538, 2018-03-12T03:51:42.333179538, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T03:51:42.365177869, 2018-03-12T03:51:48.333177869, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T03:52:12.365169644, 2018-03-12T03:52:18.333169644, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T03:52:18.365168094, 2018-03-12T03:52:24.333168094, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:05:06.365018010, 2018-03-12T04:05:06.833018010, 0xFF0000, waveform, 0
2018-03-12T04:12:36.364835023, 2018-03-12T04:12:42.332835023, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:12:42.364833354, 2018-03-12T04:12:48.332833354, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:12:48.364831686, 2018-03-12T04:12:54.332831686, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:12:54.364830136, 2018-03-12T04:13:00.332830136, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:17:12.364759564, 2018-03-12T04:17:18.332759564, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:17:18.364717841, 2018-03-12T04:17:24.332717841, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:17:24.364716291, 2018-03-12T04:17:30.332716291, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:17:30.364754557, 2018-03-12T04:17:36.332754557, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:17:36.364712953, 2018-03-12T04:17:42.332712953, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:17:42.364711284, 2018-03-12T04:17:48.332711284, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:17:48.364709734, 2018-03-12T04:17:54.332709734, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:17:54.364708065, 2018-03-12T04:18:00.332708065, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:20:06.364671945, 2018-03-12T04:20:06.832671945, 0xFF0000, waveform, 0
2018-03-12T04:26:48.364462018, 2018-03-12T04:26:54.332462018, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:26:54.364460349, 2018-03-12T04:27:00.332460349, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:27:24.364452123, 2018-03-12T04:27:30.332452123, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:27:30.364450573, 2018-03-12T04:27:36.332450573, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:27:36.364448904, 2018-03-12T04:27:42.332448904, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:27:42.364447236, 2018-03-12T04:27:48.332447236, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:32:00.364276647, 2018-03-12T04:32:06.332276647, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:32:06.364315032, 2018-03-12T04:32:12.332315032, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:32:36.364266872, 2018-03-12T04:32:42.332266872, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:32:42.364305257, 2018-03-12T04:32:48.332305257, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:35:06.364225864, 2018-03-12T04:35:06.832225864, 0xFF0000, waveform, 0
2018-03-12T04:43:00.363936185, 2018-03-12T04:43:06.331936185, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:43:06.363934636, 2018-03-12T04:43:12.331934636, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:47:12.363827347, 2018-03-12T04:47:18.331827347, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:47:18.363825678, 2018-03-12T04:47:24.331825678, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:47:24.363764047, 2018-03-12T04:47:30.331764047, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:47:30.363822340, 2018-03-12T04:47:36.331822340, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:47:48.363817453, 2018-03-12T04:47:54.331817453, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:47:54.363755822, 2018-03-12T04:48:00.331755822, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:50:06.363679766, 2018-03-12T04:50:06.831679766, 0xFF0000, waveform, 0
2018-03-12T04:50:12.363678097, 2018-03-12T04:50:18.331678097, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:50:18.363716483, 2018-03-12T04:50:24.331716483, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:59:48.363360643, 2018-03-12T04:59:54.331360643, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T04:59:54.363318920, 2018-03-12T05:00:00.331318920, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:00:00.363317251, 2018-03-12T05:00:06.331317251, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:00:06.363355636, 2018-03-12T05:00:12.331355636, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:05:06.363133668, 2018-03-12T05:05:06.831133668, 0xFF0000, waveform, 0
2018-03-12T05:09:36.362959742, 2018-03-12T05:09:42.330959742, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:09:42.362998127, 2018-03-12T05:09:48.330998127, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:10:12.362949967, 2018-03-12T05:10:18.330949967, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:10:18.362888336, 2018-03-12T05:10:24.330888336, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:10:24.362946629, 2018-03-12T05:10:30.330946629, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:10:30.362945079, 2018-03-12T05:10:36.330945079, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:10:36.362883448, 2018-03-12T05:10:42.330883448, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:10:42.362941741, 2018-03-12T05:10:48.330941741, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:20:06.362587571, 2018-03-12T05:20:06.830587571, 0xFF0000, waveform, 0
2018-03-12T05:28:00.362257957, 2018-03-12T05:28:06.330257957, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:28:06.362256288, 2018-03-12T05:28:12.330256288, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:28:12.362254619, 2018-03-12T05:28:18.330254619, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:28:18.362252950, 2018-03-12T05:28:24.330252950, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:35:06.361981391, 2018-03-12T05:35:06.829981391, 0xFF0000, waveform, 0
2018-03-12T05:36:12.361963391, 2018-03-12T05:36:18.329963391, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:36:18.361921787, 2018-03-12T05:36:24.329921787, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:36:24.361920118, 2018-03-12T05:36:30.329920118, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:36:30.361958503, 2018-03-12T05:36:36.329958503, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:36:36.361916780, 2018-03-12T05:36:42.329916780, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:36:42.361915111, 2018-03-12T05:36:48.329915111, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:40:24.361754417, 2018-03-12T05:40:30.329754417, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:40:30.361752867, 2018-03-12T05:40:36.329752867, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:40:36.361791133, 2018-03-12T05:40:42.329791133, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:40:42.361749529, 2018-03-12T05:40:48.329749529, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:40:48.361747860, 2018-03-12T05:40:54.329747860, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:40:54.361786246, 2018-03-12T05:41:00.329786246, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:50:06.361395359, 2018-03-12T05:50:06.829395359, 0xFF0000, waveform, 0
2018-03-12T05:57:24.361115574, 2018-03-12T05:57:30.329115574, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:57:30.361173868, 2018-03-12T05:57:36.329173868, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:57:36.361112236, 2018-03-12T05:57:42.329112236, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:57:42.361110568, 2018-03-12T05:57:48.329110568, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:57:48.361109018, 2018-03-12T05:57:54.329109018, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:57:54.361107349, 2018-03-12T05:58:00.329107349, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:58:12.361102461, 2018-03-12T05:58:18.329102461, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T05:58:18.361100792, 2018-03-12T05:58:24.329100792, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:05:06.360849261, 2018-03-12T06:05:06.828849261, 0xFF0000, waveform, 0
2018-03-12T06:15:24.360480189, 2018-03-12T06:15:30.328480189, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:15:30.360518574, 2018-03-12T06:15:36.328518574, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:18:48.360424399, 2018-03-12T06:18:54.328424399, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:18:54.360422849, 2018-03-12T06:19:00.328422849, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:20:06.360343098, 2018-03-12T06:20:06.828343098, 0xFF0000, waveform, 0
2018-03-12T06:35:06.359856963, 2018-03-12T06:35:06.827856963, 0xFF0000, waveform, 0
2018-03-12T06:38:12.359746098, 2018-03-12T06:38:18.327746098, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:38:18.359804511, 2018-03-12T06:38:24.327804511, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:38:24.359742879, 2018-03-12T06:38:30.327742879, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:38:30.359741210, 2018-03-12T06:38:36.327741210, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:38:36.359739542, 2018-03-12T06:38:42.327739542, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:38:42.359737992, 2018-03-12T06:38:48.327737992, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:38:48.359796285, 2018-03-12T06:38:54.327796285, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:38:54.359734654, 2018-03-12T06:39:00.327734654, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:39:00.359732985, 2018-03-12T06:39:06.327732985, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:39:06.359791398, 2018-03-12T06:39:12.327791398, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:39:12.359729766, 2018-03-12T06:39:18.327729766, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:39:18.359728097, 2018-03-12T06:39:24.327728097, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:50:06.359410881, 2018-03-12T06:50:06.827410881, 0xFF0000, waveform, 0
2018-03-12T06:52:36.359309911, 2018-03-12T06:52:42.327309911, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:52:42.359368205, 2018-03-12T06:52:48.327368205, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:53:00.359363317, 2018-03-12T06:53:06.327363317, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:53:06.359301686, 2018-03-12T06:53:12.327301686, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:53:12.359359979, 2018-03-12T06:53:18.327359979, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:53:18.359358429, 2018-03-12T06:53:24.327358429, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:53:36.359353423, 2018-03-12T06:53:42.327353423, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:53:42.359291791, 2018-03-12T06:53:48.327291791, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:53:48.359350204, 2018-03-12T06:53:54.327350204, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:53:54.359348535, 2018-03-12T06:54:00.327348535, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:54:00.359286904, 2018-03-12T06:54:06.327286904, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T06:54:06.359345316, 2018-03-12T06:54:12.327345316, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:05:06.359064817, 2018-03-12T07:05:06.827064817, 0xFF0000, waveform, 0
2018-03-12T07:20:06.358658671, 2018-03-12T07:20:06.826658671, 0xFF0000, waveform, 0
2018-03-12T07:22:48.358574390, 2018-03-12T07:22:54.326574390, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:22:54.358572721, 2018-03-12T07:23:00.326572721, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:24:36.358544826, 2018-03-12T07:24:42.326544826, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:24:42.358543157, 2018-03-12T07:24:48.326543157, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:26:24.358515381, 2018-03-12T07:26:30.326515381, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:26:30.358513712, 2018-03-12T07:26:36.326513712, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:29:48.358399510, 2018-03-12T07:29:54.326399510, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:29:54.358457922, 2018-03-12T07:30:00.326457922, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:30:36.358386397, 2018-03-12T07:30:42.326386397, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:30:42.358444809, 2018-03-12T07:30:48.326444809, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:30:48.358443140, 2018-03-12T07:30:54.326443140, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:30:54.358381509, 2018-03-12T07:31:00.326381509, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:35:06.358312606, 2018-03-12T07:35:06.826312606, 0xFF0000, waveform, 0
2018-03-12T07:50:06.358066439, 2018-03-12T07:50:06.826066439, 0xFF0000, waveform, 0
2018-03-12T07:51:24.358005166, 2018-03-12T07:51:30.326005166, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:51:30.358043551, 2018-03-12T07:51:36.326043551, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:52:12.357992053, 2018-03-12T07:52:18.325992053, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:52:18.358030438, 2018-03-12T07:52:24.326030438, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:52:24.358028769, 2018-03-12T07:52:30.326028769, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:52:30.357987046, 2018-03-12T07:52:36.325987046, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:53:12.358015656, 2018-03-12T07:53:18.326015656, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:53:18.357973933, 2018-03-12T07:53:24.325973933, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:53:24.358012318, 2018-03-12T07:53:30.326012318, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:53:30.358010649, 2018-03-12T07:53:36.326010649, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:54:00.358002543, 2018-03-12T07:54:06.326002543, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T07:54:06.357960820, 2018-03-12T07:54:12.325960820, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:05:06.357820391, 2018-03-12T08:05:06.825820391, 0xFF0000, waveform, 0
2018-03-12T08:12:48.357753992, 2018-03-12T08:12:54.325753992, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:12:54.357752442, 2018-03-12T08:13:00.325752442, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:14:12.357731103, 2018-03-12T08:14:18.325731103, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:14:18.357669472, 2018-03-12T08:14:24.325669472, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:16:36.357691645, 2018-03-12T08:16:42.325691645, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:16:42.357690095, 2018-03-12T08:16:48.325690095, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:17:36.357675313, 2018-03-12T08:17:42.325675313, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:17:42.357673645, 2018-03-12T08:17:48.325673645, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:17:48.357671976, 2018-03-12T08:17:54.325671976, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:17:54.357670307, 2018-03-12T08:18:00.325670307, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:18:24.357702136, 2018-03-12T08:18:30.325702136, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:18:30.357660531, 2018-03-12T08:18:36.325660531, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:19:24.357645750, 2018-03-12T08:19:30.325645750, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:19:30.357644081, 2018-03-12T08:19:36.325644081, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:20:00.357675909, 2018-03-12T08:20:06.325675909, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:20:06.357634305, 2018-03-12T08:20:12.325634305, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:20:06.357634305, 2018-03-12T08:20:06.825634305, 0xFF0000, waveform, 0
2018-03-12T08:20:12.357632637, 2018-03-12T08:20:18.325632637, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:20:18.357671022, 2018-03-12T08:20:24.325671022, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:21:00.357619524, 2018-03-12T08:21:06.325619524, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:21:06.357657909, 2018-03-12T08:21:12.325657909, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:21:12.357616186, 2018-03-12T08:21:18.325616186, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:21:18.357654571, 2018-03-12T08:21:24.325654571, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:21:48.357606410, 2018-03-12T08:21:54.325606410, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:21:54.357644677, 2018-03-12T08:22:00.325644677, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:35:06.357488155, 2018-03-12T08:35:06.825488155, 0xFF0000, waveform, 0
2018-03-12T08:44:00.357482194, 2018-03-12T08:44:06.325482194, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:44:06.357480525, 2018-03-12T08:44:12.325480525, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:44:12.357478857, 2018-03-12T08:44:18.325478857, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:44:18.357477188, 2018-03-12T08:44:24.325477188, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:44:24.357435584, 2018-03-12T08:44:30.325435584, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:44:30.357473969, 2018-03-12T08:44:36.325473969, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:44:36.357472300, 2018-03-12T08:44:42.325472300, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:44:42.357430696, 2018-03-12T08:44:48.325430696, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:45:12.357422471, 2018-03-12T08:45:18.325422471, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:45:18.357460856, 2018-03-12T08:45:24.325460856, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:45:36.357455849, 2018-03-12T08:45:42.325455849, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:45:42.357454299, 2018-03-12T08:45:48.325454299, 0x0000FF, waveform-continuous-burst, 2
2018-03-12T08:50:06.357482075, 2018-03-12T08:50:06.825482075, 0xFF0000, waveform, 0
2018-03-12T09:05:06.357436299, 2018-03-12T09:05:06.825436299, 0xFF0000, waveform, 0
2018-03-12T09:20:06.357490658, 2018-03-12T09:20:06.825490658, 0xFF0000, waveform, 0
2018-03-12T09:23:36.357493400, 2018-03-12T09:23:42.325493400, 0x0000FF, waveform-continuous-burst, 2
