Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-17T00:01:11.596699714, 2018-01-17T00:01:12.064699714, 0xFF0000, waveform, 0
2018-01-17T00:08:05.597725510, 2018-01-17T00:08:11.565725510, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:08:11.597683787, 2018-01-17T00:08:17.565683787, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:08:17.597722172, 2018-01-17T00:08:23.565722172, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:08:23.597780466, 2018-01-17T00:08:29.565780466, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:08:29.597718834, 2018-01-17T00:08:35.565718834, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:08:35.597777247, 2018-01-17T00:08:41.565777247, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:08:41.597775578, 2018-01-17T00:08:47.565775578, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:08:47.597773909, 2018-01-17T00:08:53.565773909, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:08:53.597812175, 2018-01-17T00:08:59.565812175, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:08:59.597810506, 2018-01-17T00:09:05.565810506, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:09:05.597808957, 2018-01-17T00:09:11.565808957, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:09:11.597867250, 2018-01-17T00:09:17.565867250, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:16:11.598891258, 2018-01-17T00:16:12.066891258, 0xFF0000, waveform, 0
2018-01-17T00:31:11.601102828, 2018-01-17T00:31:12.069102828, 0xFF0000, waveform, 0
2018-01-17T00:34:41.601584792, 2018-01-17T00:34:47.569584792, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:34:47.601643204, 2018-01-17T00:34:53.569643204, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:43:29.602939128, 2018-01-17T00:43:35.570939128, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:43:35.602997422, 2018-01-17T00:43:41.570997422, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:44:17.603085875, 2018-01-17T00:44:23.571085875, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:44:23.603084206, 2018-01-17T00:44:29.571084206, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:45:05.603172540, 2018-01-17T00:45:11.571172540, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:45:11.603210926, 2018-01-17T00:45:17.571210926, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:45:41.603262662, 2018-01-17T00:45:47.571262662, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:45:47.603300929, 2018-01-17T00:45:53.571300929, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:46:11.603354334, 2018-01-17T00:46:12.071354334, 0xFF0000, waveform, 0
2018-01-17T00:46:17.603392720, 2018-01-17T00:46:23.571392720, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T00:46:23.603391051, 2018-01-17T00:46:29.571391051, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:01:11.605605840, 2018-01-17T01:01:12.073605840, 0xFF0000, waveform, 0
2018-01-17T01:09:17.606911659, 2018-01-17T01:09:23.574911659, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:09:23.606909990, 2018-01-17T01:09:29.574909990, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:09:29.606908440, 2018-01-17T01:09:35.574908440, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:09:35.606966733, 2018-01-17T01:09:41.574966733, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:09:41.606965065, 2018-01-17T01:09:47.574965065, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:09:47.606963396, 2018-01-17T01:09:53.574963396, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:09:53.607001781, 2018-01-17T01:09:59.575001781, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:09:59.607000112, 2018-01-17T01:10:05.575000112, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:10:05.606998443, 2018-01-17T01:10:11.574998443, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:10:11.607056736, 2018-01-17T01:10:17.575056736, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:10:17.607055187, 2018-01-17T01:10:23.575055187, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:10:23.607053518, 2018-01-17T01:10:29.575053518, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:16:11.607997417, 2018-01-17T01:16:12.075997417, 0xFF0000, waveform, 0
2018-01-17T01:31:11.610308885, 2018-01-17T01:31:12.078308885, 0xFF0000, waveform, 0
2018-01-17T01:32:17.610490679, 2018-01-17T01:32:23.578490679, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:32:23.610489010, 2018-01-17T01:32:29.578489010, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:32:29.610487341, 2018-01-17T01:32:35.578487341, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:32:35.610525727, 2018-01-17T01:32:41.578525727, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:32:41.610524058, 2018-01-17T01:32:47.578524058, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:32:47.610582470, 2018-01-17T01:32:53.578582470, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:32:53.610580801, 2018-01-17T01:32:59.578580801, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:32:59.610579133, 2018-01-17T01:33:05.578579133, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:33:05.610617518, 2018-01-17T01:33:11.578617518, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:33:11.610575795, 2018-01-17T01:33:17.578575795, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:33:17.610614180, 2018-01-17T01:33:23.578614180, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:33:23.610672473, 2018-01-17T01:33:29.578672473, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:38:29.611428022, 2018-01-17T01:38:35.579428022, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:38:35.611486315, 2018-01-17T01:38:41.579486315, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:38:41.611484646, 2018-01-17T01:38:47.579484646, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:38:47.611483097, 2018-01-17T01:38:53.579483097, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:38:53.611521363, 2018-01-17T01:38:59.579521363, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:38:59.611519694, 2018-01-17T01:39:05.579519694, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:39:05.611578106, 2018-01-17T01:39:11.579578106, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:39:11.611576437, 2018-01-17T01:39:17.579576437, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:39:41.611668109, 2018-01-17T01:39:47.579668109, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:39:47.611666440, 2018-01-17T01:39:53.579666440, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:42:05.612028360, 2018-01-17T01:42:11.580028360, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:42:11.612066745, 2018-01-17T01:42:17.580066745, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T01:46:11.612660408, 2018-01-17T01:46:12.080660408, 0xFF0000, waveform, 0
2018-01-17T02:01:11.615051984, 2018-01-17T02:01:12.083051984, 0xFF0000, waveform, 0
2018-01-17T02:16:11.617503523, 2018-01-17T02:16:12.085503523, 0xFF0000, waveform, 0
2018-01-17T02:22:59.618590831, 2018-01-17T02:23:05.586590831, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:23:05.618649244, 2018-01-17T02:23:11.586649244, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:23:11.618687510, 2018-01-17T02:23:17.586687510, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:23:17.618685960, 2018-01-17T02:23:23.586685960, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:23:23.618684291, 2018-01-17T02:23:29.586684291, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:23:29.618742585, 2018-01-17T02:23:35.586742585, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:23:35.618740916, 2018-01-17T02:23:41.586740916, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:23:41.618779301, 2018-01-17T02:23:47.586779301, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:23:47.618737578, 2018-01-17T02:23:53.586737578, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:23:53.618775963, 2018-01-17T02:23:59.586775963, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:23:59.618834257, 2018-01-17T02:24:05.586834257, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:24:05.618832707, 2018-01-17T02:24:11.586832707, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:24:11.618831038, 2018-01-17T02:24:17.586831038, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:24:17.618869304, 2018-01-17T02:24:23.586869304, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:24:23.618867635, 2018-01-17T02:24:29.586867635, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:24:29.618866086, 2018-01-17T02:24:35.586866086, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:24:35.618864417, 2018-01-17T02:24:41.586864417, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:24:41.618922710, 2018-01-17T02:24:47.586922710, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:24:47.618961095, 2018-01-17T02:24:53.586961095, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:24:53.618919372, 2018-01-17T02:24:59.586919372, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:24:59.618957757, 2018-01-17T02:25:05.586957757, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:25:05.619016051, 2018-01-17T02:25:11.587016051, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:25:11.619014382, 2018-01-17T02:25:17.587014382, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:25:17.619012832, 2018-01-17T02:25:23.587012832, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:25:23.619051098, 2018-01-17T02:25:29.587051098, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:25:29.619049429, 2018-01-17T02:25:35.587049429, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:25:35.619047760, 2018-01-17T02:25:41.587047760, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:25:41.619046092, 2018-01-17T02:25:47.587046092, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:25:47.619104504, 2018-01-17T02:25:53.587104504, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:25:53.619142889, 2018-01-17T02:25:59.587142889, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:25:59.619101166, 2018-01-17T02:26:05.587101166, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:26:05.619139552, 2018-01-17T02:26:11.587139552, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:26:11.619197845, 2018-01-17T02:26:17.587197845, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:26:17.619196176, 2018-01-17T02:26:23.587196176, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:26:23.619194507, 2018-01-17T02:26:29.587194507, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:26:29.619232892, 2018-01-17T02:26:35.587232892, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:26:35.619231224, 2018-01-17T02:26:41.587231224, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:26:41.619229555, 2018-01-17T02:26:47.587229555, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:26:47.619227886, 2018-01-17T02:26:53.587227886, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:26:53.619286298, 2018-01-17T02:26:59.587286298, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:26:59.619324564, 2018-01-17T02:27:05.587324564, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:27:05.619282960, 2018-01-17T02:27:11.587282960, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:27:11.619321346, 2018-01-17T02:27:17.587321346, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:27:17.619379639, 2018-01-17T02:27:23.587379639, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:27:23.619377970, 2018-01-17T02:27:29.587377970, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:27:29.619376301, 2018-01-17T02:27:35.587376301, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:27:35.619414687, 2018-01-17T02:27:41.587414687, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:27:41.619413018, 2018-01-17T02:27:47.587413018, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:27:47.619471311, 2018-01-17T02:27:53.587471311, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:27:53.619409680, 2018-01-17T02:27:59.587409680, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:27:59.619468092, 2018-01-17T02:28:05.587468092, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:28:05.619506359, 2018-01-17T02:28:11.587506359, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:28:11.619464755, 2018-01-17T02:28:17.587464755, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:28:17.619503021, 2018-01-17T02:28:23.587503021, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:28:23.619561433, 2018-01-17T02:28:29.587561433, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:28:29.619559764, 2018-01-17T02:28:35.587559764, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:28:35.619558095, 2018-01-17T02:28:41.587558095, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:28:41.619556427, 2018-01-17T02:28:47.587556427, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:28:47.619594812, 2018-01-17T02:28:53.587594812, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:28:53.619653105, 2018-01-17T02:28:59.587653105, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:28:59.619591474, 2018-01-17T02:29:05.587591474, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:29:05.619649887, 2018-01-17T02:29:11.587649887, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:29:11.619688153, 2018-01-17T02:29:17.587688153, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:29:17.619646549, 2018-01-17T02:29:23.587646549, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:29:23.619684815, 2018-01-17T02:29:29.587684815, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:29:29.619743227, 2018-01-17T02:29:35.587743227, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:29:35.619741559, 2018-01-17T02:29:41.587741559, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:29:41.619739890, 2018-01-17T02:29:47.587739890, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:29:47.619738221, 2018-01-17T02:29:53.587738221, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:29:53.619776606, 2018-01-17T02:29:59.587776606, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:29:59.619834899, 2018-01-17T02:30:05.587834899, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:30:05.619773268, 2018-01-17T02:30:11.587773268, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:30:11.619831562, 2018-01-17T02:30:17.587831562, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:30:17.619869947, 2018-01-17T02:30:23.587869947, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:30:23.619828343, 2018-01-17T02:30:29.587828343, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:30:29.619866609, 2018-01-17T02:30:35.587866609, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:30:35.619925022, 2018-01-17T02:30:41.587925022, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:30:41.619923353, 2018-01-17T02:30:47.587923353, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:30:47.619921684, 2018-01-17T02:30:53.587921684, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:30:53.619920015, 2018-01-17T02:30:59.587920015, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:30:59.619958400, 2018-01-17T02:31:05.587958400, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:31:05.620016694, 2018-01-17T02:31:11.588016694, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:31:11.619955062, 2018-01-17T02:31:17.587955062, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:31:11.619955062, 2018-01-17T02:31:12.087955062, 0xFF0000, waveform, 0
2018-01-17T02:31:17.620013356, 2018-01-17T02:31:23.588013356, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:31:23.620051741, 2018-01-17T02:31:29.588051741, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:31:29.620050072, 2018-01-17T02:31:35.588050072, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:31:35.620048403, 2018-01-17T02:31:41.588048403, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:31:41.620106816, 2018-01-17T02:31:47.588106816, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:31:47.620105147, 2018-01-17T02:31:53.588105147, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:31:53.620103478, 2018-01-17T02:31:59.588103478, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:31:59.620101809, 2018-01-17T02:32:05.588101809, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:32:05.620140075, 2018-01-17T02:32:11.588140075, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:32:11.620198488, 2018-01-17T02:32:17.588198488, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:32:17.620136857, 2018-01-17T02:32:23.588136857, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:32:23.620195150, 2018-01-17T02:32:29.588195150, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:32:29.620233535, 2018-01-17T02:32:35.588233535, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:32:35.620231866, 2018-01-17T02:32:41.588231866, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:32:41.620230197, 2018-01-17T02:32:47.588230197, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:32:47.620228528, 2018-01-17T02:32:53.588228528, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:32:53.620286941, 2018-01-17T02:32:59.588286941, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:32:59.620325207, 2018-01-17T02:33:05.588325207, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:33:05.620283603, 2018-01-17T02:33:11.588283603, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:33:11.620321869, 2018-01-17T02:33:17.588321869, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:33:17.620380282, 2018-01-17T02:33:23.588380282, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:33:23.620318651, 2018-01-17T02:33:29.588318651, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:33:29.620376944, 2018-01-17T02:33:35.588376944, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:33:35.620415329, 2018-01-17T02:33:41.588415329, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:33:41.620413661, 2018-01-17T02:33:47.588413661, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:33:47.620411992, 2018-01-17T02:33:53.588411992, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:33:53.620410323, 2018-01-17T02:33:59.588410323, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T02:46:11.622506618, 2018-01-17T02:46:12.090506618, 0xFF0000, waveform, 0
2018-01-17T03:01:11.625058054, 2018-01-17T03:01:12.093058054, 0xFF0000, waveform, 0
2018-01-17T03:16:11.627709627, 2018-01-17T03:16:12.095709627, 0xFF0000, waveform, 0
2018-01-17T03:31:11.630361199, 2018-01-17T03:31:12.098361199, 0xFF0000, waveform, 0
2018-01-17T03:46:11.633072733, 2018-01-17T03:46:12.101072733, 0xFF0000, waveform, 0
2018-01-17T04:01:11.635964155, 2018-01-17T04:01:12.103964155, 0xFF0000, waveform, 0
2018-01-17T04:16:11.639015674, 2018-01-17T04:16:12.107015674, 0xFF0000, waveform, 0
2018-01-17T04:31:11.641967296, 2018-01-17T04:31:12.109967296, 0xFF0000, waveform, 0
2018-01-17T04:46:11.644678831, 2018-01-17T04:46:12.112678831, 0xFF0000, waveform, 0
2018-01-17T05:01:11.647070288, 2018-01-17T05:01:12.115070288, 0xFF0000, waveform, 0
2018-01-17T05:16:11.649321794, 2018-01-17T05:16:12.117321794, 0xFF0000, waveform, 0
2018-01-17T05:31:11.651533365, 2018-01-17T05:31:12.119533365, 0xFF0000, waveform, 0
2018-01-17T05:43:41.653226256, 2018-01-17T05:43:47.621226256, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:43:47.653264641, 2018-01-17T05:43:53.621264641, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:44:41.653409719, 2018-01-17T05:44:47.621409719, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:44:47.653408050, 2018-01-17T05:44:53.621408050, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:44:53.653446435, 2018-01-17T05:44:59.621446435, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:44:59.653444766, 2018-01-17T05:45:05.621444766, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:45:05.653443098, 2018-01-17T05:45:11.621443098, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:45:11.653501510, 2018-01-17T05:45:17.621501510, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:45:17.653439760, 2018-01-17T05:45:23.621439760, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:45:23.653498172, 2018-01-17T05:45:29.621498172, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:45:29.653536438, 2018-01-17T05:45:35.621536438, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:45:35.653494834, 2018-01-17T05:45:41.621494834, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T05:46:11.653584837, 2018-01-17T05:46:12.121584837, 0xFF0000, waveform, 0
2018-01-17T06:01:11.655636429, 2018-01-17T06:01:12.123636429, 0xFF0000, waveform, 0
2018-01-17T06:01:41.655728101, 2018-01-17T06:01:47.623728101, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:01:47.655726432, 2018-01-17T06:01:53.623726432, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:01:53.655764818, 2018-01-17T06:01:59.623764818, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:01:59.655723214, 2018-01-17T06:02:05.623723214, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:02:05.655761480, 2018-01-17T06:02:11.623761480, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:02:11.655819892, 2018-01-17T06:02:17.623819892, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:02:17.655758261, 2018-01-17T06:02:23.623758261, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:02:23.655816555, 2018-01-17T06:02:29.623816555, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:02:29.655854940, 2018-01-17T06:02:35.623854940, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:02:35.655813217, 2018-01-17T06:02:41.623813217, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:03:17.655941605, 2018-01-17T06:03:23.623941605, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:03:23.655939936, 2018-01-17T06:03:29.623939936, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:16:11.657627940, 2018-01-17T06:16:12.125627940, 0xFF0000, waveform, 0
2018-01-17T06:19:41.658129930, 2018-01-17T06:19:47.626129930, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:19:47.658128261, 2018-01-17T06:19:53.626128261, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:19:53.658166646, 2018-01-17T06:19:59.626166646, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:19:59.658164978, 2018-01-17T06:20:05.626164978, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:20:05.658163309, 2018-01-17T06:20:11.626163309, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:20:11.658221721, 2018-01-17T06:20:17.626221721, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:20:17.658160090, 2018-01-17T06:20:23.626160090, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:20:23.658218383, 2018-01-17T06:20:29.626218383, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:22:41.658520221, 2018-01-17T06:22:47.626520221, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:22:47.658518671, 2018-01-17T06:22:53.626518671, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:22:53.658576965, 2018-01-17T06:22:59.626576965, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:22:59.658575296, 2018-01-17T06:23:05.626575296, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:31:11.659679532, 2018-01-17T06:31:12.127679532, 0xFF0000, waveform, 0
2018-01-17T06:46:11.661630988, 2018-01-17T06:46:12.129630988, 0xFF0000, waveform, 0
2018-01-17T06:53:17.662613391, 2018-01-17T06:53:23.630613391, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:53:23.662571787, 2018-01-17T06:53:29.630571787, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:53:29.662610054, 2018-01-17T06:53:35.630610054, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:53:35.662668466, 2018-01-17T06:53:41.630668466, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:53:41.662606716, 2018-01-17T06:53:47.630606716, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:53:47.662665128, 2018-01-17T06:53:53.630665128, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:53:53.662703514, 2018-01-17T06:53:59.630703514, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:53:59.662661790, 2018-01-17T06:54:05.630661790, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:54:05.662700176, 2018-01-17T06:54:11.630700176, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T06:54:11.662758469, 2018-01-17T06:54:17.630758469, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:01:11.663642525, 2018-01-17T07:01:12.131642525, 0xFF0000, waveform, 0
2018-01-17T07:01:41.663734197, 2018-01-17T07:01:47.631734197, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:01:47.663732647, 2018-01-17T07:01:53.631732647, 0x0000FF, waveform-continuous-burst, 2
2018-01-17T07:06:41.664391398, 2018-01-17T07:06:47.632391398, 0x0000FF, waveform-continuous-burst, 2
