Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-20T00:02:28.020942926, 2018-09-20T00:02:33.988942926, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:02:34.020901441, 2018-09-20T00:02:39.988901441, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:06:28.018979668, 2018-09-20T00:06:33.986979668, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:06:34.018938064, 2018-09-20T00:06:39.986938064, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:10:28.016916275, 2018-09-20T00:10:33.984916275, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:10:34.016914725, 2018-09-20T00:10:39.984914725, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:12:40.015841484, 2018-09-20T00:12:40.483841484, 0xFF0000, waveform, 0
2018-09-20T00:23:40.010107278, 2018-09-20T00:23:45.978107278, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:23:46.010065793, 2018-09-20T00:23:51.978065793, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:23:52.010004162, 2018-09-20T00:23:57.978004162, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:23:58.009962558, 2018-09-20T00:24:03.977962558, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:24:28.009694695, 2018-09-20T00:24:33.977694695, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:24:34.009653091, 2018-09-20T00:24:39.977653091, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:25:40.009075641, 2018-09-20T00:25:45.977075641, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:25:46.008974075, 2018-09-20T00:25:51.976974075, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:26:04.008829355, 2018-09-20T00:26:09.976829355, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:26:10.008827805, 2018-09-20T00:26:15.976827805, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T00:27:40.008003950, 2018-09-20T00:27:40.476003950, 0xFF0000, waveform, 0
2018-09-20T00:42:39.999966502, 2018-09-20T00:42:40.467966502, 0xFF0000, waveform, 0
2018-09-20T00:57:39.991769075, 2018-09-20T00:57:40.459769075, 0xFF0000, waveform, 0
2018-09-20T01:12:39.983431577, 2018-09-20T01:12:40.451431577, 0xFF0000, waveform, 0
2018-09-20T01:27:39.975154042, 2018-09-20T01:27:40.443154042, 0xFF0000, waveform, 0
2018-09-20T01:37:51.969532608, 2018-09-20T01:37:57.937532608, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:37:57.969431042, 2018-09-20T01:38:03.937431042, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:38:39.969079971, 2018-09-20T01:38:45.937079971, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:38:45.969018340, 2018-09-20T01:38:51.937018340, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:40:15.968194603, 2018-09-20T01:40:21.936194603, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:40:21.968193054, 2018-09-20T01:40:27.936193054, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:42:39.966916561, 2018-09-20T01:42:40.434916561, 0xFF0000, waveform, 0
2018-09-20T01:46:03.965062737, 2018-09-20T01:46:09.933062737, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:46:09.964961171, 2018-09-20T01:46:15.932961171, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:47:39.964177489, 2018-09-20T01:47:45.932177489, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:47:45.964175820, 2018-09-20T01:47:51.932175820, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T01:57:39.958879113, 2018-09-20T01:57:40.426879113, 0xFF0000, waveform, 0
2018-09-20T02:12:39.951241612, 2018-09-20T02:12:40.419241612, 0xFF0000, waveform, 0
2018-09-20T02:21:27.946902275, 2018-09-20T02:21:33.914902275, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:21:33.946840763, 2018-09-20T02:21:39.914840763, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:23:03.946076989, 2018-09-20T02:23:09.914076989, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:23:09.946075439, 2018-09-20T02:23:15.914075439, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:23:15.946013808, 2018-09-20T02:23:21.914013808, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:23:21.945912241, 2018-09-20T02:23:27.913912241, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:27:39.943844199, 2018-09-20T02:27:40.411844199, 0xFF0000, waveform, 0
2018-09-20T02:40:39.937598347, 2018-09-20T02:40:45.905598347, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:40:45.937536716, 2018-09-20T02:40:51.905536716, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:42:39.936666727, 2018-09-20T02:42:40.404666727, 0xFF0000, waveform, 0
2018-09-20T02:44:39.935675024, 2018-09-20T02:44:45.903675024, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:44:45.935633420, 2018-09-20T02:44:51.903633420, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T02:57:39.929569244, 2018-09-20T02:57:40.397569244, 0xFF0000, waveform, 0
2018-09-20T03:12:39.922691702, 2018-09-20T03:12:40.390691702, 0xFF0000, waveform, 0
2018-09-20T03:17:27.920455694, 2018-09-20T03:17:33.888455694, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:17:33.920454144, 2018-09-20T03:17:39.888454144, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:17:39.920412540, 2018-09-20T03:17:45.888412540, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:17:45.920351028, 2018-09-20T03:17:51.888351028, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:17:51.920309424, 2018-09-20T03:17:57.888309424, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:17:57.920307755, 2018-09-20T03:18:03.888307755, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:18:03.920206189, 2018-09-20T03:18:09.888206189, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:18:09.920204639, 2018-09-20T03:18:15.888204639, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:18:27.920039892, 2018-09-20T03:18:33.888039892, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:18:33.919998288, 2018-09-20T03:18:39.887998288, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:18:39.919936776, 2018-09-20T03:18:45.887936776, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:18:45.919935107, 2018-09-20T03:18:51.887935107, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:27:39.915894269, 2018-09-20T03:27:40.383894269, 0xFF0000, waveform, 0
2018-09-20T03:41:27.909835696, 2018-09-20T03:41:33.877835696, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:41:33.909774184, 2018-09-20T03:41:39.877774184, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:41:39.909732580, 2018-09-20T03:41:45.877732580, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:41:45.909731030, 2018-09-20T03:41:51.877731030, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:41:51.909669399, 2018-09-20T03:41:57.877669399, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:41:57.909627795, 2018-09-20T03:42:03.877627795, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:42:03.909566283, 2018-09-20T03:42:09.877566283, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:42:09.909524679, 2018-09-20T03:42:15.877524679, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:42:39.909316778, 2018-09-20T03:42:40.377316778, 0xFF0000, waveform, 0
2018-09-20T03:42:51.909253597, 2018-09-20T03:42:57.877253597, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:42:57.909152030, 2018-09-20T03:43:03.877152030, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:43:39.908900976, 2018-09-20T03:43:45.876900976, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:43:45.908839344, 2018-09-20T03:43:51.876839344, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T03:57:39.902819275, 2018-09-20T03:57:40.370819275, 0xFF0000, waveform, 0
2018-09-20T04:05:15.899658918, 2018-09-20T04:05:21.867658918, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:05:21.899557352, 2018-09-20T04:05:27.867557352, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:05:27.899555802, 2018-09-20T04:05:33.867555802, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:05:33.899494171, 2018-09-20T04:05:39.867494171, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:06:03.899286270, 2018-09-20T04:06:09.867286270, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:06:09.899244666, 2018-09-20T04:06:15.867244666, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:12:39.896541833, 2018-09-20T04:12:45.864541833, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:12:39.896541833, 2018-09-20T04:12:40.364541833, 0xFF0000, waveform, 0
2018-09-20T04:12:45.896440148, 2018-09-20T04:12:51.864440148, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:23:03.892217159, 2018-09-20T04:23:09.860217159, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:23:09.892175555, 2018-09-20T04:23:15.860175555, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:24:39.891551852, 2018-09-20T04:24:45.859551852, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:24:45.891490221, 2018-09-20T04:24:51.859490221, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:27:39.890344262, 2018-09-20T04:27:40.358344262, 0xFF0000, waveform, 0
2018-09-20T04:29:15.889678955, 2018-09-20T04:29:21.857678955, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:29:21.889677405, 2018-09-20T04:29:27.857677405, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:29:27.889575839, 2018-09-20T04:29:33.857575839, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:29:33.889574170, 2018-09-20T04:29:39.857574170, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:29:51.889409422, 2018-09-20T04:29:57.857409422, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:29:57.889367938, 2018-09-20T04:30:03.857367938, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:32:03.888534665, 2018-09-20T04:32:09.856534665, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:32:09.888473033, 2018-09-20T04:32:15.856473033, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:42:15.884413123, 2018-09-20T04:42:21.852413123, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:42:21.884371519, 2018-09-20T04:42:27.852371519, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:42:39.884266853, 2018-09-20T04:42:40.352266853, 0xFF0000, waveform, 0
2018-09-20T04:47:03.882497191, 2018-09-20T04:47:09.850497191, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:47:09.882435560, 2018-09-20T04:47:15.850435560, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:54:27.879580020, 2018-09-20T04:54:33.847580020, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:54:33.879518389, 2018-09-20T04:54:39.847518389, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:54:51.879413723, 2018-09-20T04:54:57.847413723, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:54:57.879372119, 2018-09-20T04:55:03.847372119, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T04:57:39.878329396, 2018-09-20T04:57:40.346329396, 0xFF0000, waveform, 0
2018-09-20T05:10:51.873220324, 2018-09-20T05:10:57.841220324, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:10:57.873158812, 2018-09-20T05:11:03.841158812, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:03.873157143, 2018-09-20T05:11:09.841157143, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:09.873115658, 2018-09-20T05:11:15.841115658, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:15.873054027, 2018-09-20T05:11:21.841054027, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:21.873052477, 2018-09-20T05:11:27.841052477, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:27.873010873, 2018-09-20T05:11:33.841010873, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:11:33.872949242, 2018-09-20T05:11:39.840949242, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:12:39.872531890, 2018-09-20T05:12:40.340531890, 0xFF0000, waveform, 0
2018-09-20T05:21:51.869086265, 2018-09-20T05:21:57.837086265, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:21:57.868984580, 2018-09-20T05:22:03.836984580, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:27:39.866854429, 2018-09-20T05:27:40.334854429, 0xFF0000, waveform, 0
2018-09-20T05:33:39.864659428, 2018-09-20T05:33:45.832659428, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:33:45.864597797, 2018-09-20T05:33:51.832597797, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:33:51.864596247, 2018-09-20T05:33:57.832596247, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:33:57.864554643, 2018-09-20T05:34:03.832554643, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:34:15.864449858, 2018-09-20T05:34:21.832449858, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:34:21.864388346, 2018-09-20T05:34:27.832388346, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:34:27.864346742, 2018-09-20T05:34:33.832346742, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:34:33.864345192, 2018-09-20T05:34:39.832345192, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:39:27.862507581, 2018-09-20T05:39:33.830507581, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:39:33.862506031, 2018-09-20T05:39:39.830506031, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:42:39.861356854, 2018-09-20T05:42:40.329356854, 0xFF0000, waveform, 0
2018-09-20T05:52:51.857695460, 2018-09-20T05:52:57.825695460, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:52:57.857653856, 2018-09-20T05:53:03.825653856, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:53:39.857382774, 2018-09-20T05:53:45.825382774, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:53:45.857381105, 2018-09-20T05:53:51.825381105, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:53:51.857339620, 2018-09-20T05:53:57.825339620, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:53:57.857277989, 2018-09-20T05:54:03.825277989, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:54:03.857276439, 2018-09-20T05:54:09.825276439, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:54:09.857234835, 2018-09-20T05:54:15.825234835, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:54:15.857173204, 2018-09-20T05:54:21.825173204, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:54:21.857171654, 2018-09-20T05:54:27.825171654, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:56:39.856335282, 2018-09-20T05:56:45.824335282, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:56:45.856333613, 2018-09-20T05:56:51.824333613, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T05:57:39.856019377, 2018-09-20T05:57:40.324019377, 0xFF0000, waveform, 0
2018-09-20T06:07:27.852564215, 2018-09-20T06:07:33.820564215, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:07:33.852522730, 2018-09-20T06:07:39.820522730, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:12:39.850741982, 2018-09-20T06:12:40.318741982, 0xFF0000, waveform, 0
2018-09-20T06:14:27.850113391, 2018-09-20T06:14:33.818113391, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:14:33.850111842, 2018-09-20T06:14:39.818111842, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:15:15.849840760, 2018-09-20T06:15:21.817840760, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:15:21.849839210, 2018-09-20T06:15:27.817839210, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:18:51.848583817, 2018-09-20T06:18:57.816583817, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:18:57.848582148, 2018-09-20T06:19:03.816582148, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:21:03.847848892, 2018-09-20T06:21:09.815848892, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:21:09.847847342, 2018-09-20T06:21:15.815847342, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:27:39.845644474, 2018-09-20T06:27:40.313644474, 0xFF0000, waveform, 0
2018-09-20T06:28:03.845498085, 2018-09-20T06:28:09.813498085, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:28:09.845436573, 2018-09-20T06:28:15.813436573, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:28:51.845185399, 2018-09-20T06:28:57.813185399, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:28:57.845183849, 2018-09-20T06:29:03.813183849, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:29:03.845182299, 2018-09-20T06:29:09.813182299, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:29:09.845120668, 2018-09-20T06:29:15.813120668, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:29:15.845079064, 2018-09-20T06:29:21.813079064, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:29:21.845077514, 2018-09-20T06:29:27.813077514, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:35:39.842977762, 2018-09-20T06:35:45.810977762, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:35:45.842916250, 2018-09-20T06:35:51.810916250, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:42:03.840816497, 2018-09-20T06:42:09.808816497, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:42:09.840814948, 2018-09-20T06:42:15.808814948, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:42:39.840667009, 2018-09-20T06:42:40.308667009, 0xFF0000, waveform, 0
2018-09-20T06:52:39.837348699, 2018-09-20T06:52:45.805348699, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:52:45.837347030, 2018-09-20T06:52:51.805347030, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T06:57:39.835769534, 2018-09-20T06:57:40.303769534, 0xFF0000, waveform, 0
2018-09-20T07:12:39.831032037, 2018-09-20T07:12:40.299032037, 0xFF0000, waveform, 0
2018-09-20T07:12:51.831028819, 2018-09-20T07:12:57.799028819, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:12:57.830987215, 2018-09-20T07:13:03.798987215, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:13:51.830713033, 2018-09-20T07:13:57.798713033, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:13:57.830671429, 2018-09-20T07:14:03.798671429, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:14:15.830566644, 2018-09-20T07:14:21.798566644, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:14:21.830505132, 2018-09-20T07:14:27.798505132, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:14:39.830460309, 2018-09-20T07:14:45.798460309, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:14:45.830398797, 2018-09-20T07:14:51.798398797, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:15:03.830353975, 2018-09-20T07:15:09.798353975, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:15:09.830292463, 2018-09-20T07:15:15.798292463, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:15:27.830187678, 2018-09-20T07:15:33.798187678, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:15:33.830186128, 2018-09-20T07:15:39.798186128, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:03.829406499, 2018-09-20T07:18:09.797406499, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:09.829344987, 2018-09-20T07:18:15.797344987, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:15.829343318, 2018-09-20T07:18:21.797343318, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:21.829301714, 2018-09-20T07:18:27.797301714, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:51.829133868, 2018-09-20T07:18:57.797133868, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:18:57.829092264, 2018-09-20T07:19:03.797092264, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:23:03.827827334, 2018-09-20T07:23:09.795827334, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:23:09.827825784, 2018-09-20T07:23:15.795825784, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:26:27.826813578, 2018-09-20T07:26:33.794813578, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:26:33.826771974, 2018-09-20T07:26:39.794771974, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:27:39.826394557, 2018-09-20T07:27:40.294394557, 0xFF0000, waveform, 0
2018-09-20T07:34:15.824349999, 2018-09-20T07:34:21.792349999, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:34:21.824348449, 2018-09-20T07:34:27.792348449, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:42:03.821926593, 2018-09-20T07:42:09.789926593, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:42:09.821864962, 2018-09-20T07:42:15.789864962, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:42:39.821757078, 2018-09-20T07:42:40.289757078, 0xFF0000, waveform, 0
2018-09-20T07:48:15.819928407, 2018-09-20T07:48:21.787928407, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:48:21.819926857, 2018-09-20T07:48:27.787926857, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:51:27.818877696, 2018-09-20T07:51:33.786877696, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:51:33.818816184, 2018-09-20T07:51:39.786816184, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:53:27.818186044, 2018-09-20T07:53:33.786186044, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:53:33.818184494, 2018-09-20T07:53:39.786184494, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:56:15.817301750, 2018-09-20T07:56:21.785301750, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:56:21.817240118, 2018-09-20T07:56:27.785240118, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T07:57:39.816819548, 2018-09-20T07:57:40.284819548, 0xFF0000, waveform, 0
2018-09-20T08:03:39.814784526, 2018-09-20T08:03:45.782784526, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:03:45.814682960, 2018-09-20T08:03:51.782682960, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:12:27.811645269, 2018-09-20T08:12:33.779645269, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:12:33.811583638, 2018-09-20T08:12:39.779583638, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:12:39.811582088, 2018-09-20T08:12:40.279582088, 0xFF0000, waveform, 0
2018-09-20T08:14:39.810850381, 2018-09-20T08:14:45.778850381, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:14:45.810808777, 2018-09-20T08:14:51.778808777, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:16:39.810078740, 2018-09-20T08:16:45.778078740, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:16:45.810077190, 2018-09-20T08:16:51.778077190, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:21:03.808449149, 2018-09-20T08:21:09.776449149, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:21:09.808447480, 2018-09-20T08:21:15.776447480, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:21:15.808345913, 2018-09-20T08:21:21.776345913, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:21:21.808344364, 2018-09-20T08:21:27.776344364, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:27:15.806050896, 2018-09-20T08:27:21.774050896, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:27:21.806049346, 2018-09-20T08:27:27.774049346, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:27:39.805944561, 2018-09-20T08:27:40.273944561, 0xFF0000, waveform, 0
2018-09-20T08:42:39.799807071, 2018-09-20T08:42:40.267807071, 0xFF0000, waveform, 0
2018-09-20T08:49:51.796693086, 2018-09-20T08:49:57.764693086, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:49:57.796651601, 2018-09-20T08:50:03.764651601, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:50:15.796486854, 2018-09-20T08:50:21.764486854, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:50:21.796485185, 2018-09-20T08:50:27.764485185, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:50:27.796443581, 2018-09-20T08:50:33.764443581, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:50:33.796382069, 2018-09-20T08:50:39.764382069, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:50:39.796340465, 2018-09-20T08:50:45.764340465, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:50:45.796338915, 2018-09-20T08:50:51.764338915, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:50:51.796237349, 2018-09-20T08:50:57.764237349, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:50:57.796235680, 2018-09-20T08:51:03.764235680, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:51:03.796134114, 2018-09-20T08:51:09.764134114, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:51:09.796132564, 2018-09-20T08:51:15.764132564, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:56:51.793542265, 2018-09-20T08:56:57.761542265, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:56:57.793540716, 2018-09-20T08:57:03.761540716, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:57:03.793439149, 2018-09-20T08:57:09.761439149, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:57:09.793437600, 2018-09-20T08:57:15.761437600, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:57:15.793375968, 2018-09-20T08:57:21.761375968, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:57:21.793334364, 2018-09-20T08:57:27.761334364, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:57:39.793169617, 2018-09-20T08:57:45.761169617, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:57:39.793169617, 2018-09-20T08:57:40.261169617, 0xFF0000, waveform, 0
2018-09-20T08:57:45.793128013, 2018-09-20T08:57:51.761128013, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:10:15.787170171, 2018-09-20T09:10:21.755170171, 0x0000FF, waveform-continuous-burst, 2
