Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-22T00:03:00.715780436, 2013-04-22T00:03:01.183780436, 0xFF0000, waveform, 0
2013-04-22T00:05:24.716218471, 2013-04-22T00:05:30.684218471, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:05:30.716215848, 2013-04-22T00:05:36.684215848, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:05:54.716245532, 2013-04-22T00:06:00.684245532, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:06:00.716302990, 2013-04-22T00:06:06.684302990, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:06:12.716337800, 2013-04-22T00:06:18.684337800, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:06:48.716422319, 2013-04-22T00:06:54.684422319, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:07:06.716514587, 2013-04-22T00:07:12.684514587, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:18:00.718393087, 2013-04-22T00:18:01.186393087, 0xFF0000, waveform, 0
2013-04-22T00:33:00.721005797, 2013-04-22T00:33:01.189005797, 0xFF0000, waveform, 0
2013-04-22T00:35:48.721473455, 2013-04-22T00:35:54.689473455, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:38:06.721874058, 2013-04-22T00:38:12.689874058, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:38:30.721963763, 2013-04-22T00:38:36.689963763, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:39:54.722227632, 2013-04-22T00:40:00.690227632, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:45:24.723125576, 2013-04-22T00:45:30.691125576, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:48:00.723558425, 2013-04-22T00:48:01.191558425, 0xFF0000, waveform, 0
2013-04-22T00:53:00.724429368, 2013-04-22T00:53:06.692429368, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:53:42.724571287, 2013-04-22T00:53:48.692571287, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:54:06.724660933, 2013-04-22T00:54:12.692660933, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:59:12.725469231, 2013-04-22T00:59:18.693469231, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T00:59:24.725524067, 2013-04-22T00:59:30.693524067, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:00:00.725608587, 2013-04-22T01:00:06.693608587, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:00:06.725646018, 2013-04-22T01:00:12.693646018, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:02:48.726136267, 2013-04-22T01:02:54.694136267, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:03:00.726131141, 2013-04-22T01:03:01.194131141, 0xFF0000, waveform, 0
2013-04-22T01:11:42.727606475, 2013-04-22T01:11:48.695606475, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:11:54.727701306, 2013-04-22T01:12:00.695701306, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:18:00.728683829, 2013-04-22T01:18:01.196683829, 0xFF0000, waveform, 0
2013-04-22T01:28:00.730385601, 2013-04-22T01:28:06.698385601, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:28:24.730415284, 2013-04-22T01:28:30.698415284, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:33:00.731256484, 2013-04-22T01:33:01.199256484, 0xFF0000, waveform, 0
2013-04-22T01:34:36.731515169, 2013-04-22T01:34:42.699515169, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:35:30.731631934, 2013-04-22T01:35:36.699631934, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:35:36.731629312, 2013-04-22T01:35:42.699629312, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:35:42.731686770, 2013-04-22T01:35:48.699686770, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:35:48.731684148, 2013-04-22T01:35:54.699684148, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:41:12.732584714, 2013-04-22T01:41:18.700584714, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T01:48:00.733709156, 2013-04-22T01:48:01.201709156, 0xFF0000, waveform, 0
2013-04-22T02:03:00.736221849, 2013-04-22T02:03:01.204221849, 0xFF0000, waveform, 0
2013-04-22T02:18:00.738734483, 2013-04-22T02:18:01.206734483, 0xFF0000, waveform, 0
2013-04-22T02:28:48.740555644, 2013-04-22T02:28:54.708555644, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:29:42.740692377, 2013-04-22T02:29:48.708692377, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:29:48.740729808, 2013-04-22T02:29:54.708729808, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:31:42.741040766, 2013-04-22T02:31:48.709040766, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:31:48.741078138, 2013-04-22T02:31:54.709078138, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:32:00.741132974, 2013-04-22T02:32:06.709132974, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:32:42.741214931, 2013-04-22T02:32:48.709214931, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:33:00.741247177, 2013-04-22T02:33:01.209247177, 0xFF0000, waveform, 0
2013-04-22T02:34:42.741563260, 2013-04-22T02:34:48.709563260, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:35:42.741737484, 2013-04-22T02:35:48.709737484, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:36:42.741951644, 2013-04-22T02:36:48.709951644, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T02:48:00.743959844, 2013-04-22T02:48:01.211959844, 0xFF0000, waveform, 0
2013-04-22T03:03:00.746932506, 2013-04-22T03:03:01.214932506, 0xFF0000, waveform, 0
2013-04-22T03:18:00.750085175, 2013-04-22T03:18:01.218085175, 0xFF0000, waveform, 0
2013-04-22T03:33:00.753197848, 2013-04-22T03:33:01.221197848, 0xFF0000, waveform, 0
2013-04-22T03:47:18.756188631, 2013-04-22T03:47:24.724188631, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:48:00.756370544, 2013-04-22T03:48:01.224370544, 0xFF0000, waveform, 0
2013-04-22T03:48:12.756365358, 2013-04-22T03:48:18.724365358, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:48:36.756495058, 2013-04-22T03:48:42.724495058, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:48:54.756547331, 2013-04-22T03:49:00.724547331, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:49:48.756724059, 2013-04-22T03:49:54.724724059, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:50:12.756813764, 2013-04-22T03:50:18.724813764, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:50:30.756905972, 2013-04-22T03:50:36.724905972, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:50:42.756900846, 2013-04-22T03:50:48.724900846, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:58:48.758591651, 2013-04-22T03:58:54.726591651, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T03:58:54.758629083, 2013-04-22T03:59:00.726629083, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T04:03:00.759483218, 2013-04-22T04:03:01.227483218, 0xFF0000, waveform, 0
2013-04-22T04:24:48.764020323, 2013-04-22T04:24:49.232020323, 0xFF0000, waveform, 0
2013-04-22T04:24:49.764019906, 2013-04-22T04:24:50.232019906, 0x00FF00, waveform-burst, 1
2013-04-22T04:39:48.767072975, 2013-04-22T04:39:49.235072975, 0xFF0000, waveform, 0
2013-04-22T04:39:49.767072558, 2013-04-22T04:39:50.235072558, 0x00FF00, waveform-burst, 1
2013-04-22T04:54:48.770085632, 2013-04-22T04:54:49.238085632, 0xFF0000, waveform, 0
2013-04-22T04:54:49.770145237, 2013-04-22T04:54:50.238145237, 0x00FF00, waveform-burst, 1
2013-04-22T05:09:48.773058354, 2013-04-22T05:09:49.241058354, 0xFF0000, waveform, 0
2013-04-22T05:09:49.773057878, 2013-04-22T05:09:50.241057878, 0x00FF00, waveform-burst, 1
2013-04-22T05:24:48.775970995, 2013-04-22T05:24:49.243970995, 0xFF0000, waveform, 0
2013-04-22T05:24:49.775970578, 2013-04-22T05:24:50.243970578, 0x00FF00, waveform-burst, 1
2013-04-22T05:39:48.778823673, 2013-04-22T05:39:49.246823673, 0xFF0000, waveform, 0
2013-04-22T05:39:49.778823256, 2013-04-22T05:39:50.246823256, 0x00FF00, waveform-burst, 1
2013-04-22T05:54:48.781636357, 2013-04-22T05:54:49.249636357, 0xFF0000, waveform, 0
2013-04-22T05:54:49.781635940, 2013-04-22T05:54:50.249635940, 0x00FF00, waveform-burst, 1
2013-04-22T06:09:48.784449040, 2013-04-22T06:09:49.252449040, 0xFF0000, waveform, 0
2013-04-22T06:09:49.784448623, 2013-04-22T06:09:50.252448623, 0x00FF00, waveform-burst, 1
2013-04-22T06:24:48.787161707, 2013-04-22T06:24:49.255161707, 0xFF0000, waveform, 0
2013-04-22T06:24:49.787161290, 2013-04-22T06:24:50.255161290, 0x00FF00, waveform-burst, 1
2013-04-22T06:39:48.789934396, 2013-04-22T06:39:49.257934396, 0xFF0000, waveform, 0
2013-04-22T06:39:49.789933979, 2013-04-22T06:39:50.257933979, 0x00FF00, waveform-burst, 1
2013-04-22T06:54:48.792587041, 2013-04-22T06:54:49.260587041, 0xFF0000, waveform, 0
2013-04-22T06:54:49.792646646, 2013-04-22T06:54:50.260646646, 0x00FF00, waveform-burst, 1
2013-04-22T07:09:48.795259714, 2013-04-22T07:09:49.263259714, 0xFF0000, waveform, 0
2013-04-22T07:09:49.795259296, 2013-04-22T07:09:50.263259296, 0x00FF00, waveform-burst, 1
2013-04-22T07:24:48.797872424, 2013-04-22T07:24:49.265872424, 0xFF0000, waveform, 0
2013-04-22T07:24:49.797871947, 2013-04-22T07:24:50.265871947, 0x00FF00, waveform-burst, 1
2013-04-22T07:39:48.800425052, 2013-04-22T07:39:49.268425052, 0xFF0000, waveform, 0
2013-04-22T07:39:49.800424635, 2013-04-22T07:39:50.268424635, 0x00FF00, waveform-burst, 1
2013-04-22T07:54:48.802937746, 2013-04-22T07:54:49.270937746, 0xFF0000, waveform, 0
2013-04-22T07:54:49.802997350, 2013-04-22T07:54:50.270997350, 0x00FF00, waveform-burst, 1
2013-04-22T08:09:48.805450439, 2013-04-22T08:09:49.273450439, 0xFF0000, waveform, 0
2013-04-22T08:09:49.805450022, 2013-04-22T08:09:50.273450022, 0x00FF00, waveform-burst, 1
2013-04-22T08:24:48.808023095, 2013-04-22T08:24:49.276023095, 0xFF0000, waveform, 0
2013-04-22T08:24:49.808022677, 2013-04-22T08:24:50.276022677, 0x00FF00, waveform-burst, 1
2013-04-22T08:39:48.810435771, 2013-04-22T08:39:49.278435771, 0xFF0000, waveform, 0
2013-04-22T08:39:49.810435354, 2013-04-22T08:39:50.278435354, 0x00FF00, waveform-burst, 1
2013-04-22T08:54:48.812848448, 2013-04-22T08:54:49.280848448, 0xFF0000, waveform, 0
2013-04-22T08:54:49.812848031, 2013-04-22T08:54:50.280848031, 0x00FF00, waveform-burst, 1
2013-04-22T09:09:48.815261125, 2013-04-22T09:09:49.283261125, 0xFF0000, waveform, 0
2013-04-22T09:09:49.815260708, 2013-04-22T09:09:50.283260708, 0x00FF00, waveform-burst, 1
2013-04-22T09:24:48.817613780, 2013-04-22T09:24:49.285613780, 0xFF0000, waveform, 0
2013-04-22T09:24:49.817613363, 2013-04-22T09:24:50.285613363, 0x00FF00, waveform-burst, 1
2013-04-22T09:39:48.819926500, 2013-04-22T09:39:49.287926500, 0xFF0000, waveform, 0
2013-04-22T09:39:49.819926023, 2013-04-22T09:39:50.287926023, 0x00FF00, waveform-burst, 1
2013-04-22T09:54:48.822239160, 2013-04-22T09:54:49.290239160, 0xFF0000, waveform, 0
2013-04-22T09:54:49.822238743, 2013-04-22T09:54:50.290238743, 0x00FF00, waveform-burst, 1
2013-04-22T10:23:06.826508402, 2013-04-22T10:23:07.294508402, 0xFF0000, waveform, 0
2013-04-22T10:38:06.828781068, 2013-04-22T10:38:07.296781068, 0xFF0000, waveform, 0
2013-04-22T10:53:06.830993771, 2013-04-22T10:53:07.298993771, 0xFF0000, waveform, 0
2013-04-22T10:53:36.831080853, 2013-04-22T10:53:42.799080853, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:54:42.831252455, 2013-04-22T10:54:48.799252455, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:58:54.831883966, 2013-04-22T10:59:00.799883966, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T10:59:18.831973671, 2013-04-22T10:59:24.799973671, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:00:00.832055568, 2013-04-22T11:00:06.800055568, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:00:30.832102656, 2013-04-22T11:00:36.800102656, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:02:12.832358777, 2013-04-22T11:02:18.800358777, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:04:36.832736790, 2013-04-22T11:04:42.800736790, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:05:00.832826495, 2013-04-22T11:05:06.800826495, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:05:18.832878708, 2013-04-22T11:05:24.800878708, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:08:06.833246409, 2013-04-22T11:08:07.301246409, 0xFF0000, waveform, 0
2013-04-22T11:23:06.835559070, 2013-04-22T11:23:07.303559070, 0xFF0000, waveform, 0
2013-04-22T11:31:12.836809933, 2013-04-22T11:31:18.804809933, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:33:12.837158322, 2013-04-22T11:33:18.805158322, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:34:12.837332487, 2013-04-22T11:34:18.805332487, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:35:12.837446630, 2013-04-22T11:35:18.805446630, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:35:18.837504088, 2013-04-22T11:35:24.805504088, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:36:12.837620854, 2013-04-22T11:36:18.805620854, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:38:06.837931752, 2013-04-22T11:38:07.305931752, 0xFF0000, waveform, 0
2013-04-22T11:38:18.837966620, 2013-04-22T11:38:24.805966620, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:39:06.838105976, 2013-04-22T11:39:12.806105976, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:39:12.838143348, 2013-04-22T11:39:18.806143348, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:40:06.838220119, 2013-04-22T11:40:12.806220119, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T11:53:06.840544462, 2013-04-22T11:53:07.308544462, 0xFF0000, waveform, 0
2013-04-22T12:08:06.843397140, 2013-04-22T12:08:07.311397140, 0xFF0000, waveform, 0
2013-04-22T12:15:30.844866037, 2013-04-22T12:15:36.812866037, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:16:54.845129907, 2013-04-22T12:17:00.813129907, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:17:00.845127284, 2013-04-22T12:17:06.813127284, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:18:18.845433712, 2013-04-22T12:18:24.813433712, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:18:24.845431149, 2013-04-22T12:18:30.813431149, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:18:54.845518231, 2013-04-22T12:19:00.813518231, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:19:00.845575690, 2013-04-22T12:19:06.813575690, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:19:18.845607936, 2013-04-22T12:19:24.813607936, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:23:06.846369802, 2013-04-22T12:23:07.314369802, 0xFF0000, waveform, 0
2013-04-22T12:38:06.849382460, 2013-04-22T12:38:07.317382460, 0xFF0000, waveform, 0
2013-04-22T12:47:24.851282358, 2013-04-22T12:47:30.819282358, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T12:53:06.852395117, 2013-04-22T12:53:07.320395117, 0xFF0000, waveform, 0
2013-04-22T12:54:24.852701604, 2013-04-22T12:54:30.820701604, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:08:06.855507850, 2013-04-22T13:08:07.323507850, 0xFF0000, waveform, 0
2013-04-22T13:08:48.855629742, 2013-04-22T13:08:54.823629742, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:08:54.855627179, 2013-04-22T13:09:00.823627179, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:09:00.855624556, 2013-04-22T13:09:06.823624556, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:09:12.855679392, 2013-04-22T13:09:18.823679392, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:09:24.855714261, 2013-04-22T13:09:30.823714261, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:09:30.855711698, 2013-04-22T13:09:36.823711698, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:09:36.855769097, 2013-04-22T13:09:42.823769097, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:09:42.855806529, 2013-04-22T13:09:48.823806529, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:09:48.855803906, 2013-04-22T13:09:54.823803906, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:10:12.855893611, 2013-04-22T13:10:18.823893611, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:10:18.855890989, 2013-04-22T13:10:24.823890989, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:10:42.855980694, 2013-04-22T13:10:48.823980694, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:10:48.856038093, 2013-04-22T13:10:54.824038093, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:10:54.856035530, 2013-04-22T13:11:00.824035530, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:11:00.856072962, 2013-04-22T13:11:06.824072962, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:11:12.856067776, 2013-04-22T13:11:18.824067776, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:11:24.856122612, 2013-04-22T13:11:30.824122612, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:11:30.856160044, 2013-04-22T13:11:36.824160044, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:11:36.856217443, 2013-04-22T13:11:42.824217443, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:11:48.856212258, 2013-04-22T13:11:54.824212258, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T13:23:06.858520507, 2013-04-22T13:23:07.326520507, 0xFF0000, waveform, 0
2013-04-22T13:38:06.861533164, 2013-04-22T13:38:07.329533164, 0xFF0000, waveform, 0
2013-04-22T13:53:06.864545822, 2013-04-22T13:53:07.332545822, 0xFF0000, waveform, 0
2013-04-22T14:08:06.867558538, 2013-04-22T14:08:07.335558538, 0xFF0000, waveform, 0
2013-04-22T14:23:06.870511174, 2013-04-22T14:23:07.338511174, 0xFF0000, waveform, 0
2013-04-22T14:38:06.873483896, 2013-04-22T14:38:07.341483896, 0xFF0000, waveform, 0
2013-04-22T14:53:06.876496553, 2013-04-22T14:53:07.344496553, 0xFF0000, waveform, 0
2013-04-22T14:56:54.877198398, 2013-04-22T14:57:00.845198398, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:57:24.877285480, 2013-04-22T14:57:30.845285480, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:57:42.877377748, 2013-04-22T14:57:48.845377748, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:57:54.877372622, 2013-04-22T14:58:00.845372622, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:58:18.877462267, 2013-04-22T14:58:24.845462267, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:58:24.877459704, 2013-04-22T14:58:30.845459704, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:58:30.877497076, 2013-04-22T14:58:36.845497076, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:58:36.877494513, 2013-04-22T14:58:42.845494513, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:58:42.877551913, 2013-04-22T14:58:48.845551913, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:58:48.877589344, 2013-04-22T14:58:54.845589344, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:58:54.877546787, 2013-04-22T14:59:00.845546787, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:59:00.877584218, 2013-04-22T14:59:06.845584218, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:59:12.877639055, 2013-04-22T14:59:18.845639055, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:59:24.877633869, 2013-04-22T14:59:30.845633869, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:59:30.877671301, 2013-04-22T14:59:36.845671301, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:59:36.877728700, 2013-04-22T14:59:42.845728700, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T14:59:54.877760946, 2013-04-22T15:00:00.845760946, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:00:06.877815783, 2013-04-22T15:00:12.845815783, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:02:30.878253817, 2013-04-22T15:02:36.846253817, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:03:36.878465414, 2013-04-22T15:03:42.846465414, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:08:06.879409193, 2013-04-22T15:08:07.347409193, 0xFF0000, waveform, 0
2013-04-22T15:23:06.882261872, 2013-04-22T15:23:07.350261872, 0xFF0000, waveform, 0
2013-04-22T15:38:06.885134577, 2013-04-22T15:38:07.353134577, 0xFF0000, waveform, 0
2013-04-22T15:53:06.887947261, 2013-04-22T15:53:07.355947261, 0xFF0000, waveform, 0
2013-04-22T15:53:48.888129174, 2013-04-22T15:53:54.856129174, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:54:00.888123989, 2013-04-22T15:54:06.856123989, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:54:12.888158857, 2013-04-22T15:54:18.856158857, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:54:42.888245940, 2013-04-22T15:54:48.856245940, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:56:54.888649106, 2013-04-22T15:57:00.856649106, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:58:54.889037489, 2013-04-22T15:59:00.857037489, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T15:59:36.889179408, 2013-04-22T15:59:42.857179408, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:00:00.889269053, 2013-04-22T16:00:06.857269053, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:00:12.889303922, 2013-04-22T16:00:18.857303922, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:00:42.889391005, 2013-04-22T16:00:48.857391005, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:00:54.889445841, 2013-04-22T16:01:00.857445841, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:01:06.889480650, 2013-04-22T16:01:12.857480650, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:01:36.889567732, 2013-04-22T16:01:42.857567732, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:02:54.889794170, 2013-04-22T16:03:00.857794170, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:04:00.890005767, 2013-04-22T16:04:06.858005767, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:04:42.890147686, 2013-04-22T16:04:48.858147686, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:04:54.890182554, 2013-04-22T16:05:00.858182554, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:05:06.890177369, 2013-04-22T16:05:12.858177369, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:05:18.890232205, 2013-04-22T16:05:24.858232205, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:05:36.890264451, 2013-04-22T16:05:42.858264451, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:08:06.890759944, 2013-04-22T16:08:07.358759944, 0xFF0000, waveform, 0
2013-04-22T16:16:00.892195940, 2013-04-22T16:16:06.860195940, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:16:12.892290771, 2013-04-22T16:16:18.860290771, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:16:42.892377853, 2013-04-22T16:16:48.860377853, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:16:54.892372667, 2013-04-22T16:17:00.860372667, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:17:06.892427504, 2013-04-22T16:17:12.860427504, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:17:12.892464935, 2013-04-22T16:17:18.860464935, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:17:18.892522335, 2013-04-22T16:17:24.860522335, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:17:24.892459750, 2013-04-22T16:17:30.860459750, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:17:42.892552018, 2013-04-22T16:17:48.860552018, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:17:48.892609417, 2013-04-22T16:17:54.860609417, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:18:00.892604291, 2013-04-22T16:18:06.860604291, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:18:12.892639100, 2013-04-22T16:18:18.860639100, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:23:06.893512606, 2013-04-22T16:23:07.361512606, 0xFF0000, waveform, 0
2013-04-22T16:24:12.893744170, 2013-04-22T16:24:18.861744170, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:24:54.893866121, 2013-04-22T16:25:00.861866121, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:25:06.893920958, 2013-04-22T16:25:12.861920958, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:25:18.893915772, 2013-04-22T16:25:24.861915772, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:25:48.894002854, 2013-04-22T16:25:54.862002854, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:26:00.894097685, 2013-04-22T16:26:06.862097685, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:31:06.895006000, 2013-04-22T16:31:12.863006000, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:31:18.895060837, 2013-04-22T16:31:24.863060837, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T16:38:06.896325290, 2013-04-22T16:38:07.364325290, 0xFF0000, waveform, 0
2013-04-22T16:53:06.899037957, 2013-04-22T16:53:07.367037957, 0xFF0000, waveform, 0
2013-04-22T17:08:06.901710629, 2013-04-22T17:08:07.369710629, 0xFF0000, waveform, 0
2013-04-22T17:18:36.903539478, 2013-04-22T17:18:42.871539478, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:19:36.903753638, 2013-04-22T17:19:42.871753638, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:19:42.903751075, 2013-04-22T17:19:48.871751075, 0x0000FF, waveform-continuous-burst, 2
2013-04-22T17:19:54.903805911, 2013-04-22T17:20:00.871805911, 0x0000FF, waveform-continuous-burst, 2
