Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-17T00:11:21.649970650, 2016-07-17T00:11:22.117970650, 0xFF0000, waveform, 0
2016-07-17T00:21:21.649136185, 2016-07-17T00:21:27.617136185, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T00:21:27.649174273, 2016-07-17T00:21:33.617174273, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T00:26:09.648742854, 2016-07-17T00:26:15.616742854, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T00:26:15.648740947, 2016-07-17T00:26:21.616740947, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T00:26:21.648778975, 2016-07-17T00:26:22.116778975, 0xFF0000, waveform, 0
2016-07-17T00:29:09.648524522, 2016-07-17T00:29:15.616524522, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T00:29:15.648522615, 2016-07-17T00:29:21.616522615, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T00:30:09.648505091, 2016-07-17T00:30:15.616505091, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T00:30:15.648463129, 2016-07-17T00:30:21.616463129, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T00:34:09.648187279, 2016-07-17T00:34:15.616187279, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T00:34:15.648225367, 2016-07-17T00:34:21.616225367, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T00:41:21.647787272, 2016-07-17T00:41:22.115787272, 0xFF0000, waveform, 0
2016-07-17T00:56:21.646995604, 2016-07-17T00:56:22.114995604, 0xFF0000, waveform, 0
2016-07-17T01:11:21.646263957, 2016-07-17T01:11:22.114263957, 0xFF0000, waveform, 0
2016-07-17T01:26:21.645372271, 2016-07-17T01:26:22.113372271, 0xFF0000, waveform, 0
2016-07-17T01:39:09.644423365, 2016-07-17T01:39:15.612423365, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T01:39:15.644421398, 2016-07-17T01:39:21.612421398, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T01:39:21.644419491, 2016-07-17T01:39:27.612419491, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T01:39:27.644357502, 2016-07-17T01:39:33.612357502, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T01:39:45.644351661, 2016-07-17T01:39:51.612351661, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T01:39:51.644349753, 2016-07-17T01:39:57.612349753, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T01:39:57.644307792, 2016-07-17T01:40:03.612307792, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T01:40:03.644345879, 2016-07-17T01:40:09.612345879, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T01:40:09.644343912, 2016-07-17T01:40:15.612343912, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T01:40:15.644301950, 2016-07-17T01:40:21.612301950, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T01:41:21.644220590, 2016-07-17T01:41:22.112220590, 0xFF0000, waveform, 0
2016-07-17T01:56:21.642628908, 2016-07-17T01:56:22.110628908, 0xFF0000, waveform, 0
2016-07-17T02:05:09.641557753, 2016-07-17T02:05:15.609557753, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:05:15.641555845, 2016-07-17T02:05:21.609555845, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:06:09.641438305, 2016-07-17T02:06:15.609438305, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:06:15.641436398, 2016-07-17T02:06:21.609436398, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:06:33.641390562, 2016-07-17T02:06:39.609390562, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:06:39.641388595, 2016-07-17T02:06:45.609388595, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:07:09.641318857, 2016-07-17T02:07:15.609318857, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:07:15.641316950, 2016-07-17T02:07:21.609316950, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:07:21.641274988, 2016-07-17T02:07:27.609274988, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:07:27.641273081, 2016-07-17T02:07:33.609273081, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:07:33.641211092, 2016-07-17T02:07:39.609211092, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:07:39.641269147, 2016-07-17T02:07:45.609269147, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:08:21.641195535, 2016-07-17T02:08:27.609195535, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:08:27.641153633, 2016-07-17T02:08:33.609153633, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:11:21.640797197, 2016-07-17T02:11:22.108797197, 0xFF0000, waveform, 0
2016-07-17T02:26:21.638645529, 2016-07-17T02:26:22.106645529, 0xFF0000, waveform, 0
2016-07-17T02:39:33.636648833, 2016-07-17T02:39:39.604648833, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:39:39.636646926, 2016-07-17T02:39:45.604646926, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:41:21.636413872, 2016-07-17T02:41:22.104413872, 0xFF0000, waveform, 0
2016-07-17T02:42:21.636234402, 2016-07-17T02:42:27.604234402, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:42:27.636232435, 2016-07-17T02:42:33.604232435, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:42:33.636190533, 2016-07-17T02:42:39.604190533, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:42:39.636188566, 2016-07-17T02:42:45.604188566, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:42:45.636186659, 2016-07-17T02:42:51.604186659, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:42:51.636124670, 2016-07-17T02:42:57.604124670, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:42:57.636122763, 2016-07-17T02:43:03.604122763, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:43:03.636120796, 2016-07-17T02:43:09.604120796, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:43:09.636078834, 2016-07-17T02:43:15.604078834, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:43:15.636076927, 2016-07-17T02:43:21.604076927, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:43:21.636074960, 2016-07-17T02:43:27.604074960, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:43:27.636072993, 2016-07-17T02:43:33.604072993, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:46:21.635616600, 2016-07-17T02:46:27.603616600, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:46:27.635554671, 2016-07-17T02:46:33.603554671, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:47:21.635437190, 2016-07-17T02:47:27.603437190, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:47:27.635435223, 2016-07-17T02:47:33.603435223, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:47:33.635393321, 2016-07-17T02:47:39.603393321, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:47:39.635391354, 2016-07-17T02:47:45.603391354, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T02:56:21.634022176, 2016-07-17T02:56:22.102022176, 0xFF0000, waveform, 0
2016-07-17T03:03:09.632889926, 2016-07-17T03:03:15.600889926, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:03:15.632888019, 2016-07-17T03:03:21.600888019, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:04:57.632594943, 2016-07-17T03:05:03.600594943, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:05:03.632552981, 2016-07-17T03:05:09.600552981, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:08:57.631917178, 2016-07-17T03:09:03.599917178, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:09:03.631915211, 2016-07-17T03:09:09.599915211, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:09:21.631809413, 2016-07-17T03:09:27.599809413, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:09:27.631807446, 2016-07-17T03:09:33.599807446, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:11:21.631530523, 2016-07-17T03:11:22.099530523, 0xFF0000, waveform, 0
2016-07-17T03:26:09.629042685, 2016-07-17T03:26:15.597042685, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:26:15.629040777, 2016-07-17T03:26:21.597040777, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:26:21.628978788, 2016-07-17T03:26:27.596978788, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:26:21.628978788, 2016-07-17T03:26:22.096978788, 0xFF0000, waveform, 0
2016-07-17T03:26:27.628976881, 2016-07-17T03:26:33.596976881, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:27:57.628707706, 2016-07-17T03:28:03.596707706, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:28:03.628705739, 2016-07-17T03:28:09.596705739, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:28:45.628592133, 2016-07-17T03:28:51.596592133, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:28:51.628530204, 2016-07-17T03:28:57.596530204, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:28:57.628588259, 2016-07-17T03:29:03.596588259, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:29:03.628526329, 2016-07-17T03:29:09.596526329, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:30:21.628301024, 2016-07-17T03:30:27.596301024, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:30:27.628259062, 2016-07-17T03:30:33.596259062, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:32:57.627850472, 2016-07-17T03:33:03.595850472, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:33:03.627848505, 2016-07-17T03:33:09.595848505, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:37:09.627168834, 2016-07-17T03:37:15.595168834, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:37:15.627126872, 2016-07-17T03:37:21.595126872, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:41:21.626387119, 2016-07-17T03:41:22.094387119, 0xFF0000, waveform, 0
2016-07-17T03:41:33.626383244, 2016-07-17T03:41:39.594383244, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:41:39.626381278, 2016-07-17T03:41:45.594381278, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:52:09.624577105, 2016-07-17T03:52:15.592577105, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:52:15.624575197, 2016-07-17T03:52:21.592575197, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:54:45.624126553, 2016-07-17T03:54:51.592126553, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:54:51.624124646, 2016-07-17T03:54:57.592124646, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:55:45.623967111, 2016-07-17T03:55:51.591967111, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:55:51.623905181, 2016-07-17T03:55:57.591905181, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:56:21.623895466, 2016-07-17T03:56:22.091895466, 0xFF0000, waveform, 0
2016-07-17T03:56:45.623787701, 2016-07-17T03:56:51.591787701, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:56:51.623785734, 2016-07-17T03:56:57.591785734, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:57:57.623624324, 2016-07-17T03:58:03.591624324, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T03:58:03.623562395, 2016-07-17T03:58:09.591562395, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:03:33.622615456, 2016-07-17T04:03:39.590615456, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:03:39.622613489, 2016-07-17T04:03:45.590613489, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:03:45.622611582, 2016-07-17T04:03:51.590611582, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:03:51.622549593, 2016-07-17T04:03:57.590549593, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:03:57.622547686, 2016-07-17T04:04:03.590547686, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:04:03.622505724, 2016-07-17T04:04:09.590505724, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:05:45.622212648, 2016-07-17T04:05:51.590212648, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:05:51.622270703, 2016-07-17T04:05:57.590270703, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:11:21.621303796, 2016-07-17T04:11:22.089303796, 0xFF0000, waveform, 0
2016-07-17T04:15:45.620578229, 2016-07-17T04:15:51.588578229, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:15:51.620516240, 2016-07-17T04:15:57.588516240, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:18:21.620067656, 2016-07-17T04:18:27.588067656, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:18:27.620125710, 2016-07-17T04:18:33.588125710, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:21:09.619613230, 2016-07-17T04:21:15.587613230, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:21:15.619611263, 2016-07-17T04:21:21.587611263, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:24:57.618999302, 2016-07-17T04:25:03.586999302, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:25:03.618997395, 2016-07-17T04:25:09.586997395, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:26:21.618772089, 2016-07-17T04:26:22.086772089, 0xFF0000, waveform, 0
2016-07-17T04:26:45.618664324, 2016-07-17T04:26:51.586664324, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:26:51.618662357, 2016-07-17T04:26:57.586662357, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:35:21.617237091, 2016-07-17T04:35:27.585237091, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:35:27.617235124, 2016-07-17T04:35:33.585235124, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:37:57.616746544, 2016-07-17T04:38:03.584746544, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:38:03.616784572, 2016-07-17T04:38:09.584784572, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:38:21.616738736, 2016-07-17T04:38:27.584738736, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:38:27.616736829, 2016-07-17T04:38:33.584736829, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:38:33.616674840, 2016-07-17T04:38:39.584674840, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:38:39.616672933, 2016-07-17T04:38:45.584672933, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:41:21.616220414, 2016-07-17T04:41:22.084220414, 0xFF0000, waveform, 0
2016-07-17T04:43:09.615885436, 2016-07-17T04:43:15.583885436, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:43:15.615883469, 2016-07-17T04:43:21.583883469, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:56:21.613728761, 2016-07-17T04:56:22.081728761, 0xFF0000, waveform, 0
2016-07-17T04:56:45.613680958, 2016-07-17T04:56:51.581680958, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:56:51.613619029, 2016-07-17T04:56:57.581619029, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:56:57.613617062, 2016-07-17T04:57:03.581617062, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:57:03.613615095, 2016-07-17T04:57:09.581615095, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T04:59:57.613118708, 2016-07-17T05:00:03.581118708, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:00:03.613116800, 2016-07-17T05:00:09.581116800, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:00:45.613003194, 2016-07-17T05:00:51.581003194, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:00:51.613001227, 2016-07-17T05:00:57.581001227, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:01:57.612819850, 2016-07-17T05:02:03.580819850, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:02:03.612777888, 2016-07-17T05:02:09.580777888, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:04:21.612433195, 2016-07-17T05:04:27.580433195, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:04:27.612431228, 2016-07-17T05:04:33.580431228, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:04:45.612325370, 2016-07-17T05:04:51.580325370, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:04:51.612323462, 2016-07-17T05:04:57.580323462, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:11:21.611237049, 2016-07-17T05:11:22.079237049, 0xFF0000, waveform, 0
2016-07-17T05:21:33.609598696, 2016-07-17T05:21:39.577598696, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:21:39.609636783, 2016-07-17T05:21:45.577636783, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:26:21.608845353, 2016-07-17T05:26:22.076845353, 0xFF0000, waveform, 0
2016-07-17T05:27:45.608618140, 2016-07-17T05:27:51.576618140, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:27:51.608616232, 2016-07-17T05:27:57.576616232, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:28:45.608498692, 2016-07-17T05:28:51.576498692, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:28:51.608456730, 2016-07-17T05:28:57.576456730, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:28:57.608454823, 2016-07-17T05:29:03.576454823, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:29:03.608452856, 2016-07-17T05:29:09.576452856, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:29:57.608275353, 2016-07-17T05:30:03.576275353, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:30:03.608273446, 2016-07-17T05:30:09.576273446, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:30:33.608163714, 2016-07-17T05:30:39.576163714, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:30:39.608161747, 2016-07-17T05:30:45.576161747, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:32:21.607928693, 2016-07-17T05:32:27.575928693, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:32:27.607886731, 2016-07-17T05:32:33.575886731, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:38:33.606908142, 2016-07-17T05:38:39.574908142, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:38:39.606866180, 2016-07-17T05:38:45.574866180, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:38:57.606860339, 2016-07-17T05:39:03.574860339, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:39:03.606858432, 2016-07-17T05:39:09.574858432, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:39:33.606748700, 2016-07-17T05:39:39.574748700, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:39:39.606746733, 2016-07-17T05:39:45.574746733, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:39:57.606680929, 2016-07-17T05:40:03.574680929, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:40:03.606678962, 2016-07-17T05:40:09.574678962, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:41:21.606513679, 2016-07-17T05:41:27.574513679, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:41:21.606513679, 2016-07-17T05:41:22.074513679, 0xFF0000, waveform, 0
2016-07-17T05:41:27.606451749, 2016-07-17T05:41:33.574451749, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:41:45.606405913, 2016-07-17T05:41:51.574405913, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:41:51.606403946, 2016-07-17T05:41:57.574403946, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:42:21.606334269, 2016-07-17T05:42:27.574334269, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:42:27.606332302, 2016-07-17T05:42:33.574332302, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:56:21.604162037, 2016-07-17T05:56:22.072162037, 0xFF0000, waveform, 0
2016-07-17T05:57:45.603994786, 2016-07-17T05:57:51.571994786, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:57:51.603932857, 2016-07-17T05:57:57.571932857, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:58:09.603887021, 2016-07-17T05:58:15.571887021, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:58:15.603885054, 2016-07-17T05:58:21.571885054, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:58:33.603819251, 2016-07-17T05:58:39.571819251, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T05:58:39.603777289, 2016-07-17T05:58:45.571777289, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:06:33.602563679, 2016-07-17T06:06:39.570563679, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:06:39.602621734, 2016-07-17T06:06:45.570621734, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:07:09.602512001, 2016-07-17T06:07:15.570512001, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:07:15.602510035, 2016-07-17T06:07:21.570510035, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:07:45.602440357, 2016-07-17T06:07:51.570440357, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:07:51.602438390, 2016-07-17T06:07:57.570438390, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:11:21.601930320, 2016-07-17T06:11:22.069930320, 0xFF0000, waveform, 0
2016-07-17T06:14:45.601364195, 2016-07-17T06:14:51.569364195, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:14:51.601362287, 2016-07-17T06:14:57.569362287, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:26:21.599678635, 2016-07-17T06:26:22.067678635, 0xFF0000, waveform, 0
2016-07-17T06:31:57.598929762, 2016-07-17T06:32:03.566929762, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:32:03.598867833, 2016-07-17T06:32:09.566867833, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:35:09.598467528, 2016-07-17T06:35:15.566467528, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:35:15.598405599, 2016-07-17T06:35:21.566405599, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:40:45.597598612, 2016-07-17T06:40:51.565598612, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:40:51.597596704, 2016-07-17T06:40:57.565596704, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:41:21.597546994, 2016-07-17T06:41:22.065546994, 0xFF0000, waveform, 0
2016-07-17T06:43:09.597311973, 2016-07-17T06:43:15.565311973, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:43:15.597250044, 2016-07-17T06:43:21.565250044, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:43:21.597248077, 2016-07-17T06:43:27.565248077, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:43:27.597246110, 2016-07-17T06:43:33.565246110, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:43:57.597196400, 2016-07-17T06:44:03.565196400, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:44:03.597134470, 2016-07-17T06:44:09.565134470, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:44:21.597128629, 2016-07-17T06:44:27.565128629, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:44:27.597126662, 2016-07-17T06:44:33.565126662, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:50:09.596315860, 2016-07-17T06:50:15.564315860, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:50:15.596313893, 2016-07-17T06:50:21.564313893, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:50:21.596271991, 2016-07-17T06:50:27.564271991, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:50:27.596270024, 2016-07-17T06:50:33.564270024, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:50:57.596200287, 2016-07-17T06:51:03.564200287, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:51:03.596198379, 2016-07-17T06:51:09.564198379, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:51:21.596192538, 2016-07-17T06:51:27.564192538, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:51:27.596150577, 2016-07-17T06:51:33.564150577, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:53:09.595917522, 2016-07-17T06:53:15.563917522, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:53:15.595915555, 2016-07-17T06:53:21.563915555, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T06:56:21.595455288, 2016-07-17T06:56:22.063455288, 0xFF0000, waveform, 0
2016-07-17T07:04:21.594399750, 2016-07-17T07:04:27.562399750, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:04:27.594397783, 2016-07-17T07:04:33.562397783, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:07:33.593937516, 2016-07-17T07:07:39.561937516, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:07:39.593935549, 2016-07-17T07:07:45.561935549, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:11:21.593403637, 2016-07-17T07:11:22.061403637, 0xFF0000, waveform, 0
2016-07-17T07:13:09.593228578, 2016-07-17T07:13:15.561228578, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:13:15.593166649, 2016-07-17T07:13:21.561166649, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:13:33.593120813, 2016-07-17T07:13:39.561120813, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:13:39.593158900, 2016-07-17T07:13:45.561158900, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:13:57.593113064, 2016-07-17T07:14:03.561113064, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:14:03.593111097, 2016-07-17T07:14:09.561111097, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:14:09.593049168, 2016-07-17T07:14:15.561049168, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:14:15.593047201, 2016-07-17T07:14:21.561047201, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:16:09.592810273, 2016-07-17T07:16:15.560810273, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:16:15.592808306, 2016-07-17T07:16:21.560808306, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:16:21.592766404, 2016-07-17T07:16:27.560766404, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:16:27.592804431, 2016-07-17T07:16:33.560804431, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:26:21.591511905, 2016-07-17T07:26:22.059511905, 0xFF0000, waveform, 0
2016-07-17T07:30:57.590922474, 2016-07-17T07:31:03.558922474, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:31:03.590880513, 2016-07-17T07:31:09.558880513, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:35:45.590289115, 2016-07-17T07:35:51.558289115, 0x0000FF, waveform-continuous-burst, 2
2016-07-17T07:35:51.590287208, 2016-07-17T07:35:57.558287208, 0x0000FF, waveform-continuous-burst, 2
