Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-01T00:06:10.239285707, 2018-07-01T00:06:10.707285707, 0xFF0000, waveform, 0
2018-07-01T00:14:52.240688204, 2018-07-01T00:14:58.208688204, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T00:14:58.240686655, 2018-07-01T00:15:04.208686655, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T00:21:10.241748690, 2018-07-01T00:21:10.709748690, 0xFF0000, waveform, 0
2018-07-01T00:23:28.242112398, 2018-07-01T00:23:34.210112398, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T00:23:34.242110729, 2018-07-01T00:23:40.210110729, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T00:29:52.243151187, 2018-07-01T00:29:58.211151187, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T00:29:58.243209600, 2018-07-01T00:30:04.211209600, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T00:36:10.244211673, 2018-07-01T00:36:10.712211673, 0xFF0000, waveform, 0
2018-07-01T00:37:52.244484782, 2018-07-01T00:37:58.212484782, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T00:37:58.244523286, 2018-07-01T00:38:04.212523286, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T00:51:10.246714711, 2018-07-01T00:51:10.714714711, 0xFF0000, waveform, 0
2018-07-01T00:54:52.247256278, 2018-07-01T00:54:58.215256278, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T00:54:58.247314691, 2018-07-01T00:55:04.215314691, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:06:10.249137759, 2018-07-01T01:06:10.717137759, 0xFF0000, waveform, 0
2018-07-01T01:10:04.249716162, 2018-07-01T01:10:10.217716162, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:10:10.249774575, 2018-07-01T01:10:16.217774575, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:14:04.250412940, 2018-07-01T01:14:10.218412940, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:14:10.250411391, 2018-07-01T01:14:16.218411391, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:18:04.251049757, 2018-07-01T01:18:10.219049757, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:18:10.251088142, 2018-07-01T01:18:16.219088142, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:21:10.251540780, 2018-07-01T01:21:10.719540780, 0xFF0000, waveform, 0
2018-07-01T01:22:04.251726508, 2018-07-01T01:22:10.219726508, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:22:10.251724958, 2018-07-01T01:22:16.219724958, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:26:04.252363324, 2018-07-01T01:26:10.220363324, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:26:10.252421736, 2018-07-01T01:26:16.220421736, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:30:04.253000140, 2018-07-01T01:30:10.221000140, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:30:10.252998590, 2018-07-01T01:30:16.220998590, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:34:04.253636956, 2018-07-01T01:34:10.221636956, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:34:10.253635406, 2018-07-01T01:34:16.221635406, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:36:10.254003763, 2018-07-01T01:36:10.722003763, 0xFF0000, waveform, 0
2018-07-01T01:38:04.254273772, 2018-07-01T01:38:10.222273772, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:38:10.254332184, 2018-07-01T01:38:16.222332184, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:42:04.254910588, 2018-07-01T01:42:10.222910588, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:42:10.254969000, 2018-07-01T01:42:16.222969000, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:46:04.255607366, 2018-07-01T01:46:10.223607366, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:46:10.255545735, 2018-07-01T01:46:16.223545735, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:50:04.256184220, 2018-07-01T01:50:10.224184220, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:50:10.256242632, 2018-07-01T01:50:16.224242632, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:51:10.256366848, 2018-07-01T01:51:10.724366848, 0xFF0000, waveform, 0
2018-07-01T01:54:04.256880998, 2018-07-01T01:54:10.224880998, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:54:10.256879448, 2018-07-01T01:54:16.224879448, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:58:04.257517814, 2018-07-01T01:58:10.225517814, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T01:58:10.257516264, 2018-07-01T01:58:16.225516264, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:02:04.258094549, 2018-07-01T02:02:10.226094549, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:02:10.258152961, 2018-07-01T02:02:16.226152961, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:06:04.258791446, 2018-07-01T02:06:10.226791446, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:06:10.258789777, 2018-07-01T02:06:16.226789777, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:06:10.258789777, 2018-07-01T02:06:10.726789777, 0xFF0000, waveform, 0
2018-07-01T02:10:04.259368181, 2018-07-01T02:10:10.227368181, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:10:10.259426593, 2018-07-01T02:10:16.227426593, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:14:04.260004997, 2018-07-01T02:14:10.228004997, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:14:10.260063409, 2018-07-01T02:14:16.228063409, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:18:04.260641813, 2018-07-01T02:18:10.228641813, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:18:10.260640263, 2018-07-01T02:18:16.228640263, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:21:10.261092782, 2018-07-01T02:21:10.729092782, 0xFF0000, waveform, 0
2018-07-01T02:22:04.261278629, 2018-07-01T02:22:10.229278629, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:22:10.261337041, 2018-07-01T02:22:16.229337041, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:26:04.261875391, 2018-07-01T02:26:10.229875391, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:26:10.261913895, 2018-07-01T02:26:16.229913895, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:30:04.262552261, 2018-07-01T02:30:10.230552261, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:30:10.262550592, 2018-07-01T02:30:16.230550592, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:34:04.263149023, 2018-07-01T02:34:10.231149023, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:34:10.263187408, 2018-07-01T02:34:16.231187408, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:36:10.263515830, 2018-07-01T02:36:10.731515830, 0xFF0000, waveform, 0
2018-07-01T02:38:04.263785839, 2018-07-01T02:38:10.231785839, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:38:10.263784289, 2018-07-01T02:38:16.231784289, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:42:04.264422655, 2018-07-01T02:42:10.232422655, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:42:10.264421105, 2018-07-01T02:42:16.232421105, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:46:04.264999508, 2018-07-01T02:46:10.232999508, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:46:10.265057921, 2018-07-01T02:46:16.233057921, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:50:04.265636205, 2018-07-01T02:50:10.233636205, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:50:10.265634655, 2018-07-01T02:50:16.233634655, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:51:10.265818834, 2018-07-01T02:51:10.733818834, 0xFF0000, waveform, 0
2018-07-01T02:54:04.266233086, 2018-07-01T02:54:10.234233086, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:54:10.266271471, 2018-07-01T02:54:16.234271471, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:58:04.266869902, 2018-07-01T02:58:10.234869902, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T02:58:10.266868233, 2018-07-01T02:58:16.234868233, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:02:04.267506718, 2018-07-01T03:02:10.235506718, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:02:10.267445087, 2018-07-01T03:02:16.235445087, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:06:04.268083453, 2018-07-01T03:06:10.236083453, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:06:10.268081903, 2018-07-01T03:06:16.236081903, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:06:10.268081903, 2018-07-01T03:06:10.736081903, 0xFF0000, waveform, 0
2018-07-01T03:10:04.268720269, 2018-07-01T03:10:10.236720269, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:10:10.268678665, 2018-07-01T03:10:16.236678665, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:14:04.269317030, 2018-07-01T03:14:10.237317030, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:14:10.269315481, 2018-07-01T03:14:16.237315481, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:18:04.269893884, 2018-07-01T03:18:10.237893884, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:18:10.269892334, 2018-07-01T03:18:16.237892334, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:21:10.270344972, 2018-07-01T03:21:10.738344972, 0xFF0000, waveform, 0
2018-07-01T03:22:04.270530700, 2018-07-01T03:22:10.238530700, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:22:10.270489096, 2018-07-01T03:22:16.238489096, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:26:04.271127462, 2018-07-01T03:26:10.239127462, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:26:10.271125912, 2018-07-01T03:26:16.239125912, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:30:04.271664261, 2018-07-01T03:30:10.239664261, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:30:10.271702766, 2018-07-01T03:30:16.239702766, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:34:04.272301077, 2018-07-01T03:34:10.240301077, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:34:10.272299528, 2018-07-01T03:34:16.240299528, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:36:10.272607922, 2018-07-01T03:36:10.740607922, 0xFF0000, waveform, 0
2018-07-01T03:38:04.272877931, 2018-07-01T03:38:10.240877931, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:38:10.272936344, 2018-07-01T03:38:16.240936344, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:42:04.273514747, 2018-07-01T03:42:10.241514747, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:42:10.273473143, 2018-07-01T03:42:16.241473143, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:46:04.274111509, 2018-07-01T03:46:10.242111509, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:46:10.274109959, 2018-07-01T03:46:16.242109959, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:50:04.274648308, 2018-07-01T03:50:10.242648308, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:50:10.274686813, 2018-07-01T03:50:16.242686813, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:51:10.274830937, 2018-07-01T03:51:10.742830937, 0xFF0000, waveform, 0
2018-07-01T03:54:04.275285124, 2018-07-01T03:54:10.243285124, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:54:10.275283575, 2018-07-01T03:54:16.243283575, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:58:04.275861978, 2018-07-01T03:58:10.243861978, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T03:58:10.275860428, 2018-07-01T03:58:16.243860428, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:02:04.276398777, 2018-07-01T04:02:10.244398777, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:02:10.276457190, 2018-07-01T04:02:16.244457190, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:06:04.277035593, 2018-07-01T04:06:10.245035593, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:06:10.276993989, 2018-07-01T04:06:16.244993989, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:06:10.276993989, 2018-07-01T04:06:10.744993989, 0xFF0000, waveform, 0
2018-07-01T04:10:04.277572393, 2018-07-01T04:10:10.245572393, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:10:10.277630805, 2018-07-01T04:10:16.245630805, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:14:04.278209209, 2018-07-01T04:14:10.246209209, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:14:10.278167605, 2018-07-01T04:14:16.246167605, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:18:04.278746008, 2018-07-01T04:18:10.246746008, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:18:10.278804421, 2018-07-01T04:18:16.246804421, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:21:10.279196977, 2018-07-01T04:21:10.747196977, 0xFF0000, waveform, 0
2018-07-01T04:22:04.279342770, 2018-07-01T04:22:10.247342770, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:22:10.279341220, 2018-07-01T04:22:16.247341220, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:26:04.279919624, 2018-07-01T04:26:10.247919624, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:26:10.279917955, 2018-07-01T04:26:16.247917955, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:30:04.280456423, 2018-07-01T04:30:10.248456423, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:30:10.280514836, 2018-07-01T04:30:16.248514836, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:34:04.280993223, 2018-07-01T04:34:10.248993223, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:34:10.281051635, 2018-07-01T04:34:16.249051635, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:36:10.281360030, 2018-07-01T04:36:10.749360030, 0xFF0000, waveform, 0
2018-07-01T04:38:04.281630039, 2018-07-01T04:38:10.249630039, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:38:10.281588435, 2018-07-01T04:38:16.249588435, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:42:04.282166838, 2018-07-01T04:42:10.250166838, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:42:10.282225251, 2018-07-01T04:42:16.250225251, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:46:04.282703638, 2018-07-01T04:46:10.250703638, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:46:10.282762050, 2018-07-01T04:46:16.250762050, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:50:04.283300399, 2018-07-01T04:50:10.251300399, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:50:10.283338785, 2018-07-01T04:50:16.251338785, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:51:10.283483028, 2018-07-01T04:51:10.751483028, 0xFF0000, waveform, 0
2018-07-01T04:54:04.283837199, 2018-07-01T04:54:10.251837199, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:54:10.283875703, 2018-07-01T04:54:16.251875703, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:58:04.284414052, 2018-07-01T04:58:10.252414052, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T04:58:10.284412503, 2018-07-01T04:58:16.252412503, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:02:04.284950852, 2018-07-01T05:02:10.252950852, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:02:10.285009264, 2018-07-01T05:02:16.253009264, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:06:04.285487651, 2018-07-01T05:06:10.253487651, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:06:10.285546064, 2018-07-01T05:06:16.253546064, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:06:10.285546064, 2018-07-01T05:06:10.753546064, 0xFF0000, waveform, 0
2018-07-01T05:10:04.286084413, 2018-07-01T05:10:10.254084413, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:10:10.286082863, 2018-07-01T05:10:16.254082863, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:14:04.286621212, 2018-07-01T05:14:10.254621212, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:14:10.286659717, 2018-07-01T05:14:16.254659717, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:18:04.287158012, 2018-07-01T05:18:10.255158012, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:18:10.287196516, 2018-07-01T05:18:16.255196516, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:21:10.287609100, 2018-07-01T05:21:10.755609100, 0xFF0000, waveform, 0
2018-07-01T05:22:04.287734866, 2018-07-01T05:22:10.255734866, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:22:10.287733316, 2018-07-01T05:22:16.255733316, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:26:04.288271665, 2018-07-01T05:26:10.256271665, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:26:10.288270115, 2018-07-01T05:26:16.256270115, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:30:04.288808465, 2018-07-01T05:30:10.256808465, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:30:10.288806915, 2018-07-01T05:30:16.256806915, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:34:04.289345264, 2018-07-01T05:34:10.257345264, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:34:10.289403676, 2018-07-01T05:34:16.257403676, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:36:10.289612054, 2018-07-01T05:36:10.757612054, 0xFF0000, waveform, 0
2018-07-01T05:38:04.289882063, 2018-07-01T05:38:10.257882063, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:38:10.289880514, 2018-07-01T05:38:16.257880514, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:42:04.290418863, 2018-07-01T05:42:10.258418863, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:42:10.290417313, 2018-07-01T05:42:16.258417313, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:46:04.290955662, 2018-07-01T05:46:10.258955662, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:46:10.291014075, 2018-07-01T05:46:16.259014075, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:50:04.291452527, 2018-07-01T05:50:10.259452527, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:50:10.291490912, 2018-07-01T05:50:16.259490912, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:51:10.291635155, 2018-07-01T05:51:10.759635155, 0xFF0000, waveform, 0
2018-07-01T05:54:04.292029261, 2018-07-01T05:54:10.260029261, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:54:10.291987776, 2018-07-01T05:54:16.259987776, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:58:04.292526125, 2018-07-01T05:58:10.260526125, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T05:58:10.292564511, 2018-07-01T05:58:16.260564511, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:02:04.293102860, 2018-07-01T06:02:10.261102860, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:02:10.293061375, 2018-07-01T06:02:16.261061375, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:06:04.293599843, 2018-07-01T06:06:10.261599843, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:06:10.293638229, 2018-07-01T06:06:16.261638229, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:06:10.293638229, 2018-07-01T06:06:10.761638229, 0xFF0000, waveform, 0
2018-07-01T06:10:04.294076681, 2018-07-01T06:10:10.262076681, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:10:10.294135093, 2018-07-01T06:10:16.262135093, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:14:04.294613480, 2018-07-01T06:14:10.262613480, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:14:10.294611930, 2018-07-01T06:14:16.262611930, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:18:04.295150279, 2018-07-01T06:18:10.263150279, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:18:10.295148730, 2018-07-01T06:18:16.263148730, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:21:10.295561432, 2018-07-01T06:21:10.763561432, 0xFF0000, waveform, 0
2018-07-01T06:22:04.295647144, 2018-07-01T06:22:10.263647144, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:22:10.295645594, 2018-07-01T06:22:16.263645594, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:26:04.296184062, 2018-07-01T06:26:10.264184062, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:26:10.296182394, 2018-07-01T06:26:16.264182394, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:30:04.296660900, 2018-07-01T06:30:10.264660900, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:30:10.296719312, 2018-07-01T06:30:16.264719312, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:34:04.297197699, 2018-07-01T06:34:10.265197699, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:34:10.297196149, 2018-07-01T06:34:16.265196149, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:36:10.297464609, 2018-07-01T06:36:10.765464609, 0xFF0000, waveform, 0
2018-07-01T06:38:04.297694563, 2018-07-01T06:38:10.265694563, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:38:10.297693014, 2018-07-01T06:38:16.265693014, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:42:04.298171401, 2018-07-01T06:42:10.266171401, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:42:10.298169851, 2018-07-01T06:42:16.266169851, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:46:04.298708319, 2018-07-01T06:46:10.266708319, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:46:10.298666715, 2018-07-01T06:46:16.266666715, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:50:04.299205064, 2018-07-01T06:50:10.267205064, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:50:10.299203515, 2018-07-01T06:50:16.267203515, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:51:10.299327731, 2018-07-01T06:51:10.767327731, 0xFF0000, waveform, 0
2018-07-01T06:54:04.299641966, 2018-07-01T06:54:10.267641966, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:54:10.299680352, 2018-07-01T06:54:16.267680352, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:58:04.300178766, 2018-07-01T06:58:10.268178766, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T06:58:10.300177216, 2018-07-01T06:58:16.268177216, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:02:04.300655722, 2018-07-01T07:02:10.268655722, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:02:10.300654053, 2018-07-01T07:02:16.268654053, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:06:04.301152467, 2018-07-01T07:06:10.269152467, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:06:10.301150918, 2018-07-01T07:06:16.269150918, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:06:10.301150918, 2018-07-01T07:06:10.769150918, 0xFF0000, waveform, 0
2018-07-01T07:10:28.301683068, 2018-07-01T07:10:34.269683068, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:10:34.301681518, 2018-07-01T07:10:40.269681518, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:12:04.301897764, 2018-07-01T07:12:10.269897764, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:12:10.301896214, 2018-07-01T07:12:16.269896214, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:13:16.302038788, 2018-07-01T07:13:22.270038788, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:13:22.302037239, 2018-07-01T07:13:28.270037239, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:14:16.302163004, 2018-07-01T07:14:22.270163004, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:14:22.302161455, 2018-07-01T07:14:28.270161455, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T07:21:10.302954077, 2018-07-01T07:21:10.770954077, 0xFF0000, waveform, 0
2018-07-01T07:36:10.304777264, 2018-07-01T07:36:10.772777264, 0xFF0000, waveform, 0
2018-07-01T07:51:10.306640505, 2018-07-01T07:51:10.774640505, 0xFF0000, waveform, 0
2018-07-01T08:06:10.308403611, 2018-07-01T08:06:10.776403611, 0xFF0000, waveform, 0
2018-07-01T08:07:28.308583140, 2018-07-01T08:07:34.276583140, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:07:34.308581590, 2018-07-01T08:07:40.276581590, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:21:10.310266852, 2018-07-01T08:21:10.778266852, 0xFF0000, waveform, 0
2018-07-01T08:36:10.312170028, 2018-07-01T08:36:10.780170028, 0xFF0000, waveform, 0
2018-07-01T08:40:16.312705278, 2018-07-01T08:40:22.280705278, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:40:22.312763690, 2018-07-01T08:40:28.280763690, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:41:04.312792658, 2018-07-01T08:41:10.280792658, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:41:10.312851071, 2018-07-01T08:41:16.280851071, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:41:52.312940001, 2018-07-01T08:41:58.280940001, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:41:58.312938451, 2018-07-01T08:42:04.280938451, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:45:16.313426375, 2018-07-01T08:45:22.281426375, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:45:22.313384771, 2018-07-01T08:45:28.281384771, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:46:04.313513755, 2018-07-01T08:46:10.281513755, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:46:10.313512206, 2018-07-01T08:46:16.281512206, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T08:51:10.314233183, 2018-07-01T08:51:10.782233183, 0xFF0000, waveform, 0
2018-07-01T09:06:10.316656351, 2018-07-01T09:06:10.784656351, 0xFF0000, waveform, 0
2018-07-01T09:17:16.318481206, 2018-07-01T09:17:22.286481206, 0x0000FF, waveform-continuous-burst, 2
2018-07-01T09:17:22.318479537, 2018-07-01T09:17:28.286479537, 0x0000FF, waveform-continuous-burst, 2
