Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-07T00:06:49.328363537, 2014-09-07T00:06:55.296363537, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T00:06:55.328321278, 2014-09-07T00:07:01.296321278, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T00:07:07.328356683, 2014-09-07T00:07:13.296356683, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T00:07:13.328354358, 2014-09-07T00:07:19.296354358, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T00:07:19.328352093, 2014-09-07T00:07:25.296352093, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T00:07:25.328349769, 2014-09-07T00:07:31.296349769, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T00:08:25.328326880, 2014-09-07T00:08:31.296326880, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T00:08:31.328324556, 2014-09-07T00:08:37.296324556, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T00:11:01.328327238, 2014-09-07T00:11:07.296327238, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T00:14:19.328251600, 2014-09-07T00:14:19.796251600, 0xFF0000, waveform, 0
2014-09-07T00:29:19.328107714, 2014-09-07T00:29:19.796107714, 0xFF0000, waveform, 0
2014-09-07T00:44:19.328163862, 2014-09-07T00:44:19.796163862, 0xFF0000, waveform, 0
2014-09-07T00:50:49.328254818, 2014-09-07T00:50:55.296254818, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T00:59:19.328419983, 2014-09-07T00:59:19.796419983, 0xFF0000, waveform, 0
2014-09-07T01:14:19.328676104, 2014-09-07T01:14:19.796676104, 0xFF0000, waveform, 0
2014-09-07T01:29:19.328632175, 2014-09-07T01:29:19.796632175, 0xFF0000, waveform, 0
2014-09-07T01:31:43.328577160, 2014-09-07T01:31:49.296577160, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T01:32:07.328608036, 2014-09-07T01:32:13.296608036, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T01:34:49.328546106, 2014-09-07T01:34:55.296546106, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T01:44:19.328228294, 2014-09-07T01:44:19.796228294, 0xFF0000, waveform, 0
2014-09-07T01:51:01.327974736, 2014-09-07T01:51:07.295974736, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T01:51:07.327972412, 2014-09-07T01:51:13.295972412, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T01:59:19.327544450, 2014-09-07T01:59:19.795544450, 0xFF0000, waveform, 0
2014-09-07T02:02:55.327361881, 2014-09-07T02:03:01.295361881, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:03:13.327355027, 2014-09-07T02:03:19.295355027, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:03:31.327348172, 2014-09-07T02:03:37.295348172, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:04:07.327334403, 2014-09-07T02:04:13.295334403, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:05:13.327249169, 2014-09-07T02:05:19.295249169, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:07:49.327089548, 2014-09-07T02:07:55.295089548, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:08:07.327082693, 2014-09-07T02:08:13.295082693, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:08:25.327075839, 2014-09-07T02:08:31.295075839, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:08:49.327066659, 2014-09-07T02:08:55.295066659, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:12:13.326848685, 2014-09-07T02:12:19.294848685, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:12:31.326841831, 2014-09-07T02:12:37.294841831, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:13:31.326818883, 2014-09-07T02:13:37.294818883, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:13:55.326749742, 2014-09-07T02:14:01.294749742, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:14:19.326740562, 2014-09-07T02:14:19.794740562, 0xFF0000, waveform, 0
2014-09-07T02:15:07.326682209, 2014-09-07T02:15:13.294682209, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:16:01.326601564, 2014-09-07T02:16:07.294601564, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:25:43.325979232, 2014-09-07T02:25:49.293979232, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:27:01.325849413, 2014-09-07T02:27:07.293849413, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:28:31.325775027, 2014-09-07T02:28:37.293775027, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:28:49.325768172, 2014-09-07T02:28:55.293768172, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:29:19.325756669, 2014-09-07T02:29:19.793756669, 0xFF0000, waveform, 0
2014-09-07T02:29:43.325687527, 2014-09-07T02:29:49.293687527, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:40:13.324946820, 2014-09-07T02:40:19.292946820, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:40:19.324904501, 2014-09-07T02:40:25.292904501, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:40:25.324902236, 2014-09-07T02:40:31.292902236, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:41:43.324812412, 2014-09-07T02:41:49.292812412, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:41:49.324810087, 2014-09-07T02:41:55.292810087, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:41:55.324807822, 2014-09-07T02:42:01.292807822, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:42:01.324765503, 2014-09-07T02:42:07.292765503, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:42:07.324803233, 2014-09-07T02:42:13.292803233, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:42:13.324800968, 2014-09-07T02:42:19.292800968, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:42:31.324754059, 2014-09-07T02:42:37.292754059, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:42:37.324751794, 2014-09-07T02:42:43.292751794, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:43:25.324673414, 2014-09-07T02:43:31.292673414, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:43:31.324671149, 2014-09-07T02:43:37.292671149, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:43:37.324668824, 2014-09-07T02:43:43.292668824, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:44:19.324612796, 2014-09-07T02:44:19.792612796, 0xFF0000, waveform, 0
2014-09-07T02:53:19.323906481, 2014-09-07T02:53:25.291906481, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:58:13.323534131, 2014-09-07T02:58:19.291534131, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:58:19.323531866, 2014-09-07T02:58:25.291531866, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T02:59:19.323468923, 2014-09-07T02:59:19.791468923, 0xFF0000, waveform, 0
2014-09-07T02:59:31.323404312, 2014-09-07T02:59:37.291404312, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:00:25.323343694, 2014-09-07T03:00:31.291343694, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:00:31.323381423, 2014-09-07T03:00:37.291381423, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:00:37.323339104, 2014-09-07T03:00:43.291339104, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:03:55.323063433, 2014-09-07T03:04:01.291063433, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:05:31.322926759, 2014-09-07T03:05:37.290926759, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:05:37.322924494, 2014-09-07T03:05:43.290924494, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:05:55.322917640, 2014-09-07T03:06:01.290917640, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:08:43.322693407, 2014-09-07T03:08:49.290693407, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:08:49.322651147, 2014-09-07T03:08:55.290651147, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:08:55.322688817, 2014-09-07T03:09:01.290688817, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:09:01.322686553, 2014-09-07T03:09:07.290686553, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:11:37.322426915, 2014-09-07T03:11:43.290426915, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:14:19.322225034, 2014-09-07T03:14:19.790225034, 0xFF0000, waveform, 0
2014-09-07T03:18:07.321877896, 2014-09-07T03:18:13.289877896, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:18:13.321935653, 2014-09-07T03:18:19.289935653, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:18:19.321933329, 2014-09-07T03:18:25.289933329, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:18:25.321871042, 2014-09-07T03:18:31.289871042, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:18:31.321868777, 2014-09-07T03:18:37.289868777, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:18:37.321866452, 2014-09-07T03:18:43.289866452, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:18:43.321864187, 2014-09-07T03:18:49.289864187, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:18:49.321861863, 2014-09-07T03:18:55.289861863, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:18:55.321819603, 2014-09-07T03:19:01.289819603, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:19:49.321738958, 2014-09-07T03:19:55.289738958, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:20:13.321729779, 2014-09-07T03:20:19.289729779, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:21:01.321671426, 2014-09-07T03:21:07.289671426, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:21:25.321602284, 2014-09-07T03:21:31.289602284, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:27:37.321160137, 2014-09-07T03:27:43.289160137, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:28:19.321044087, 2014-09-07T03:28:25.289044087, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:29:19.320981144, 2014-09-07T03:29:19.788981144, 0xFF0000, waveform, 0
2014-09-07T03:44:19.319677293, 2014-09-07T03:44:19.787677293, 0xFF0000, waveform, 0
2014-09-07T03:50:25.319197416, 2014-09-07T03:50:31.287197416, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:55:07.318829655, 2014-09-07T03:55:13.286829655, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:55:19.318785071, 2014-09-07T03:55:25.286785071, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:58:49.318504869, 2014-09-07T03:58:55.286504869, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:59:07.318437993, 2014-09-07T03:59:13.286437993, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:59:19.318493425, 2014-09-07T03:59:25.286493425, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:59:19.318493425, 2014-09-07T03:59:19.786493425, 0xFF0000, waveform, 0
2014-09-07T03:59:37.318426489, 2014-09-07T03:59:43.286426489, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:59:43.318424224, 2014-09-07T03:59:49.286424224, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:59:49.318421959, 2014-09-07T03:59:55.286421959, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T03:59:55.318379640, 2014-09-07T04:00:01.286379640, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:00:01.318417370, 2014-09-07T04:00:07.286417370, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:00:25.318408191, 2014-09-07T04:00:31.286408191, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:01:43.318278372, 2014-09-07T04:01:49.286278372, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:02:13.318226933, 2014-09-07T04:02:19.286226933, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:02:31.318220019, 2014-09-07T04:02:37.286220019, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:06:07.317937493, 2014-09-07T04:06:13.285937493, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:06:13.317875206, 2014-09-07T04:06:19.285875206, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:06:19.317872941, 2014-09-07T04:06:25.285872941, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:06:25.317870616, 2014-09-07T04:06:31.285870616, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:06:37.317866027, 2014-09-07T04:06:43.285866027, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:06:43.317863762, 2014-09-07T04:06:49.285863762, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:06:49.317821443, 2014-09-07T04:06:55.285821443, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:06:55.317859172, 2014-09-07T04:07:01.285859172, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:07:01.317816853, 2014-09-07T04:07:07.285816853, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:07:31.317805409, 2014-09-07T04:07:37.285805409, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:07:43.317800819, 2014-09-07T04:07:49.285800819, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:08:01.317733943, 2014-09-07T04:08:07.285733943, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:08:07.317691624, 2014-09-07T04:08:13.285691624, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:08:43.317677915, 2014-09-07T04:08:49.285677915, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:14:19.317249536, 2014-09-07T04:14:19.785249536, 0xFF0000, waveform, 0
2014-09-07T04:16:07.317048251, 2014-09-07T04:16:13.285048251, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:29:19.316005647, 2014-09-07T04:29:19.784005647, 0xFF0000, waveform, 0
2014-09-07T04:37:31.315357625, 2014-09-07T04:37:37.283357625, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:37:37.315355360, 2014-09-07T04:37:43.283355360, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:40:07.315158069, 2014-09-07T04:40:13.283158069, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:40:19.315153479, 2014-09-07T04:40:25.283153479, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:40:25.315151154, 2014-09-07T04:40:31.283151154, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:41:07.315075099, 2014-09-07T04:41:13.283075099, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:44:19.314861774, 2014-09-07T04:44:19.782861774, 0xFF0000, waveform, 0
2014-09-07T04:44:25.314859449, 2014-09-07T04:44:31.282859449, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:50:01.314371109, 2014-09-07T04:50:07.282371109, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:50:07.314428806, 2014-09-07T04:50:13.282428806, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:50:13.314366519, 2014-09-07T04:50:19.282366519, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:50:19.314364194, 2014-09-07T04:50:25.282364194, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:50:25.314361929, 2014-09-07T04:50:31.282361929, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:50:31.314359605, 2014-09-07T04:50:37.282359605, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:50:37.314357340, 2014-09-07T04:50:43.282357340, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:50:43.314355015, 2014-09-07T04:50:49.282355015, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:58:55.313727021, 2014-09-07T04:59:01.281727021, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:59:01.313724756, 2014-09-07T04:59:07.281724756, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:59:07.313722431, 2014-09-07T04:59:13.281722431, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:59:13.313720166, 2014-09-07T04:59:19.281720166, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:59:19.313717901, 2014-09-07T04:59:25.281717901, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:59:19.313717901, 2014-09-07T04:59:19.781717901, 0xFF0000, waveform, 0
2014-09-07T04:59:25.313715577, 2014-09-07T04:59:31.281715577, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T04:59:31.313653290, 2014-09-07T04:59:37.281653290, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:06:31.313192784, 2014-09-07T05:06:37.281192784, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:07:19.313134491, 2014-09-07T05:07:25.281134491, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:07:55.313060700, 2014-09-07T05:08:01.281060700, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:08:01.313058435, 2014-09-07T05:08:07.281058435, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:10:31.312861084, 2014-09-07T05:10:37.280861084, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:10:37.312858819, 2014-09-07T05:10:43.280858819, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:10:43.312856495, 2014-09-07T05:10:49.280856495, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:10:49.312854230, 2014-09-07T05:10:55.280854230, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:14:19.312573969, 2014-09-07T05:14:19.780573969, 0xFF0000, waveform, 0
2014-09-07T05:23:13.311969935, 2014-09-07T05:23:19.279969935, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:28:01.311599910, 2014-09-07T05:28:07.279599910, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:28:31.311588466, 2014-09-07T05:28:37.279588466, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:28:37.311586141, 2014-09-07T05:28:43.279586141, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:28:55.311579287, 2014-09-07T05:29:01.279579287, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:29:01.311576962, 2014-09-07T05:29:07.279576962, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:29:19.311530113, 2014-09-07T05:29:19.779530113, 0xFF0000, waveform, 0
2014-09-07T05:32:37.311294436, 2014-09-07T05:32:43.279294436, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:32:43.311292171, 2014-09-07T05:32:49.279292171, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:32:49.311349868, 2014-09-07T05:32:55.279349868, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:33:07.311282992, 2014-09-07T05:33:13.279282992, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:35:49.311121106, 2014-09-07T05:35:55.279121106, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:35:55.311078786, 2014-09-07T05:36:01.279078786, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:39:25.310838580, 2014-09-07T05:39:31.278838580, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:40:25.310815632, 2014-09-07T05:40:31.278815632, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:41:25.310752689, 2014-09-07T05:41:31.278752689, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T05:44:19.310586214, 2014-09-07T05:44:19.778586214, 0xFF0000, waveform, 0
2014-09-07T05:59:19.309582352, 2014-09-07T05:59:19.777582352, 0xFF0000, waveform, 0
2014-09-07T06:00:19.309519410, 2014-09-07T06:00:25.277519410, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:00:25.309517145, 2014-09-07T06:00:31.277517145, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:00:31.309514820, 2014-09-07T06:00:37.277514820, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:00:43.309510231, 2014-09-07T06:00:49.277510231, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:01:01.309503376, 2014-09-07T06:01:07.277503376, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:01:25.309434235, 2014-09-07T06:01:31.277434235, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:01:37.309429645, 2014-09-07T06:01:43.277429645, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:02:25.309371292, 2014-09-07T06:02:31.277371292, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:02:37.309406697, 2014-09-07T06:02:43.277406697, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:02:43.309364378, 2014-09-07T06:02:49.277364378, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:03:01.309357523, 2014-09-07T06:03:07.277357523, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:03:07.309355258, 2014-09-07T06:03:13.277355258, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:03:13.309292912, 2014-09-07T06:03:19.277292912, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:03:49.309279203, 2014-09-07T06:03:55.277279203, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:04:01.309334576, 2014-09-07T06:04:07.277334576, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:14:19.308698475, 2014-09-07T06:14:19.776698475, 0xFF0000, waveform, 0
2014-09-07T06:16:55.308478891, 2014-09-07T06:17:01.276478891, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:18:55.308393001, 2014-09-07T06:19:01.276393001, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:19:07.308388411, 2014-09-07T06:19:13.276388411, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:19:49.308372378, 2014-09-07T06:19:55.276372378, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:20:25.308358609, 2014-09-07T06:20:31.276358609, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:20:31.308296322, 2014-09-07T06:20:37.276296322, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:20:49.308289468, 2014-09-07T06:20:55.276289468, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:21:13.308280289, 2014-09-07T06:21:19.276280289, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:21:49.308226525, 2014-09-07T06:21:55.276226525, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:22:01.308221936, 2014-09-07T06:22:07.276221936, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:23:37.308125257, 2014-09-07T06:23:43.276125257, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:23:55.308118402, 2014-09-07T06:24:01.276118402, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:24:07.308113813, 2014-09-07T06:24:13.276113813, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:24:25.308106899, 2014-09-07T06:24:31.276106899, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:29:19.307794570, 2014-09-07T06:29:25.275794570, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:29:19.307794570, 2014-09-07T06:29:19.775794570, 0xFF0000, waveform, 0
2014-09-07T06:30:25.307769358, 2014-09-07T06:30:31.275769358, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:30:49.307760179, 2014-09-07T06:30:55.275760179, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:32:49.307614326, 2014-09-07T06:32:55.275614326, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:33:49.307591438, 2014-09-07T06:33:55.275591438, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:34:07.307544529, 2014-09-07T06:34:13.275544529, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:34:31.307535350, 2014-09-07T06:34:37.275535350, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:37:49.307359695, 2014-09-07T06:37:55.275359695, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:38:25.307345986, 2014-09-07T06:38:31.275345986, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:40:43.307193219, 2014-09-07T06:40:49.275193219, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:40:55.307188630, 2014-09-07T06:41:01.275188630, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:44:07.307015299, 2014-09-07T06:44:13.275015299, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:44:19.307010710, 2014-09-07T06:44:19.775010710, 0xFF0000, waveform, 0
2014-09-07T06:45:55.306914031, 2014-09-07T06:46:01.274914031, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:46:01.306911706, 2014-09-07T06:46:07.274911706, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:46:31.306860268, 2014-09-07T06:46:37.274860268, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:46:49.306853413, 2014-09-07T06:46:55.274853413, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T06:59:19.306206822, 2014-09-07T06:59:19.774206822, 0xFF0000, waveform, 0
2014-09-07T07:02:01.306104958, 2014-09-07T07:02:07.274104958, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:02:31.306093454, 2014-09-07T07:02:37.274093454, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:04:07.305996775, 2014-09-07T07:04:13.273996775, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:05:25.305926978, 2014-09-07T07:05:31.273926978, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:05:37.305922389, 2014-09-07T07:05:43.273922389, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:06:19.305906355, 2014-09-07T07:06:25.273906355, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:06:25.305844068, 2014-09-07T07:06:31.273844068, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:06:43.305837154, 2014-09-07T07:06:49.273837154, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:07:01.305830299, 2014-09-07T07:07:07.273830299, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:08:19.305760502, 2014-09-07T07:08:25.273760502, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:10:49.305643200, 2014-09-07T07:10:55.273643200, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:11:01.305698573, 2014-09-07T07:11:07.273698573, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:11:55.305617988, 2014-09-07T07:12:01.273617988, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:14:19.305462956, 2014-09-07T07:14:19.773462956, 0xFF0000, waveform, 0
2014-09-07T07:16:31.305372536, 2014-09-07T07:16:37.273372536, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:17:01.305401027, 2014-09-07T07:17:07.273401027, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:19:55.305234551, 2014-09-07T07:20:01.273234551, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:20:01.305292248, 2014-09-07T07:20:07.273292248, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:20:07.305229961, 2014-09-07T07:20:13.273229961, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T07:20:13.305227696, 2014-09-07T07:20:19.273227696, 0x0000FF, waveform-continuous-burst, 2
