Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-26T00:00:09.201217234, 2014-03-26T00:00:09.669217234, 0xFF0000, waveform, 0
2014-03-26T00:01:57.201374530, 2014-03-26T00:02:03.169374530, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:03:39.201534152, 2014-03-26T00:03:45.169534152, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:03:51.201569437, 2014-03-26T00:03:57.169569437, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:04:03.201564669, 2014-03-26T00:04:09.169564669, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:06:33.201805353, 2014-03-26T00:06:39.169805353, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:09:45.202029407, 2014-03-26T00:09:51.170029407, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:10:03.202082335, 2014-03-26T00:10:09.170082335, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:10:39.202108085, 2014-03-26T00:10:45.170108085, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:10:45.202105700, 2014-03-26T00:10:51.170105700, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:10:51.202163338, 2014-03-26T00:10:57.170163338, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:11:03.202158570, 2014-03-26T00:11:09.170158570, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:11:15.202153861, 2014-03-26T00:11:21.170153861, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:15:09.202501296, 2014-03-26T00:15:09.670501296, 0xFF0000, waveform, 0
2014-03-26T00:26:21.203435540, 2014-03-26T00:26:27.171435540, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:27:03.203518927, 2014-03-26T00:27:09.171518927, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:28:03.203595161, 2014-03-26T00:28:09.171595161, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:28:21.203648030, 2014-03-26T00:28:27.171648030, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:28:33.203643321, 2014-03-26T00:28:39.171643321, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:28:39.203640937, 2014-03-26T00:28:45.171640937, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:28:51.203636169, 2014-03-26T00:28:57.171636169, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:29:45.203754842, 2014-03-26T00:29:51.171754842, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:30:09.203745365, 2014-03-26T00:30:15.171745365, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:30:09.203745365, 2014-03-26T00:30:09.671745365, 0xFF0000, waveform, 0
2014-03-26T00:30:21.203800618, 2014-03-26T00:30:27.171800618, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:30:27.203798234, 2014-03-26T00:30:33.171798234, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:33:57.204055190, 2014-03-26T00:34:03.172055190, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:34:33.204140961, 2014-03-26T00:34:39.172140961, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:35:15.204224348, 2014-03-26T00:35:21.172224348, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:43:21.204892098, 2014-03-26T00:43:27.172892098, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:44:09.204973161, 2014-03-26T00:44:15.172973161, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:45:09.205049395, 2014-03-26T00:45:09.673049395, 0xFF0000, waveform, 0
2014-03-26T00:45:51.205132782, 2014-03-26T00:45:57.173132782, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:46:03.205128073, 2014-03-26T00:46:09.173128073, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:47:21.205237209, 2014-03-26T00:47:27.173237209, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:47:27.205234825, 2014-03-26T00:47:33.173234825, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:48:15.205315828, 2014-03-26T00:48:21.173315828, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:48:27.205311119, 2014-03-26T00:48:33.173311119, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:48:39.205366373, 2014-03-26T00:48:45.173366373, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:48:45.205363988, 2014-03-26T00:48:51.173363988, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:49:09.205394506, 2014-03-26T00:49:15.173394506, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:49:15.205392122, 2014-03-26T00:49:21.173392122, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:51:21.205602288, 2014-03-26T00:51:27.173602288, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T00:51:39.205635190, 2014-03-26T00:51:45.173635190, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:00:09.206393480, 2014-03-26T01:00:09.674393480, 0xFF0000, waveform, 0
2014-03-26T01:07:09.206967353, 2014-03-26T01:07:15.174967353, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:08:27.207096517, 2014-03-26T01:08:33.175096517, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:12:15.207406342, 2014-03-26T01:12:21.175406342, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:13:09.207524955, 2014-03-26T01:13:15.175524955, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:15:09.207677543, 2014-03-26T01:15:09.675677543, 0xFF0000, waveform, 0
2014-03-26T01:16:15.207811415, 2014-03-26T01:16:21.175811415, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:16:21.207749068, 2014-03-26T01:16:27.175749068, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:16:27.207806646, 2014-03-26T01:16:33.175806646, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:16:33.207844316, 2014-03-26T01:16:39.175844316, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:16:45.207839548, 2014-03-26T01:16:51.175839548, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:16:51.207837164, 2014-03-26T01:16:57.175837164, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:16:57.207834780, 2014-03-26T01:17:03.175834780, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:17:03.207892417, 2014-03-26T01:17:09.175892417, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:17:27.207882940, 2014-03-26T01:17:33.175882940, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:20:21.208154141, 2014-03-26T01:20:27.176154141, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:25:45.208625972, 2014-03-26T01:25:51.176625972, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:25:51.208683609, 2014-03-26T01:25:57.176683609, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:25:57.208621263, 2014-03-26T01:26:03.176621263, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:26:09.208676517, 2014-03-26T01:26:15.176676517, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:26:15.208674132, 2014-03-26T01:26:21.176674132, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:26:21.208711743, 2014-03-26T01:26:27.176711743, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:26:39.208704650, 2014-03-26T01:26:45.176704650, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:27:03.208755135, 2014-03-26T01:27:09.176755135, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:27:15.208750367, 2014-03-26T01:27:21.176750367, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:28:33.208919525, 2014-03-26T01:28:39.176919525, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:28:39.208857178, 2014-03-26T01:28:45.176857178, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:30:09.209021568, 2014-03-26T01:30:09.677021568, 0xFF0000, waveform, 0
2014-03-26T01:33:33.209300875, 2014-03-26T01:33:39.177300875, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:33:51.209333777, 2014-03-26T01:33:57.177333777, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:34:33.209417164, 2014-03-26T01:34:39.177417164, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:45:09.210365653, 2014-03-26T01:45:09.678365653, 0xFF0000, waveform, 0
2014-03-26T01:55:57.211409389, 2014-03-26T01:56:03.179409389, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:56:33.211395144, 2014-03-26T01:56:39.179395144, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:57:39.211529016, 2014-03-26T01:57:45.179529016, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T01:58:33.211607635, 2014-03-26T01:58:39.179607635, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:00:09.211769700, 2014-03-26T02:00:09.679769700, 0xFF0000, waveform, 0
2014-03-26T02:00:27.211802601, 2014-03-26T02:00:33.179802601, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:01:33.211876451, 2014-03-26T02:01:39.179876451, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:02:51.212005615, 2014-03-26T02:02:57.180005615, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:03:33.212089002, 2014-03-26T02:03:39.180089002, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:04:21.212170004, 2014-03-26T02:04:27.180170004, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:04:45.212160527, 2014-03-26T02:04:51.180160527, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:07:21.212438821, 2014-03-26T02:07:27.180438821, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:09:09.212596118, 2014-03-26T02:09:15.180596118, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:09:15.212593734, 2014-03-26T02:09:21.180593734, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:10:33.212722897, 2014-03-26T02:10:39.180722897, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:13:15.212958812, 2014-03-26T02:13:21.180958812, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:15:09.213153779, 2014-03-26T02:15:09.681153779, 0xFF0000, waveform, 0
2014-03-26T02:15:27.213146626, 2014-03-26T02:15:33.181146626, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:15:33.213204264, 2014-03-26T02:15:39.181204264, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:18:57.213523566, 2014-03-26T02:19:03.181523566, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:19:09.213558852, 2014-03-26T02:19:15.181558852, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:19:57.213639855, 2014-03-26T02:20:03.181639855, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:21:21.213766634, 2014-03-26T02:21:27.181766634, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:23:45.213949680, 2014-03-26T02:23:51.181949680, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:25:21.214111685, 2014-03-26T02:25:27.182111685, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:25:45.214162230, 2014-03-26T02:25:51.182162230, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:28:09.214405298, 2014-03-26T02:28:15.182405298, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:28:21.214400529, 2014-03-26T02:28:27.182400529, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:28:57.214486300, 2014-03-26T02:29:03.182486300, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:29:39.214509665, 2014-03-26T02:29:45.182509665, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:30:09.214557826, 2014-03-26T02:30:09.682557826, 0xFF0000, waveform, 0
2014-03-26T02:37:21.215226948, 2014-03-26T02:37:27.183226948, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:37:33.215282201, 2014-03-26T02:37:39.183282201, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:38:03.215370357, 2014-03-26T02:38:09.183370357, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:41:45.215682566, 2014-03-26T02:41:51.183682566, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:42:09.215713083, 2014-03-26T02:42:15.183713083, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:44:15.215923249, 2014-03-26T02:44:21.183923249, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:45:09.216041862, 2014-03-26T02:45:09.684041862, 0xFF0000, waveform, 0
2014-03-26T02:46:03.216080486, 2014-03-26T02:46:09.184080486, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:47:09.216194391, 2014-03-26T02:47:15.184194391, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:49:51.216430366, 2014-03-26T02:49:57.184430366, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:53:45.216837823, 2014-03-26T02:53:51.184837823, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:54:21.216883540, 2014-03-26T02:54:27.184883540, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:54:51.216911673, 2014-03-26T02:54:57.184911673, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:55:27.216997444, 2014-03-26T02:55:33.184997444, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T02:55:33.217055082, 2014-03-26T02:55:39.185055082, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:00:09.217445909, 2014-03-26T03:00:09.685445909, 0xFF0000, waveform, 0
2014-03-26T03:01:33.217612683, 2014-03-26T03:01:39.185612683, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:02:15.217636108, 2014-03-26T03:02:21.185636108, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:02:45.217684209, 2014-03-26T03:02:51.185684209, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:11:45.218570649, 2014-03-26T03:11:51.186570649, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:14:51.218897104, 2014-03-26T03:14:57.186897104, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:15:09.218930006, 2014-03-26T03:15:09.686930006, 0xFF0000, waveform, 0
2014-03-26T03:15:15.218927621, 2014-03-26T03:15:21.186927621, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:15:39.218978106, 2014-03-26T03:15:45.186978106, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:15:57.219011008, 2014-03-26T03:16:03.187011008, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:17:03.219084918, 2014-03-26T03:17:09.187084918, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:17:15.219140172, 2014-03-26T03:17:21.187140172, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:18:27.219251692, 2014-03-26T03:18:33.187251692, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:18:51.219242215, 2014-03-26T03:18:57.187242215, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:19:57.219376087, 2014-03-26T03:20:03.187376087, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:21:09.219547629, 2014-03-26T03:21:15.187547629, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:27:09.220105230, 2014-03-26T03:27:15.188105230, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:30:03.220376431, 2014-03-26T03:30:09.188376431, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:30:09.220434069, 2014-03-26T03:30:09.688434069, 0xFF0000, waveform, 0
2014-03-26T03:32:45.220712363, 2014-03-26T03:32:51.188712363, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:34:39.220867276, 2014-03-26T03:34:45.188867276, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:35:21.220950663, 2014-03-26T03:35:27.188950663, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:35:51.220998764, 2014-03-26T03:35:57.188998764, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:36:15.221029281, 2014-03-26T03:36:21.189029281, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:38:15.221181809, 2014-03-26T03:38:21.189181809, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:39:15.221358120, 2014-03-26T03:39:21.189358120, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:40:39.221484899, 2014-03-26T03:40:45.189484899, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:41:03.221515417, 2014-03-26T03:41:09.189515417, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:41:09.221513032, 2014-03-26T03:41:15.189513032, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:45:03.221920490, 2014-03-26T03:45:09.189920490, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:45:09.221918106, 2014-03-26T03:45:09.689918106, 0xFF0000, waveform, 0
2014-03-26T03:45:39.221966266, 2014-03-26T03:45:45.189966266, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:48:45.222292661, 2014-03-26T03:48:51.190292661, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T03:57:33.223223865, 2014-03-26T03:57:39.191223865, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:00:09.223462164, 2014-03-26T04:00:09.691462164, 0xFF0000, waveform, 0
2014-03-26T04:02:03.223617076, 2014-03-26T04:02:09.191617076, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:02:27.223707556, 2014-03-26T04:02:33.191707556, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:04:51.223950624, 2014-03-26T04:04:57.191950624, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:05:45.224029302, 2014-03-26T04:05:51.192029302, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:06:51.224163174, 2014-03-26T04:06:57.192163174, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:07:39.224244177, 2014-03-26T04:07:45.192244177, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:08:03.224274694, 2014-03-26T04:08:09.192274694, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:09:51.224492013, 2014-03-26T04:09:57.192492013, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:10:03.224487245, 2014-03-26T04:10:09.192487245, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:10:09.224524855, 2014-03-26T04:10:15.192524855, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:10:15.224482476, 2014-03-26T04:10:21.192482476, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:10:27.224517762, 2014-03-26T04:10:33.192517762, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:11:15.224598765, 2014-03-26T04:11:21.192598765, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:12:39.224765539, 2014-03-26T04:12:45.192765539, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:12:51.224760770, 2014-03-26T04:12:57.192760770, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:13:21.224808931, 2014-03-26T04:13:27.192808931, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:13:33.224844217, 2014-03-26T04:13:39.192844217, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:13:57.224894702, 2014-03-26T04:14:03.192894702, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:14:27.224922835, 2014-03-26T04:14:33.192922835, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:14:33.224980473, 2014-03-26T04:14:39.192980473, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:14:39.224978089, 2014-03-26T04:14:45.192978089, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:14:51.225013315, 2014-03-26T04:14:57.193013315, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:15:09.225006222, 2014-03-26T04:15:09.693006222, 0xFF0000, waveform, 0
2014-03-26T04:17:03.225221157, 2014-03-26T04:17:09.193221157, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:17:09.225218772, 2014-03-26T04:17:15.193218772, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:17:15.225256383, 2014-03-26T04:17:21.193256383, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:28:51.226441144, 2014-03-26T04:28:57.194441144, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:30:09.226610302, 2014-03-26T04:30:09.694610302, 0xFF0000, waveform, 0
2014-03-26T04:35:57.227212667, 2014-03-26T04:36:03.195212667, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:36:33.227258384, 2014-03-26T04:36:39.195258384, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:45:09.228194355, 2014-03-26T04:45:09.696194355, 0xFF0000, waveform, 0
2014-03-26T04:48:45.228608906, 2014-03-26T04:48:51.196608906, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:50:39.228823840, 2014-03-26T04:50:45.196823840, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:51:09.228851974, 2014-03-26T04:51:15.196851974, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:51:39.228900074, 2014-03-26T04:51:45.196900074, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:57:45.229595363, 2014-03-26T04:57:51.197595363, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:57:51.229552984, 2014-03-26T04:57:57.197552984, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:57:57.229590594, 2014-03-26T04:58:03.197590594, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:58:03.229648232, 2014-03-26T04:58:09.197648232, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:58:09.229585826, 2014-03-26T04:58:15.197585826, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:58:15.229643464, 2014-03-26T04:58:21.197643464, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:58:21.229641079, 2014-03-26T04:58:27.197641079, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T04:58:27.229638755, 2014-03-26T04:58:33.197638755, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T05:00:09.229838371, 2014-03-26T05:00:09.697838371, 0xFF0000, waveform, 0
2014-03-26T05:15:09.231482446, 2014-03-26T05:15:09.699482446, 0xFF0000, waveform, 0
2014-03-26T05:30:09.233186483, 2014-03-26T05:30:09.701186483, 0xFF0000, waveform, 0
2014-03-26T05:40:39.234377324, 2014-03-26T05:40:45.202377324, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T05:41:15.234463095, 2014-03-26T05:41:21.202463095, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T05:41:45.234511256, 2014-03-26T05:41:51.202511256, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T05:43:21.234713256, 2014-03-26T05:43:27.202713256, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T05:44:27.234847187, 2014-03-26T05:44:33.202847187, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T05:45:03.234932959, 2014-03-26T05:45:09.202932959, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T05:45:09.234870553, 2014-03-26T05:45:09.702870553, 0xFF0000, waveform, 0
2014-03-26T05:47:27.235175967, 2014-03-26T05:47:33.203175967, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T05:51:03.235630571, 2014-03-26T05:51:09.203630571, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T05:51:21.235623419, 2014-03-26T05:51:27.203623419, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T05:52:51.235787868, 2014-03-26T05:52:57.203787868, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T06:00:09.236674606, 2014-03-26T06:00:09.704674606, 0xFF0000, waveform, 0
2014-03-26T06:15:09.238558709, 2014-03-26T06:15:09.706558709, 0xFF0000, waveform, 0
2014-03-26T06:23:51.239712238, 2014-03-26T06:23:57.207712238, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T06:28:27.240303099, 2014-03-26T06:28:33.208303099, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T06:28:33.240340709, 2014-03-26T06:28:39.208340709, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T06:30:09.240502715, 2014-03-26T06:30:09.708502715, 0xFF0000, waveform, 0
2014-03-26T06:31:15.240676641, 2014-03-26T06:31:21.208676641, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T06:32:09.240755259, 2014-03-26T06:32:15.208755259, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T06:33:09.240931570, 2014-03-26T06:33:15.208931570, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T06:33:51.240974962, 2014-03-26T06:33:57.208974962, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T06:33:57.241012573, 2014-03-26T06:34:03.209012573, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T06:45:09.242446780, 2014-03-26T06:45:09.710446780, 0xFF0000, waveform, 0
2014-03-26T06:50:27.243121027, 2014-03-26T06:50:33.211121027, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T06:56:15.243743419, 2014-03-26T06:56:21.211743419, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:00:09.244150876, 2014-03-26T07:00:09.712150876, 0xFF0000, waveform, 0
2014-03-26T07:15:09.245694935, 2014-03-26T07:15:09.713694935, 0xFF0000, waveform, 0
2014-03-26T07:26:03.246736288, 2014-03-26T07:26:09.214736288, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:26:45.246819674, 2014-03-26T07:26:51.214819674, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:26:51.246817290, 2014-03-26T07:26:57.214817290, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:26:57.246814906, 2014-03-26T07:27:03.214814906, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:27:03.246852517, 2014-03-26T07:27:09.214852517, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:27:09.246850192, 2014-03-26T07:27:15.214850192, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:27:15.246847808, 2014-03-26T07:27:21.214847808, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:27:21.246905446, 2014-03-26T07:27:27.214905446, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:27:33.246900677, 2014-03-26T07:27:39.214900677, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:27:39.246898293, 2014-03-26T07:27:45.214898293, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T07:30:09.247138977, 2014-03-26T07:30:09.715138977, 0xFF0000, waveform, 0
2014-03-26T07:45:09.248483061, 2014-03-26T07:45:09.716483061, 0xFF0000, waveform, 0
2014-03-26T08:00:09.249827086, 2014-03-26T08:00:09.717827086, 0xFF0000, waveform, 0
2014-03-26T08:15:09.251111149, 2014-03-26T08:15:09.719111149, 0xFF0000, waveform, 0
2014-03-26T08:16:15.251185059, 2014-03-26T08:16:21.219185059, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T08:17:09.251223683, 2014-03-26T08:17:15.219223683, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T08:20:45.251538276, 2014-03-26T08:20:51.219538276, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T08:20:51.251575887, 2014-03-26T08:20:57.219575887, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T08:20:57.251573503, 2014-03-26T08:21:03.219573503, 0x0000FF, waveform-continuous-burst, 2
