Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-25T00:01:10.275673747, 2019-02-25T00:01:10.743673747, 0xFF0000, waveform, 0
2019-02-25T00:15:58.276897192, 2019-02-25T00:16:04.244897192, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:16:04.276895761, 2019-02-25T00:16:10.244895761, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:16:10.276892662, 2019-02-25T00:16:10.744892662, 0xFF0000, waveform, 0
2019-02-25T00:16:58.276982426, 2019-02-25T00:17:04.244982426, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:17:04.276980996, 2019-02-25T00:17:10.244980996, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:17:10.277039527, 2019-02-25T00:17:16.245039527, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:17:16.276978015, 2019-02-25T00:17:22.244978015, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:17:22.277036547, 2019-02-25T00:17:28.245036547, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:17:28.276975035, 2019-02-25T00:17:34.244975035, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:17:34.277033567, 2019-02-25T00:17:40.245033567, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:17:40.277032136, 2019-02-25T00:17:46.245032136, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:17:46.277030706, 2019-02-25T00:17:52.245030706, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:17:52.277069211, 2019-02-25T00:17:58.245069211, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:21:34.277314662, 2019-02-25T00:21:40.245314662, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:21:40.277373194, 2019-02-25T00:21:46.245373194, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:21:46.277371764, 2019-02-25T00:21:52.245371764, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:21:52.277370214, 2019-02-25T00:21:58.245370214, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:22:34.277459859, 2019-02-25T00:22:40.245459859, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:22:40.277458429, 2019-02-25T00:22:46.245458429, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:22:58.277454018, 2019-02-25T00:23:04.245454018, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:23:04.277492523, 2019-02-25T00:23:10.245492523, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:23:10.277491092, 2019-02-25T00:23:16.245491092, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:23:16.277489542, 2019-02-25T00:23:22.245489542, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:23:46.277542233, 2019-02-25T00:23:52.245542233, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:23:52.277540802, 2019-02-25T00:23:58.245540802, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:31:10.278131365, 2019-02-25T00:31:10.746131365, 0xFF0000, waveform, 0
2019-02-25T00:42:58.279159307, 2019-02-25T00:43:04.247159307, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:43:04.279157757, 2019-02-25T00:43:10.247157757, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:43:46.279187440, 2019-02-25T00:43:52.247187440, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:43:52.279245972, 2019-02-25T00:43:58.247245972, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:43:58.279244542, 2019-02-25T00:44:04.247244542, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:44:04.279243111, 2019-02-25T00:44:10.247243111, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:44:10.279281616, 2019-02-25T00:44:16.247281616, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:44:16.279240131, 2019-02-25T00:44:22.247240131, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:44:34.279275655, 2019-02-25T00:44:40.247275655, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:44:40.279274225, 2019-02-25T00:44:46.247274225, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:44:46.279332756, 2019-02-25T00:44:52.247332756, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:44:52.279271245, 2019-02-25T00:44:58.247271245, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T00:46:10.279410243, 2019-02-25T00:46:10.747410243, 0xFF0000, waveform, 0
2019-02-25T01:01:10.280729055, 2019-02-25T01:01:10.748729055, 0xFF0000, waveform, 0
2019-02-25T01:16:10.282007813, 2019-02-25T01:16:10.750007813, 0xFF0000, waveform, 0
2019-02-25T01:25:58.282865524, 2019-02-25T01:26:04.250865524, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:26:04.282924056, 2019-02-25T01:26:10.250924056, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:26:22.282919645, 2019-02-25T01:26:28.250919645, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:26:28.282918214, 2019-02-25T01:26:34.250918214, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:27:46.283038973, 2019-02-25T01:27:52.251038973, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:27:52.283037543, 2019-02-25T01:27:58.251037543, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:27:58.283096075, 2019-02-25T01:28:04.251096075, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:28:04.283034563, 2019-02-25T01:28:10.251034563, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:29:10.283178329, 2019-02-25T01:29:16.251178329, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:29:16.283176898, 2019-02-25T01:29:22.251176898, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:29:22.283175468, 2019-02-25T01:29:28.251175468, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:29:28.283173918, 2019-02-25T01:29:34.251173918, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:29:46.283209562, 2019-02-25T01:29:52.251209562, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:29:52.283268094, 2019-02-25T01:29:58.251268094, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:29:58.283206582, 2019-02-25T01:30:04.251206582, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:30:04.283265113, 2019-02-25T01:30:10.251265113, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:30:10.283263683, 2019-02-25T01:30:16.251263683, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:30:16.283262133, 2019-02-25T01:30:22.251262133, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:30:22.283260703, 2019-02-25T01:30:28.251260703, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:30:28.283259272, 2019-02-25T01:30:34.251259272, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:31:10.283346652, 2019-02-25T01:31:10.751346652, 0xFF0000, waveform, 0
2019-02-25T01:37:58.283948659, 2019-02-25T01:38:04.251948659, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:38:04.283987164, 2019-02-25T01:38:10.251987164, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:38:10.283945798, 2019-02-25T01:38:16.251945798, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:38:16.283984303, 2019-02-25T01:38:22.251984303, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:46:10.284725427, 2019-02-25T01:46:10.752725427, 0xFF0000, waveform, 0
2019-02-25T01:53:34.285418748, 2019-02-25T01:53:40.253418748, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:53:40.285417318, 2019-02-25T01:53:46.253417318, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:53:46.285415887, 2019-02-25T01:53:52.253415887, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:53:52.285414338, 2019-02-25T01:53:58.253414338, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:53:58.285452842, 2019-02-25T01:54:04.253452842, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:54:04.285411357, 2019-02-25T01:54:10.253411357, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:54:10.285449981, 2019-02-25T01:54:16.253449981, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:54:16.285448431, 2019-02-25T01:54:22.253448431, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:54:34.285444021, 2019-02-25T01:54:40.253444021, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:54:40.285502552, 2019-02-25T01:54:46.253502552, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:54:46.285501122, 2019-02-25T01:54:52.253501122, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T01:54:52.285499572, 2019-02-25T01:54:58.253499572, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:01:10.286104202, 2019-02-25T02:01:10.754104202, 0xFF0000, waveform, 0
2019-02-25T02:16:10.287523031, 2019-02-25T02:16:10.755523031, 0xFF0000, waveform, 0
2019-02-25T02:31:10.288961887, 2019-02-25T02:31:10.756961887, 0xFF0000, waveform, 0
2019-02-25T02:38:10.289701461, 2019-02-25T02:38:16.257701461, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:38:16.289700031, 2019-02-25T02:38:22.257700031, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:38:22.289698481, 2019-02-25T02:38:28.257698481, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:38:28.289697051, 2019-02-25T02:38:34.257697051, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:38:34.289695620, 2019-02-25T02:38:40.257695620, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:38:40.289754152, 2019-02-25T02:38:46.257754152, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:38:46.289752602, 2019-02-25T02:38:52.257752602, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:38:52.289751172, 2019-02-25T02:38:58.257751172, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:38:58.289749622, 2019-02-25T02:39:04.257749622, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:39:04.289788246, 2019-02-25T02:39:10.257788246, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:39:10.289786696, 2019-02-25T02:39:16.257786696, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:39:16.289785265, 2019-02-25T02:39:22.257785265, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:46:10.290480732, 2019-02-25T02:46:10.758480732, 0xFF0000, waveform, 0
2019-02-25T02:46:46.290534734, 2019-02-25T02:46:52.258534734, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:46:52.290533304, 2019-02-25T02:46:58.258533304, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:49:34.290833473, 2019-02-25T02:49:40.258833473, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:49:40.290832042, 2019-02-25T02:49:46.258832042, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:49:46.290830492, 2019-02-25T02:49:52.258830492, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:49:52.290829062, 2019-02-25T02:49:58.258829062, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:50:22.290881633, 2019-02-25T02:50:28.258881633, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:50:28.290920138, 2019-02-25T02:50:34.258920138, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:50:58.290972828, 2019-02-25T02:51:04.258972828, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:51:04.291011333, 2019-02-25T02:51:10.259011333, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:51:10.290969848, 2019-02-25T02:51:16.258969848, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T02:51:16.291008353, 2019-02-25T02:51:22.259008353, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:01:10.292019486, 2019-02-25T03:01:10.760019486, 0xFF0000, waveform, 0
2019-02-25T03:16:10.293538331, 2019-02-25T03:16:10.761538331, 0xFF0000, waveform, 0
2019-02-25T03:16:10.293541431, 2019-02-25T03:16:16.261541431, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:16:16.293599963, 2019-02-25T03:16:22.261599963, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:19:10.293897271, 2019-02-25T03:19:16.261897271, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:19:16.293895721, 2019-02-25T03:19:22.261895721, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:20:34.294036626, 2019-02-25T03:20:40.262036626, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:20:40.294035077, 2019-02-25T03:20:46.262035077, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:20:46.294033646, 2019-02-25T03:20:52.262033646, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:20:52.294072151, 2019-02-25T03:20:58.262072151, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:22:10.294213056, 2019-02-25T03:22:16.262213056, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:22:16.294211506, 2019-02-25T03:22:22.262211506, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:26:34.294688105, 2019-02-25T03:26:40.262688105, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:26:40.294686675, 2019-02-25T03:26:46.262686675, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:30:10.295035123, 2019-02-25T03:30:16.263035123, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:30:16.295033574, 2019-02-25T03:30:22.263033574, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:30:46.295126318, 2019-02-25T03:30:52.263126318, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:30:52.295124769, 2019-02-25T03:30:58.263124769, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:31:10.295117139, 2019-02-25T03:31:10.763117139, 0xFF0000, waveform, 0
2019-02-25T03:31:34.295214414, 2019-02-25T03:31:40.263214414, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:31:40.295212984, 2019-02-25T03:31:46.263212984, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:32:58.295293807, 2019-02-25T03:33:04.263293807, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:33:04.295352339, 2019-02-25T03:33:10.263352339, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:33:58.295479059, 2019-02-25T03:34:04.263479059, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:34:04.295437574, 2019-02-25T03:34:10.263437574, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:36:46.295797824, 2019-02-25T03:36:52.263797824, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:36:52.295736312, 2019-02-25T03:36:58.263736312, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T03:46:10.296755909, 2019-02-25T03:46:10.764755909, 0xFF0000, waveform, 0
2019-02-25T04:01:10.298374652, 2019-02-25T04:01:10.766374652, 0xFF0000, waveform, 0
2019-02-25T04:12:10.299616098, 2019-02-25T04:12:16.267616098, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:12:16.299674630, 2019-02-25T04:12:22.267674630, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:12:22.299673199, 2019-02-25T04:12:28.267673199, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:12:28.299671649, 2019-02-25T04:12:34.267671649, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:12:46.299707293, 2019-02-25T04:12:52.267707293, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:12:52.299765825, 2019-02-25T04:12:58.267765825, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:12:58.299704313, 2019-02-25T04:13:04.267704313, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:13:04.299762845, 2019-02-25T04:13:10.267762845, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:16:10.300053477, 2019-02-25T04:16:10.768053477, 0xFF0000, waveform, 0
2019-02-25T04:16:46.300148367, 2019-02-25T04:16:52.268148367, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:16:52.300146818, 2019-02-25T04:16:58.268146818, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:16:58.300205349, 2019-02-25T04:17:04.268205349, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:17:04.300203919, 2019-02-25T04:17:10.268203919, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:22:46.300819873, 2019-02-25T04:22:52.268819873, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:22:52.300858378, 2019-02-25T04:22:58.268858378, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:22:58.300856947, 2019-02-25T04:23:04.268856947, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:23:04.300855517, 2019-02-25T04:23:10.268855517, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:23:10.300914049, 2019-02-25T04:23:16.268914049, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:23:16.300912499, 2019-02-25T04:23:22.268912499, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:23:22.300911068, 2019-02-25T04:23:28.268911068, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:23:28.300909519, 2019-02-25T04:23:34.268909519, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:23:34.300908088, 2019-02-25T04:23:40.268908088, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:23:40.300946593, 2019-02-25T04:23:46.268946593, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:23:46.300945162, 2019-02-25T04:23:52.268945162, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:23:52.300943732, 2019-02-25T04:23:58.268943732, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:31:10.301792383, 2019-02-25T04:31:10.769792383, 0xFF0000, waveform, 0
2019-02-25T04:43:46.303250432, 2019-02-25T04:43:52.271250432, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:43:52.303248882, 2019-02-25T04:43:58.271248882, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:43:58.303247451, 2019-02-25T04:44:04.271247451, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:44:04.303246021, 2019-02-25T04:44:10.271246021, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:44:10.303304553, 2019-02-25T04:44:16.271304553, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:44:16.303303003, 2019-02-25T04:44:22.271303003, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:44:34.303338646, 2019-02-25T04:44:40.271338646, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:44:40.303337097, 2019-02-25T04:44:46.271337097, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:44:58.303392767, 2019-02-25T04:45:04.271392767, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:45:04.303391218, 2019-02-25T04:45:10.271391218, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:45:34.303423881, 2019-02-25T04:45:40.271423881, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:45:40.303482413, 2019-02-25T04:45:46.271482413, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T04:46:10.303511142, 2019-02-25T04:46:10.771511142, 0xFF0000, waveform, 0
2019-02-25T05:01:10.305249929, 2019-02-25T05:01:10.773249929, 0xFF0000, waveform, 0
2019-02-25T05:05:10.305734992, 2019-02-25T05:05:16.273734992, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:05:16.305733561, 2019-02-25T05:05:22.273733561, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:05:22.305792093, 2019-02-25T05:05:28.273792093, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:05:28.305730581, 2019-02-25T05:05:34.273730581, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:05:34.305789113, 2019-02-25T05:05:40.273789113, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:05:40.305787682, 2019-02-25T05:05:46.273787682, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:05:58.305823206, 2019-02-25T05:06:04.273823206, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:06:04.305821776, 2019-02-25T05:06:10.273821776, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:06:10.305880308, 2019-02-25T05:06:16.273880308, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:06:16.305878758, 2019-02-25T05:06:22.273878758, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:06:22.305877327, 2019-02-25T05:06:28.273877327, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:06:28.305915832, 2019-02-25T05:06:34.273915832, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:16:10.307028770, 2019-02-25T05:16:10.775028770, 0xFF0000, waveform, 0
2019-02-25T05:31:10.308807492, 2019-02-25T05:31:10.776807492, 0xFF0000, waveform, 0
2019-02-25T05:46:10.310586333, 2019-02-25T05:46:10.778586333, 0xFF0000, waveform, 0
2019-02-25T05:50:22.311128854, 2019-02-25T05:50:28.279128854, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:50:28.311167359, 2019-02-25T05:50:34.279167359, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:50:58.311220049, 2019-02-25T05:51:04.279220049, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:51:04.311158537, 2019-02-25T05:51:10.279158537, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:51:34.311311125, 2019-02-25T05:51:40.279311125, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:51:40.311249732, 2019-02-25T05:51:46.279249732, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:51:46.311308264, 2019-02-25T05:51:52.279308264, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:51:52.311306715, 2019-02-25T05:51:58.279306715, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:52:22.311399340, 2019-02-25T05:52:28.279399340, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:52:28.311337947, 2019-02-25T05:52:34.279337947, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:52:34.311396479, 2019-02-25T05:52:40.279396479, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:52:40.311434984, 2019-02-25T05:52:46.279434984, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:54:22.311569929, 2019-02-25T05:54:28.279569929, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:54:28.311608433, 2019-02-25T05:54:34.279608433, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:56:46.311934590, 2019-02-25T05:56:52.279934590, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T05:56:52.311873078, 2019-02-25T05:56:58.279873078, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T06:01:10.312405109, 2019-02-25T06:01:10.780405109, 0xFF0000, waveform, 0
2019-02-25T06:16:10.314283967, 2019-02-25T06:16:10.782283967, 0xFF0000, waveform, 0
2019-02-25T06:27:10.315586447, 2019-02-25T06:27:16.283586447, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T06:27:16.315625071, 2019-02-25T06:27:22.283625071, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T06:28:34.315765857, 2019-02-25T06:28:40.283765857, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T06:28:40.315804362, 2019-02-25T06:28:46.283804362, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T06:29:22.315894126, 2019-02-25T06:29:28.283894126, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T06:29:28.315892577, 2019-02-25T06:29:34.283892577, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T06:31:10.316122770, 2019-02-25T06:31:10.784122770, 0xFF0000, waveform, 0
2019-02-25T06:46:10.318001627, 2019-02-25T06:46:10.786001627, 0xFF0000, waveform, 0
2019-02-25T07:01:10.319880366, 2019-02-25T07:01:10.787880366, 0xFF0000, waveform, 0
2019-02-25T07:16:10.321759223, 2019-02-25T07:16:10.789759223, 0xFF0000, waveform, 0
2019-02-25T07:26:10.322956919, 2019-02-25T07:26:16.290956919, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T07:26:16.322915554, 2019-02-25T07:26:22.290915554, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T07:26:58.323045134, 2019-02-25T07:27:04.291045134, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T07:27:04.323003768, 2019-02-25T07:27:10.291003768, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T07:28:22.323184609, 2019-02-25T07:28:28.291184609, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T07:28:28.323183059, 2019-02-25T07:28:34.291183059, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T07:29:10.323272705, 2019-02-25T07:29:16.291272705, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T07:29:16.323271274, 2019-02-25T07:29:22.291271274, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T07:31:10.323438048, 2019-02-25T07:31:10.791438048, 0xFF0000, waveform, 0
2019-02-25T07:31:10.323443293, 2019-02-25T07:31:16.291443293, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T07:31:16.323481798, 2019-02-25T07:31:22.291481798, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T07:46:10.324916839, 2019-02-25T07:46:10.792916839, 0xFF0000, waveform, 0
2019-02-25T08:01:10.326395630, 2019-02-25T08:01:10.794395630, 0xFF0000, waveform, 0
2019-02-25T08:16:10.327714443, 2019-02-25T08:16:10.795714443, 0xFF0000, waveform, 0
2019-02-25T08:31:10.329053282, 2019-02-25T08:31:10.797053282, 0xFF0000, waveform, 0
2019-02-25T08:38:46.329686999, 2019-02-25T08:38:52.297686999, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:38:52.329685568, 2019-02-25T08:38:58.297685568, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:39:58.329769372, 2019-02-25T08:40:04.297769372, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:40:04.329767823, 2019-02-25T08:40:10.297767823, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:40:22.329823374, 2019-02-25T08:40:28.297823374, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:40:28.329821944, 2019-02-25T08:40:34.297821944, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:42:34.329990983, 2019-02-25T08:42:40.297990983, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:42:40.330029487, 2019-02-25T08:42:46.298029487, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:43:10.330022215, 2019-02-25T08:43:16.298022215, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:43:16.330080628, 2019-02-25T08:43:22.298080628, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:46:10.330272078, 2019-02-25T08:46:10.798272078, 0xFF0000, waveform, 0
2019-02-25T08:48:10.330508470, 2019-02-25T08:48:16.298508470, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:48:16.330446958, 2019-02-25T08:48:22.298446958, 0x0000FF, waveform-continuous-burst, 2
2019-02-25T08:50:58.330667257, 2019-02-25T08:51:04.298667257, 0x0000FF, waveform-continuous-burst, 2
