Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-18T00:00:57.687556862, 2016-06-18T00:01:03.655556862, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T00:01:03.687554895, 2016-06-18T00:01:09.655554895, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T00:03:57.687438309, 2016-06-18T00:03:58.155438309, 0xFF0000, waveform, 0
2016-06-18T00:04:57.687378764, 2016-06-18T00:05:03.655378764, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T00:05:03.687416851, 2016-06-18T00:05:09.655416851, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T00:18:57.686805546, 2016-06-18T00:18:58.154805546, 0xFF0000, waveform, 0
2016-06-18T00:33:57.685852766, 2016-06-18T00:33:58.153852766, 0xFF0000, waveform, 0
2016-06-18T00:48:57.684620022, 2016-06-18T00:48:58.152620022, 0xFF0000, waveform, 0
2016-06-18T01:03:57.683167278, 2016-06-18T01:03:58.151167278, 0xFF0000, waveform, 0
2016-06-18T01:11:09.682386755, 2016-06-18T01:11:15.650386755, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:11:15.682384788, 2016-06-18T01:11:21.650384788, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:11:57.682271122, 2016-06-18T01:12:03.650271122, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:12:03.682309150, 2016-06-18T01:12:09.650309150, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:15:09.681948661, 2016-06-18T01:15:15.649948661, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:15:15.681946694, 2016-06-18T01:15:21.649946694, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:17:57.681654036, 2016-06-18T01:18:03.649654036, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:18:03.681652069, 2016-06-18T01:18:09.649652069, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:18:57.681534528, 2016-06-18T01:18:58.149534528, 0xFF0000, waveform, 0
2016-06-18T01:19:33.681462824, 2016-06-18T01:19:39.649462824, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:19:39.681460857, 2016-06-18T01:19:45.649460857, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:24:57.680857419, 2016-06-18T01:25:03.648857419, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:25:03.680815458, 2016-06-18T01:25:09.648815458, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:27:21.680570542, 2016-06-18T01:27:27.648570542, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:27:27.680568635, 2016-06-18T01:27:33.648568635, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:33:57.679781734, 2016-06-18T01:33:58.147781734, 0xFF0000, waveform, 0
2016-06-18T01:36:33.679490983, 2016-06-18T01:36:39.647490983, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:36:39.679489076, 2016-06-18T01:36:45.647489076, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:36:45.679487109, 2016-06-18T01:36:51.647487109, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:36:51.679425120, 2016-06-18T01:36:57.647425120, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:37:57.679303705, 2016-06-18T01:38:03.647303705, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:38:03.679301738, 2016-06-18T01:38:09.647301738, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:48:33.678056776, 2016-06-18T01:48:39.646056776, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:48:39.677994847, 2016-06-18T01:48:45.645994847, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:48:45.677992880, 2016-06-18T01:48:51.645992880, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:48:51.677990913, 2016-06-18T01:48:57.645990913, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:48:57.677989006, 2016-06-18T01:48:58.145989006, 0xFF0000, waveform, 0
2016-06-18T01:52:33.677518725, 2016-06-18T01:52:39.645518725, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T01:52:39.677576780, 2016-06-18T01:52:45.645576780, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:03:09.676211833, 2016-06-18T02:03:15.644211833, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:03:15.676209867, 2016-06-18T02:03:21.644209867, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:03:21.676167964, 2016-06-18T02:03:27.644167964, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:03:27.676165997, 2016-06-18T02:03:33.644165997, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:03:57.676096200, 2016-06-18T02:03:58.144096200, 0xFF0000, waveform, 0
2016-06-18T02:12:33.675028383, 2016-06-18T02:12:39.643028383, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:12:39.674986422, 2016-06-18T02:12:45.642986422, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:12:45.674984455, 2016-06-18T02:12:51.642984455, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:12:51.674982547, 2016-06-18T02:12:57.642982547, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:18:45.674207389, 2016-06-18T02:18:51.642207389, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:18:51.674205422, 2016-06-18T02:18:57.642205422, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:18:57.674203455, 2016-06-18T02:19:03.642203455, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:18:57.674203455, 2016-06-18T02:18:58.142203455, 0xFF0000, waveform, 0
2016-06-18T02:19:03.674201488, 2016-06-18T02:19:09.642201488, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:27:45.673091709, 2016-06-18T02:27:51.641091709, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:27:51.673089742, 2016-06-18T02:27:57.641089742, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:33:57.672270715, 2016-06-18T02:33:58.140270715, 0xFF0000, waveform, 0
2016-06-18T02:37:45.671796560, 2016-06-18T02:37:51.639796560, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:37:51.671734571, 2016-06-18T02:37:57.639734571, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:39:57.671493589, 2016-06-18T02:40:03.639493589, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:40:03.671491622, 2016-06-18T02:40:09.639491622, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:41:21.671266257, 2016-06-18T02:41:27.639266257, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:41:27.671324312, 2016-06-18T02:41:33.639324312, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:41:33.671322345, 2016-06-18T02:41:39.639322345, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:41:39.671260416, 2016-06-18T02:41:45.639260416, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:46:09.670672595, 2016-06-18T02:46:15.638672595, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:46:15.670730650, 2016-06-18T02:46:21.638730650, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T02:48:57.670317947, 2016-06-18T02:48:58.138317947, 0xFF0000, waveform, 0
2016-06-18T03:03:57.668385207, 2016-06-18T03:03:58.136385207, 0xFF0000, waveform, 0
2016-06-18T03:05:21.668257832, 2016-06-18T03:05:27.636257832, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:05:27.668195903, 2016-06-18T03:05:33.636195903, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:08:57.667727589, 2016-06-18T03:09:03.635727589, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:09:03.667725622, 2016-06-18T03:09:09.635725622, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:14:21.667082190, 2016-06-18T03:14:27.635082190, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:14:27.667020261, 2016-06-18T03:14:33.635020261, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:18:33.666500210, 2016-06-18T03:18:39.634500210, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:18:39.666498303, 2016-06-18T03:18:45.634498303, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:18:45.666496336, 2016-06-18T03:18:51.634496336, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:18:51.666494369, 2016-06-18T03:18:57.634494369, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:18:57.666492402, 2016-06-18T03:18:58.134492402, 0xFF0000, waveform, 0
2016-06-18T03:33:57.664599657, 2016-06-18T03:33:58.132599657, 0xFF0000, waveform, 0
2016-06-18T03:38:33.664009869, 2016-06-18T03:38:39.632009869, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:38:39.664007902, 2016-06-18T03:38:45.632007902, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:39:21.663894295, 2016-06-18T03:39:27.631894295, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:39:27.663892328, 2016-06-18T03:39:33.631892328, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:39:33.663890361, 2016-06-18T03:39:39.631890361, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:39:39.663828432, 2016-06-18T03:39:45.631828432, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:39:45.663826465, 2016-06-18T03:39:51.631826465, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:39:51.663824498, 2016-06-18T03:39:57.631824498, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:41:21.663655221, 2016-06-18T03:41:27.631655221, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:41:27.663653254, 2016-06-18T03:41:33.631653254, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:48:57.662706911, 2016-06-18T03:49:03.630706911, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:48:57.662706911, 2016-06-18T03:48:58.130706911, 0xFF0000, waveform, 0
2016-06-18T03:49:03.662704944, 2016-06-18T03:49:09.630704944, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:49:09.662643015, 2016-06-18T03:49:15.630643015, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:49:15.662641048, 2016-06-18T03:49:21.630641048, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:50:09.662583470, 2016-06-18T03:50:15.630583470, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T03:50:15.662521541, 2016-06-18T03:50:21.630521541, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:03:57.660854160, 2016-06-18T04:03:58.128854160, 0xFF0000, waveform, 0
2016-06-18T04:04:09.660850226, 2016-06-18T04:04:15.628850226, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:04:15.660808265, 2016-06-18T04:04:21.628808265, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:04:21.660846352, 2016-06-18T04:04:27.628846352, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:04:27.660844385, 2016-06-18T04:04:33.628844385, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:12:45.659842371, 2016-06-18T04:12:51.627842371, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:12:51.659840464, 2016-06-18T04:12:57.627840464, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:13:21.659770667, 2016-06-18T04:13:27.627770667, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:13:27.659768700, 2016-06-18T04:13:33.627768700, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:18:57.659061372, 2016-06-18T04:18:58.127061372, 0xFF0000, waveform, 0
2016-06-18T04:20:09.658937931, 2016-06-18T04:20:15.626937931, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:20:15.658936023, 2016-06-18T04:20:21.626936023, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:24:21.658455967, 2016-06-18T04:24:27.626455967, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:24:27.658414006, 2016-06-18T04:24:33.626414006, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:24:33.658412098, 2016-06-18T04:24:39.626412098, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:24:39.658450126, 2016-06-18T04:24:45.626450126, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:33:57.657368600, 2016-06-18T04:33:58.125368600, 0xFF0000, waveform, 0
2016-06-18T04:35:45.657133460, 2016-06-18T04:35:51.625133460, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:35:51.657131552, 2016-06-18T04:35:57.625131552, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:41:21.656524181, 2016-06-18T04:41:27.624524181, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:41:27.656482219, 2016-06-18T04:41:33.624482219, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:44:21.656165659, 2016-06-18T04:44:27.624165659, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:44:27.656123697, 2016-06-18T04:44:33.624123697, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:48:57.655675888, 2016-06-18T04:48:58.123675888, 0xFF0000, waveform, 0
2016-06-18T04:49:21.655568063, 2016-06-18T04:49:27.623568063, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:49:27.655566096, 2016-06-18T04:49:33.623566096, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:50:45.655440747, 2016-06-18T04:50:51.623440747, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:50:51.655438780, 2016-06-18T04:50:57.623438780, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:56:57.654779732, 2016-06-18T04:57:03.622779732, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:57:03.654717743, 2016-06-18T04:57:09.622717743, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:57:21.654711902, 2016-06-18T04:57:27.622711902, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:57:27.654709935, 2016-06-18T04:57:33.622709935, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:57:45.654704093, 2016-06-18T04:57:51.622704093, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:57:51.654662132, 2016-06-18T04:57:57.622662132, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:57:57.654660224, 2016-06-18T04:58:03.622660224, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:58:03.654598236, 2016-06-18T04:58:09.622598236, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:58:21.654592394, 2016-06-18T04:58:27.622592394, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T04:58:27.654590427, 2016-06-18T04:58:33.622590427, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:03:57.653983116, 2016-06-18T05:03:58.121983116, 0xFF0000, waveform, 0
2016-06-18T05:18:57.652390360, 2016-06-18T05:18:58.120390360, 0xFF0000, waveform, 0
2016-06-18T05:21:33.652139604, 2016-06-18T05:21:39.620139604, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:21:39.652097642, 2016-06-18T05:21:45.620097642, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:21:45.652135670, 2016-06-18T05:21:51.620135670, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:21:51.652093708, 2016-06-18T05:21:57.620093708, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:28:33.651402950, 2016-06-18T05:28:39.619402950, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:28:39.651401042, 2016-06-18T05:28:45.619401042, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:29:45.651339530, 2016-06-18T05:29:51.619339530, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:29:51.651277601, 2016-06-18T05:29:57.619277601, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:32:45.651021003, 2016-06-18T05:32:51.619021003, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:32:51.650979042, 2016-06-18T05:32:57.618979042, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:33:57.650857567, 2016-06-18T05:33:58.118857567, 0xFF0000, waveform, 0
2016-06-18T05:44:45.649786770, 2016-06-18T05:44:51.617786770, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:44:51.649744808, 2016-06-18T05:44:57.617744808, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:46:57.649603843, 2016-06-18T05:47:03.617603843, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:47:03.649541914, 2016-06-18T05:47:09.617541914, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:47:33.649492144, 2016-06-18T05:47:39.617492144, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:47:39.649490177, 2016-06-18T05:47:45.617490177, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T05:48:57.649364829, 2016-06-18T05:48:58.117364829, 0xFF0000, waveform, 0
2016-06-18T06:03:57.647912085, 2016-06-18T06:03:58.115912085, 0xFF0000, waveform, 0
2016-06-18T06:06:09.647729098, 2016-06-18T06:06:15.615729098, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:06:15.647727191, 2016-06-18T06:06:21.615727191, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:07:33.647601783, 2016-06-18T06:07:39.615601783, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:07:39.647599816, 2016-06-18T06:07:45.615599816, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:11:09.647271513, 2016-06-18T06:11:15.615271513, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:11:15.647269606, 2016-06-18T06:11:21.615269606, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:18:57.646579325, 2016-06-18T06:18:58.114579325, 0xFF0000, waveform, 0
2016-06-18T06:21:57.646320760, 2016-06-18T06:22:03.614320760, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:22:03.646258771, 2016-06-18T06:22:09.614258771, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:22:09.646256864, 2016-06-18T06:22:15.614256864, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:22:15.646314859, 2016-06-18T06:22:21.614314859, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:28:45.645687997, 2016-06-18T06:28:51.613687997, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:28:51.645686089, 2016-06-18T06:28:57.613686089, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:29:09.645620226, 2016-06-18T06:29:15.613620226, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:29:15.645678281, 2016-06-18T06:29:21.613678281, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:33:57.645226538, 2016-06-18T06:33:58.113226538, 0xFF0000, waveform, 0
2016-06-18T06:39:21.644781112, 2016-06-18T06:39:27.612781112, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:39:27.644779205, 2016-06-18T06:39:33.612779205, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:41:09.644586026, 2016-06-18T06:41:15.612586026, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:41:15.644584059, 2016-06-18T06:41:21.612584059, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:42:21.644522607, 2016-06-18T06:42:27.612522607, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:42:27.644520640, 2016-06-18T06:42:33.612520640, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:42:33.644458711, 2016-06-18T06:42:39.612458711, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:42:39.644516706, 2016-06-18T06:42:45.612516706, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:48:33.644001603, 2016-06-18T06:48:39.612001603, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:48:39.643999636, 2016-06-18T06:48:45.611999636, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T06:48:57.643993794, 2016-06-18T06:48:58.111993794, 0xFF0000, waveform, 0
2016-06-18T07:03:57.642741024, 2016-06-18T07:03:58.110741024, 0xFF0000, waveform, 0
2016-06-18T07:18:57.641548275, 2016-06-18T07:18:58.109548275, 0xFF0000, waveform, 0
2016-06-18T07:33:57.640455484, 2016-06-18T07:33:58.108455484, 0xFF0000, waveform, 0
2016-06-18T07:47:45.639486134, 2016-06-18T07:47:51.607486134, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T07:47:51.639544188, 2016-06-18T07:47:57.607544188, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T07:48:33.639470517, 2016-06-18T07:48:39.607470517, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T07:48:39.639468610, 2016-06-18T07:48:45.607468610, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T07:48:57.639422714, 2016-06-18T07:49:03.607422714, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T07:48:57.639422714, 2016-06-18T07:48:58.107422714, 0xFF0000, waveform, 0
2016-06-18T07:49:03.639420807, 2016-06-18T07:49:09.607420807, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T08:03:57.638469994, 2016-06-18T08:03:58.106469994, 0xFF0000, waveform, 0
2016-06-18T08:18:57.637677192, 2016-06-18T08:18:58.105677192, 0xFF0000, waveform, 0
2016-06-18T08:33:57.637044429, 2016-06-18T08:33:58.105044429, 0xFF0000, waveform, 0
2016-06-18T08:48:57.636691689, 2016-06-18T08:48:58.104691689, 0xFF0000, waveform, 0
2016-06-18T09:03:57.636358916, 2016-06-18T09:03:58.104358916, 0xFF0000, waveform, 0
2016-06-18T09:07:09.636296451, 2016-06-18T09:07:15.604296451, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T09:07:15.636294543, 2016-06-18T09:07:21.604294543, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T09:08:09.636276960, 2016-06-18T09:08:15.604276960, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T09:08:15.636215031, 2016-06-18T09:08:21.604215031, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T09:18:57.635866165, 2016-06-18T09:18:58.103866165, 0xFF0000, waveform, 0
2016-06-18T09:33:57.635013401, 2016-06-18T09:33:58.103013401, 0xFF0000, waveform, 0
2016-06-18T09:48:57.633880615, 2016-06-18T09:48:58.101880615, 0xFF0000, waveform, 0
2016-06-18T09:55:45.633287906, 2016-06-18T09:55:51.601287906, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T09:55:51.633245944, 2016-06-18T09:55:57.601245944, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T09:57:57.633104979, 2016-06-18T09:58:03.601104979, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T09:58:03.633043050, 2016-06-18T09:58:09.601043050, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:03:57.632487893, 2016-06-18T10:04:03.600487893, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:03:57.632487893, 2016-06-18T10:03:58.100487893, 0xFF0000, waveform, 0
2016-06-18T10:04:03.632485926, 2016-06-18T10:04:09.600485926, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:09:57.631910800, 2016-06-18T10:10:03.599910800, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:10:03.631868839, 2016-06-18T10:10:09.599868839, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:15:57.631253659, 2016-06-18T10:16:03.599253659, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:16:03.631251752, 2016-06-18T10:16:09.599251752, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:18:57.630935132, 2016-06-18T10:18:58.098935132, 0xFF0000, waveform, 0
2016-06-18T10:21:57.630636572, 2016-06-18T10:22:03.598636572, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:22:03.630634605, 2016-06-18T10:22:09.598634605, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:27:57.629959464, 2016-06-18T10:28:03.597959464, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:28:03.629957497, 2016-06-18T10:28:09.597957497, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:33:57.629242360, 2016-06-18T10:34:03.597242360, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:33:57.629242360, 2016-06-18T10:33:58.097242360, 0xFF0000, waveform, 0
2016-06-18T10:34:03.629300415, 2016-06-18T10:34:09.597300415, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:39:57.628585278, 2016-06-18T10:40:03.596585278, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:40:03.628583312, 2016-06-18T10:40:09.596583312, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:45:57.627868175, 2016-06-18T10:46:03.595868175, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:46:03.627866208, 2016-06-18T10:46:09.595866208, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:48:57.627509593, 2016-06-18T10:48:58.095509593, 0xFF0000, waveform, 0
2016-06-18T10:51:57.627151072, 2016-06-18T10:52:03.595151072, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:52:03.627149105, 2016-06-18T10:52:09.595149105, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:57:57.626373946, 2016-06-18T10:58:03.594373946, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T10:58:03.626432001, 2016-06-18T10:58:09.594432001, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:03:57.625656843, 2016-06-18T11:04:03.593656843, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:03:57.625656843, 2016-06-18T11:03:58.093656843, 0xFF0000, waveform, 0
2016-06-18T11:04:03.625654876, 2016-06-18T11:04:09.593654876, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:09:57.624939739, 2016-06-18T11:10:03.592939739, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:10:03.624937772, 2016-06-18T11:10:09.592937772, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:15:57.624182641, 2016-06-18T11:16:03.592182641, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:16:03.624180674, 2016-06-18T11:16:09.592180674, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:18:57.623824059, 2016-06-18T11:18:58.091824059, 0xFF0000, waveform, 0
2016-06-18T11:21:57.623465538, 2016-06-18T11:22:03.591465538, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:22:03.623403549, 2016-06-18T11:22:09.591403549, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:27:57.622748434, 2016-06-18T11:28:03.590748434, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:28:03.622686445, 2016-06-18T11:28:09.590686445, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:33:57.621971309, 2016-06-18T11:34:03.589971309, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T11:33:57.621971309, 2016-06-18T11:33:58.089971309, 0xFF0000, waveform, 0
2016-06-18T11:37:30.621502041, 2016-06-18T11:37:31.089502041, 0x00FF00, waveform-burst, 1
2016-06-18T11:38:30.621382534, 2016-06-18T11:38:31.089382534, 0x00FF00, waveform-burst, 1
2016-06-18T11:39:30.621263027, 2016-06-18T11:39:31.089263027, 0x00FF00, waveform-burst, 1
2016-06-18T11:40:30.621143460, 2016-06-18T11:40:31.089143460, 0x00FF00, waveform-burst, 1
2016-06-18T11:41:30.621023952, 2016-06-18T11:41:31.089023952, 0x00FF00, waveform-burst, 1
