Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-09T00:00:29.933089256, 2018-12-09T00:00:35.901089256, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:00:35.933127641, 2018-12-09T00:00:41.901127641, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:00:41.933086156, 2018-12-09T00:00:47.901086156, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:00:47.933124661, 2018-12-09T00:00:53.901124661, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:01:41.933210968, 2018-12-09T00:01:47.901210968, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:01:47.933169484, 2018-12-09T00:01:53.901169484, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:06:05.933542251, 2018-12-09T00:06:06.401542251, 0xFF0000, waveform, 0
2018-12-09T00:11:53.933915972, 2018-12-09T00:11:59.901915972, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:11:59.933914422, 2018-12-09T00:12:05.901914422, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:14:41.934073328, 2018-12-09T00:14:47.902073328, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:14:47.934111833, 2018-12-09T00:14:53.902111833, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:21:05.934473752, 2018-12-09T00:21:06.402473752, 0xFF0000, waveform, 0
2018-12-09T00:36:05.934985399, 2018-12-09T00:36:06.402985399, 0xFF0000, waveform, 0
2018-12-09T00:40:05.935027241, 2018-12-09T00:40:11.903027241, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:40:11.935025691, 2018-12-09T00:40:17.903025691, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:42:29.935050725, 2018-12-09T00:42:35.903050725, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:42:35.935089230, 2018-12-09T00:42:41.903089230, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:43:17.935138583, 2018-12-09T00:43:23.903138583, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:43:23.935077071, 2018-12-09T00:43:29.903077071, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:44:05.935126423, 2018-12-09T00:44:11.903126423, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:44:11.935064911, 2018-12-09T00:44:17.903064911, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:46:29.935130000, 2018-12-09T00:46:35.903130000, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:46:35.935128450, 2018-12-09T00:46:41.903128450, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T00:51:05.935216903, 2018-12-09T00:51:06.403216903, 0xFF0000, waveform, 0
2018-12-09T01:06:05.935388445, 2018-12-09T01:06:06.403388445, 0xFF0000, waveform, 0
2018-12-09T01:21:05.935599923, 2018-12-09T01:21:06.403599923, 0xFF0000, waveform, 0
2018-12-09T01:36:05.935831546, 2018-12-09T01:36:06.403831546, 0xFF0000, waveform, 0
2018-12-09T01:51:05.936143040, 2018-12-09T01:51:06.404143040, 0xFF0000, waveform, 0
2018-12-09T01:55:05.936187148, 2018-12-09T01:55:11.904187148, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T01:55:11.936185598, 2018-12-09T01:55:17.904185598, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T01:55:17.936184048, 2018-12-09T01:55:23.904184048, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T01:55:23.936182498, 2018-12-09T01:55:29.904182498, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T01:55:29.936181068, 2018-12-09T01:55:35.904181068, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T01:55:35.936179518, 2018-12-09T01:55:41.904179518, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T01:55:41.936177968, 2018-12-09T01:55:47.904177968, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T01:55:47.936176419, 2018-12-09T01:55:53.904176419, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T01:55:53.936174988, 2018-12-09T01:55:59.904174988, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T01:55:59.936233401, 2018-12-09T01:56:05.904233401, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:06:05.936374664, 2018-12-09T02:06:06.404374664, 0xFF0000, waveform, 0
2018-12-09T02:21:05.936646103, 2018-12-09T02:21:06.404646103, 0xFF0000, waveform, 0
2018-12-09T02:36:05.936957716, 2018-12-09T02:36:06.404957716, 0xFF0000, waveform, 0
2018-12-09T02:36:41.936954736, 2018-12-09T02:36:47.904954736, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:36:47.936953186, 2018-12-09T02:36:53.904953186, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:38:17.936990380, 2018-12-09T02:38:23.904990380, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:38:23.937028884, 2018-12-09T02:38:29.905028884, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:38:29.936987400, 2018-12-09T02:38:35.904987400, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:38:35.937025904, 2018-12-09T02:38:41.905025904, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:38:41.936984300, 2018-12-09T02:38:47.904984300, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:38:47.937022805, 2018-12-09T02:38:53.905022805, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:38:53.937021255, 2018-12-09T02:38:59.905021255, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:38:59.937019705, 2018-12-09T02:39:05.905019705, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:41:05.937087893, 2018-12-09T02:41:11.905087893, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:41:11.937046289, 2018-12-09T02:41:17.905046289, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:41:17.937084794, 2018-12-09T02:41:23.905084794, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:41:23.937083244, 2018-12-09T02:41:29.905083244, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:41:29.937081813, 2018-12-09T02:41:35.905081813, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:41:35.937080264, 2018-12-09T02:41:41.905080264, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:41:41.937078714, 2018-12-09T02:41:47.905078714, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:41:47.937077164, 2018-12-09T02:41:53.905077164, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:41:53.937075734, 2018-12-09T02:41:59.905075734, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:41:59.937074184, 2018-12-09T02:42:05.905074184, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:42:05.937072634, 2018-12-09T02:42:11.905072634, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:42:11.937131166, 2018-12-09T02:42:17.905131166, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:42:17.937069654, 2018-12-09T02:42:23.905069654, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:42:23.937128067, 2018-12-09T02:42:29.905128067, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T02:51:05.937289237, 2018-12-09T02:51:06.405289237, 0xFF0000, waveform, 0
2018-12-09T03:06:05.937700748, 2018-12-09T03:06:06.405700748, 0xFF0000, waveform, 0
2018-12-09T03:19:05.938110232, 2018-12-09T03:19:11.906110232, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:19:11.938068628, 2018-12-09T03:19:17.906068628, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:21:05.938132286, 2018-12-09T03:21:06.406132286, 0xFF0000, waveform, 0
2018-12-09T03:27:17.938345551, 2018-12-09T03:27:23.906345551, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:27:23.938344001, 2018-12-09T03:27:29.906344001, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:28:05.938373327, 2018-12-09T03:28:11.906373327, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:28:11.938371896, 2018-12-09T03:28:17.906371896, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:28:29.938367247, 2018-12-09T03:28:35.906367247, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:28:35.938365817, 2018-12-09T03:28:41.906365817, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:28:41.938424229, 2018-12-09T03:28:47.906424229, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:28:47.938362717, 2018-12-09T03:28:53.906362717, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:28:53.938421249, 2018-12-09T03:28:59.906421249, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:28:59.938419699, 2018-12-09T03:29:05.906419699, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:32:53.938500404, 2018-12-09T03:32:59.906500404, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:32:59.938558936, 2018-12-09T03:33:05.906558936, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:33:05.938557386, 2018-12-09T03:33:11.906557386, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:33:11.938555836, 2018-12-09T03:33:17.906555836, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:33:17.938554286, 2018-12-09T03:33:23.906554286, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:33:23.938552856, 2018-12-09T03:33:29.906552856, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:33:53.938585162, 2018-12-09T03:33:59.906585162, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:33:59.938543677, 2018-12-09T03:34:05.906543677, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:34:41.938633084, 2018-12-09T03:34:47.906633084, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:34:47.938571572, 2018-12-09T03:34:53.906571572, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:34:53.938629984, 2018-12-09T03:34:59.906629984, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:34:59.938628435, 2018-12-09T03:35:05.906628435, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:36:05.938643813, 2018-12-09T03:36:06.406643813, 0xFF0000, waveform, 0
2018-12-09T03:51:05.939215421, 2018-12-09T03:51:06.407215421, 0xFF0000, waveform, 0
2018-12-09T03:53:29.939287185, 2018-12-09T03:53:35.907287185, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:53:35.939285755, 2018-12-09T03:53:41.907285755, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:53:41.939284205, 2018-12-09T03:53:47.907284205, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T03:53:47.939282655, 2018-12-09T03:53:53.907282655, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:06:05.939786911, 2018-12-09T04:06:06.407786911, 0xFF0000, waveform, 0
2018-12-09T04:08:17.939862251, 2018-12-09T04:08:23.907862251, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:08:23.939860701, 2018-12-09T04:08:29.907860701, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:08:29.939859271, 2018-12-09T04:08:35.907859271, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:08:35.939917683, 2018-12-09T04:08:41.907917683, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:08:41.939856171, 2018-12-09T04:08:47.907856171, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:08:47.939914703, 2018-12-09T04:08:53.907914703, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:08:53.939913153, 2018-12-09T04:08:59.907913153, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:08:59.939911603, 2018-12-09T04:09:05.907911603, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:21:05.940418481, 2018-12-09T04:21:06.408418481, 0xFF0000, waveform, 0
2018-12-09T04:23:05.940537333, 2018-12-09T04:23:11.908537333, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:23:11.940495729, 2018-12-09T04:23:17.908495729, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:25:29.940660834, 2018-12-09T04:25:35.908660834, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:25:35.940659284, 2018-12-09T04:25:41.908659284, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:25:41.940657734, 2018-12-09T04:25:47.908657734, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:25:47.940656185, 2018-12-09T04:25:53.908656185, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:25:53.940654754, 2018-12-09T04:25:59.908654754, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:25:59.940653204, 2018-12-09T04:26:05.908653204, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:28:29.940755128, 2018-12-09T04:28:35.908755128, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:28:35.940813660, 2018-12-09T04:28:41.908813660, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:30:53.940878748, 2018-12-09T04:30:59.908878748, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:30:59.940917134, 2018-12-09T04:31:05.908917134, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:36:05.941130042, 2018-12-09T04:36:06.409130042, 0xFF0000, waveform, 0
2018-12-09T04:51:05.941861629, 2018-12-09T04:51:06.409861629, 0xFF0000, waveform, 0
2018-12-09T04:51:17.941908597, 2018-12-09T04:51:23.909908597, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:51:23.941907048, 2018-12-09T04:51:29.909907048, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:51:29.941905498, 2018-12-09T04:51:35.909905498, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:51:35.941904067, 2018-12-09T04:51:41.909904067, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:51:41.941902518, 2018-12-09T04:51:47.909902518, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:51:47.941960930, 2018-12-09T04:51:53.909960930, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:51:53.941899418, 2018-12-09T04:51:59.909899418, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:51:59.941957950, 2018-12-09T04:52:05.909957950, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:52:05.941956400, 2018-12-09T04:52:11.909956400, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:52:11.941954851, 2018-12-09T04:52:17.909954851, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:52:17.941953420, 2018-12-09T04:52:23.909953420, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T04:52:23.941991925, 2018-12-09T04:52:29.909991925, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:06:05.942633152, 2018-12-09T05:06:06.410633152, 0xFF0000, waveform, 0
2018-12-09T05:06:05.942643642, 2018-12-09T05:06:11.910643642, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:06:11.942682027, 2018-12-09T05:06:17.910682027, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:21:05.943544626, 2018-12-09T05:21:06.411544626, 0xFF0000, waveform, 0
2018-12-09T05:23:17.943682193, 2018-12-09T05:23:23.911682193, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:23:23.943620562, 2018-12-09T05:23:29.911620562, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:23:29.943679094, 2018-12-09T05:23:35.911679094, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:23:35.943617582, 2018-12-09T05:23:41.911617582, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:23:41.943676114, 2018-12-09T05:23:47.911676114, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:23:47.943674564, 2018-12-09T05:23:53.911674564, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:27:41.943855285, 2018-12-09T05:27:47.911855285, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:27:47.943913698, 2018-12-09T05:27:53.911913698, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:28:17.943946123, 2018-12-09T05:28:23.911946123, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:28:23.943944573, 2018-12-09T05:28:29.911944573, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:31:05.944103598, 2018-12-09T05:31:11.912103598, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:31:11.944162011, 2018-12-09T05:31:17.912162011, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:31:17.944100499, 2018-12-09T05:31:23.912100499, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:31:23.944159030, 2018-12-09T05:31:29.912159030, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:31:29.944157481, 2018-12-09T05:31:35.912157481, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:31:35.944155931, 2018-12-09T05:31:41.912155931, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:32:05.944148421, 2018-12-09T05:32:11.912148421, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:32:11.944186806, 2018-12-09T05:32:17.912186806, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:32:17.944185376, 2018-12-09T05:32:23.912185376, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:32:23.944183826, 2018-12-09T05:32:29.912183826, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:36:05.944416165, 2018-12-09T05:36:06.412416165, 0xFF0000, waveform, 0
2018-12-09T05:47:53.945148229, 2018-12-09T05:47:59.913148229, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:47:59.945106625, 2018-12-09T05:48:05.913106625, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:51:05.945347785, 2018-12-09T05:51:06.413347785, 0xFF0000, waveform, 0
2018-12-09T05:54:29.945507884, 2018-12-09T05:54:35.913507884, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:54:35.945546269, 2018-12-09T05:54:41.913546269, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:54:41.945544838, 2018-12-09T05:54:47.913544838, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:54:47.945543289, 2018-12-09T05:54:53.913543289, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:54:53.945601820, 2018-12-09T05:54:59.913601820, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:54:59.945600271, 2018-12-09T05:55:05.913600271, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:55:17.945595741, 2018-12-09T05:55:23.913595741, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:55:23.945594191, 2018-12-09T05:55:29.913594191, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:55:29.945632696, 2018-12-09T05:55:35.913632696, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:55:35.945591092, 2018-12-09T05:55:41.913591092, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:55:41.945629596, 2018-12-09T05:55:47.913629596, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T05:55:47.945628046, 2018-12-09T05:55:53.913628046, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:06:05.946259260, 2018-12-09T06:06:06.414259260, 0xFF0000, waveform, 0
2018-12-09T06:21:05.947290897, 2018-12-09T06:21:06.415290897, 0xFF0000, waveform, 0
2018-12-09T06:35:05.948290705, 2018-12-09T06:35:11.916290705, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:35:11.948329091, 2018-12-09T06:35:17.916329091, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:35:17.948287606, 2018-12-09T06:35:23.916287606, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:35:23.948326110, 2018-12-09T06:35:29.916326110, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:35:29.948284626, 2018-12-09T06:35:35.916284626, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:35:35.948323011, 2018-12-09T06:35:41.916323011, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:35:41.948381543, 2018-12-09T06:35:47.916381543, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:35:47.948320031, 2018-12-09T06:35:53.916320031, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:36:05.948362350, 2018-12-09T06:36:06.416362350, 0xFF0000, waveform, 0
2018-12-09T06:37:17.948457241, 2018-12-09T06:37:23.916457241, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:37:23.948495745, 2018-12-09T06:37:29.916495745, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:37:29.948454141, 2018-12-09T06:37:35.916454141, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:37:35.948492646, 2018-12-09T06:37:41.916492646, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:40:29.948648571, 2018-12-09T06:40:35.916648571, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:40:35.948707103, 2018-12-09T06:40:41.916707103, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:40:41.948705554, 2018-12-09T06:40:47.916705554, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:40:47.948704004, 2018-12-09T06:40:53.916704004, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:43:17.948906064, 2018-12-09T06:43:23.916906064, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:43:23.948904514, 2018-12-09T06:43:29.916904514, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:46:41.949154376, 2018-12-09T06:46:47.917154376, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:46:47.949152827, 2018-12-09T06:46:53.917152827, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:51:05.949433922, 2018-12-09T06:51:06.417433922, 0xFF0000, waveform, 0
2018-12-09T06:59:53.950113654, 2018-12-09T06:59:59.918113654, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T06:59:59.950152158, 2018-12-09T07:00:05.918152158, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:00:05.950210571, 2018-12-09T07:00:11.918210571, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:00:11.950149059, 2018-12-09T07:00:17.918149059, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:06:05.950645446, 2018-12-09T07:06:06.418645446, 0xFF0000, waveform, 0
2018-12-09T07:08:05.950788974, 2018-12-09T07:08:11.918788974, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:08:11.950787544, 2018-12-09T07:08:17.918787544, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:08:17.950825929, 2018-12-09T07:08:23.918825929, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:08:23.950784444, 2018-12-09T07:08:29.918784444, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:08:29.950822949, 2018-12-09T07:08:35.918822949, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:08:35.950781464, 2018-12-09T07:08:41.918781464, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:08:41.950819849, 2018-12-09T07:08:47.918819849, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:08:47.950818419, 2018-12-09T07:08:53.918818419, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:08:53.950816869, 2018-12-09T07:08:59.918816869, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:08:59.950875282, 2018-12-09T07:09:05.918875282, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:11:17.951040387, 2018-12-09T07:11:23.919040387, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:11:23.951038837, 2018-12-09T07:11:29.919038837, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:21:05.951817035, 2018-12-09T07:21:06.419817035, 0xFF0000, waveform, 0
2018-12-09T07:36:05.953048586, 2018-12-09T07:36:06.421048586, 0xFF0000, waveform, 0
2018-12-09T07:49:41.954196572, 2018-12-09T07:49:47.922196572, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:49:47.954255104, 2018-12-09T07:49:53.922255104, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:49:53.954193592, 2018-12-09T07:49:59.922193592, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:49:59.954252004, 2018-12-09T07:50:05.922252004, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:50:05.954250574, 2018-12-09T07:50:11.922250574, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:50:11.954249024, 2018-12-09T07:50:17.922249024, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:50:53.954338431, 2018-12-09T07:50:59.922338431, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:50:59.954276919, 2018-12-09T07:51:05.922276919, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:51:05.954320073, 2018-12-09T07:51:06.422320073, 0xFF0000, waveform, 0
2018-12-09T07:51:05.954335331, 2018-12-09T07:51:11.922335331, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:51:11.954373836, 2018-12-09T07:51:17.922373836, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:51:41.954366207, 2018-12-09T07:51:47.922366207, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:51:47.954364657, 2018-12-09T07:51:53.922364657, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:53:05.954504966, 2018-12-09T07:53:11.922504966, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:53:11.954503417, 2018-12-09T07:53:17.922503417, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:53:17.954501867, 2018-12-09T07:53:23.922501867, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:53:23.954540371, 2018-12-09T07:53:29.922540371, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:53:29.954538822, 2018-12-09T07:53:35.922538822, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:53:35.954537391, 2018-12-09T07:53:41.922537391, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:59:53.955101609, 2018-12-09T07:59:59.923101609, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T07:59:59.955100059, 2018-12-09T08:00:05.923100059, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:00:05.955098509, 2018-12-09T08:00:11.923098509, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:00:11.955137014, 2018-12-09T08:00:17.923137014, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:00:29.955192446, 2018-12-09T08:00:35.923192446, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:00:35.955130934, 2018-12-09T08:00:41.923130934, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:06:05.955631613, 2018-12-09T08:06:06.423631613, 0xFF0000, waveform, 0
2018-12-09T08:21:05.956963181, 2018-12-09T08:21:06.424963181, 0xFF0000, waveform, 0
2018-12-09T08:22:29.957157969, 2018-12-09T08:22:35.925157969, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:22:35.957156538, 2018-12-09T08:22:41.925156538, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:22:53.957191944, 2018-12-09T08:22:59.925191944, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:22:59.957150459, 2018-12-09T08:23:05.925150459, 0x0000FF, waveform-continuous-burst, 2
2018-12-09T08:23:53.957276701, 2018-12-09T08:23:59.925276701, 0x0000FF, waveform-continuous-burst, 2
