Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-14T00:04:27.526405870, 2014-11-14T00:04:33.494405870, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:05:21.526325583, 2014-11-14T00:05:27.494325583, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:05:39.526318788, 2014-11-14T00:05:45.494318788, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:05:45.526316523, 2014-11-14T00:05:51.494316523, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:07:03.526247203, 2014-11-14T00:07:09.494247203, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:07:09.526244938, 2014-11-14T00:07:15.494244938, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:08:33.526213347, 2014-11-14T00:08:39.494213347, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:09:15.526137530, 2014-11-14T00:09:21.494137530, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:09:21.526135265, 2014-11-14T00:09:27.494135265, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:09:27.526133060, 2014-11-14T00:09:33.494133060, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:09:45.526126265, 2014-11-14T00:09:51.494126265, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:10:09.526117265, 2014-11-14T00:10:15.494117265, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:10:45.526103675, 2014-11-14T00:10:51.494103675, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:12:27.525965332, 2014-11-14T00:12:33.493965332, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:14:15.525924682, 2014-11-14T00:14:21.493924682, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:14:15.525924682, 2014-11-14T00:14:15.993924682, 0xFF0000, waveform, 0
2014-11-14T00:18:33.525687634, 2014-11-14T00:18:39.493687634, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:20:39.525580286, 2014-11-14T00:20:45.493580286, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:22:09.525506436, 2014-11-14T00:22:15.493506436, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:22:33.525497376, 2014-11-14T00:22:39.493497376, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:24:33.525392234, 2014-11-14T00:24:39.493392234, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:25:03.525380969, 2014-11-14T00:25:09.493380969, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:25:45.525365173, 2014-11-14T00:25:51.493365173, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:26:09.525316119, 2014-11-14T00:26:15.493316119, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:27:45.525220036, 2014-11-14T00:27:51.493220036, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:29:03.525250673, 2014-11-14T00:29:09.493250673, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:29:15.525186181, 2014-11-14T00:29:15.993186181, 0xFF0000, waveform, 0
2014-11-14T00:29:27.525181651, 2014-11-14T00:29:33.493181651, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:30:27.525119066, 2014-11-14T00:30:33.493119066, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:31:51.525087475, 2014-11-14T00:31:57.493087475, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:32:03.525083005, 2014-11-14T00:32:09.493083005, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:32:09.525080740, 2014-11-14T00:32:15.493080740, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:36:27.524923682, 2014-11-14T00:36:33.492923682, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:37:39.524856567, 2014-11-14T00:37:45.492856567, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:38:15.524843037, 2014-11-14T00:38:21.492843037, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:42:15.524652779, 2014-11-14T00:42:21.492652779, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:44:15.524547636, 2014-11-14T00:44:15.992547636, 0xFF0000, waveform, 0
2014-11-14T00:55:27.524154841, 2014-11-14T00:55:33.492154841, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:56:09.524079084, 2014-11-14T00:56:15.492079084, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:56:15.524136781, 2014-11-14T00:56:21.492136781, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:56:21.524134576, 2014-11-14T00:56:27.492134576, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:56:33.524130046, 2014-11-14T00:56:39.492130046, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:57:09.524116516, 2014-11-14T00:57:15.492116516, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:57:15.524054229, 2014-11-14T00:57:21.492054229, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:57:21.524111986, 2014-11-14T00:57:27.492111986, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:57:39.524105191, 2014-11-14T00:57:45.492105191, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:57:51.524040699, 2014-11-14T00:57:57.492040699, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:57:57.524098455, 2014-11-14T00:58:03.492098455, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:58:09.524033904, 2014-11-14T00:58:15.492033904, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:58:15.524091660, 2014-11-14T00:58:21.492091660, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T00:59:15.524009108, 2014-11-14T00:59:15.992009108, 0xFF0000, waveform, 0
2014-11-14T01:14:15.523530542, 2014-11-14T01:14:15.991530542, 0xFF0000, waveform, 0
2014-11-14T01:16:39.523476421, 2014-11-14T01:16:45.491476421, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T01:17:21.523460626, 2014-11-14T01:17:27.491460626, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T01:19:21.523415446, 2014-11-14T01:19:27.491415446, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T01:19:27.523413181, 2014-11-14T01:19:33.491413181, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T01:19:33.523410975, 2014-11-14T01:19:39.491410975, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T01:20:27.523390650, 2014-11-14T01:20:33.491390650, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T01:20:33.523388385, 2014-11-14T01:20:39.491388385, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T01:20:39.523386120, 2014-11-14T01:20:45.491386120, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T01:20:45.523383855, 2014-11-14T01:20:51.491383855, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T01:22:45.523338735, 2014-11-14T01:22:51.491338735, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T01:29:15.523132026, 2014-11-14T01:29:15.991132026, 0xFF0000, waveform, 0
2014-11-14T01:44:15.522893488, 2014-11-14T01:44:15.990893488, 0xFF0000, waveform, 0
2014-11-14T01:59:15.522654950, 2014-11-14T01:59:15.990654950, 0xFF0000, waveform, 0
2014-11-14T02:01:15.522609829, 2014-11-14T02:01:21.490609829, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T02:01:21.522607564, 2014-11-14T02:01:27.490607564, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T02:01:51.522596299, 2014-11-14T02:01:57.490596299, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T02:02:03.522591769, 2014-11-14T02:02:09.490591769, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T02:02:09.522589504, 2014-11-14T02:02:15.490589504, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T02:02:15.522647261, 2014-11-14T02:02:21.490647261, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T02:02:21.522584974, 2014-11-14T02:02:27.490584974, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T02:02:27.522582769, 2014-11-14T02:02:33.490582769, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T02:02:33.522640466, 2014-11-14T02:02:39.490640466, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T02:02:57.522571444, 2014-11-14T02:03:03.490571444, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T02:14:15.522576451, 2014-11-14T02:14:15.990576451, 0xFF0000, waveform, 0
2014-11-14T02:29:15.522637903, 2014-11-14T02:29:15.990637903, 0xFF0000, waveform, 0
2014-11-14T02:44:15.522999346, 2014-11-14T02:44:15.990999346, 0xFF0000, waveform, 0
2014-11-14T02:59:15.523600816, 2014-11-14T02:59:15.991600816, 0xFF0000, waveform, 0
2014-11-14T03:04:33.523881196, 2014-11-14T03:04:39.491881196, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T03:11:03.524194478, 2014-11-14T03:11:09.492194478, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T03:12:27.524302899, 2014-11-14T03:12:33.492302899, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T03:14:15.524362266, 2014-11-14T03:14:15.992362266, 0xFF0000, waveform, 0
2014-11-14T03:19:09.524611711, 2014-11-14T03:19:15.492611711, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T03:19:21.524707198, 2014-11-14T03:19:27.492707198, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T03:19:33.524702668, 2014-11-14T03:19:39.492702668, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T03:19:51.524695873, 2014-11-14T03:19:57.492695873, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T03:29:15.525283753, 2014-11-14T03:29:15.993283753, 0xFF0000, waveform, 0
2014-11-14T03:35:51.525634765, 2014-11-14T03:35:57.493634765, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T03:40:09.525877773, 2014-11-14T03:40:15.493877773, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T03:42:33.526023566, 2014-11-14T03:42:39.494023566, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T03:44:15.526145219, 2014-11-14T03:44:15.994145219, 0xFF0000, waveform, 0
2014-11-14T03:59:15.526746690, 2014-11-14T03:59:15.994746690, 0xFF0000, waveform, 0
2014-11-14T04:01:09.526803791, 2014-11-14T04:01:15.494803791, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:01:33.526794791, 2014-11-14T04:01:39.494794791, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:01:45.526850283, 2014-11-14T04:01:51.494850283, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:01:51.526848018, 2014-11-14T04:01:57.494848018, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:02:09.526841223, 2014-11-14T04:02:15.494841223, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:02:15.526878952, 2014-11-14T04:02:21.494878952, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:02:33.526872217, 2014-11-14T04:02:39.494872217, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:02:39.526829957, 2014-11-14T04:02:45.494829957, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:03:15.526856422, 2014-11-14T04:03:21.494856422, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:14:15.527068138, 2014-11-14T04:14:15.995068138, 0xFF0000, waveform, 0
2014-11-14T04:19:39.527086257, 2014-11-14T04:19:45.495086257, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:19:45.527083992, 2014-11-14T04:19:51.495083992, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:20:15.527072727, 2014-11-14T04:20:21.495072727, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:20:51.527119159, 2014-11-14T04:20:57.495119159, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:21:45.527098894, 2014-11-14T04:21:51.495098894, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:21:51.527036607, 2014-11-14T04:21:57.495036607, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:21:57.527094364, 2014-11-14T04:22:03.495094364, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:22:03.527032077, 2014-11-14T04:22:09.495032077, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:25:09.527022123, 2014-11-14T04:25:15.495022123, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:25:27.527015388, 2014-11-14T04:25:33.495015388, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:25:45.527008593, 2014-11-14T04:25:51.495008593, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:25:51.527046322, 2014-11-14T04:25:57.495046322, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:26:03.527041852, 2014-11-14T04:26:09.495041852, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:26:15.526997327, 2014-11-14T04:26:21.494997327, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:26:33.526990532, 2014-11-14T04:26:39.494990532, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:26:45.526986002, 2014-11-14T04:26:51.494986002, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:26:51.527023792, 2014-11-14T04:26:57.495023792, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:27:09.527016997, 2014-11-14T04:27:15.495016997, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:27:15.526974737, 2014-11-14T04:27:21.494974737, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:27:39.527005732, 2014-11-14T04:27:45.495005732, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:27:57.526998937, 2014-11-14T04:28:03.494998937, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:28:15.526992201, 2014-11-14T04:28:21.494992201, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:29:15.526929616, 2014-11-14T04:29:15.994929616, 0xFF0000, waveform, 0
2014-11-14T04:29:51.526956081, 2014-11-14T04:29:57.494956081, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:40:27.526576817, 2014-11-14T04:40:33.494576817, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:44:15.526391088, 2014-11-14T04:44:15.994391088, 0xFF0000, waveform, 0
2014-11-14T04:47:27.526258826, 2014-11-14T04:47:33.494258826, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:49:09.526180505, 2014-11-14T04:49:15.494180505, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:49:15.526178240, 2014-11-14T04:49:21.494178240, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:49:21.526175975, 2014-11-14T04:49:27.494175975, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:49:27.526173710, 2014-11-14T04:49:33.494173710, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:49:33.526171445, 2014-11-14T04:49:39.494171445, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:49:39.526169180, 2014-11-14T04:49:45.494169180, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:49:45.526166915, 2014-11-14T04:49:51.494166915, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:49:51.526164710, 2014-11-14T04:49:57.494164710, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:50:03.526160180, 2014-11-14T04:50:09.494160180, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:51:39.526024043, 2014-11-14T04:51:45.494024043, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:51:45.526061832, 2014-11-14T04:51:51.494061832, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:52:45.525999248, 2014-11-14T04:52:51.493999248, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:52:51.525996983, 2014-11-14T04:52:57.493996983, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:53:57.525912165, 2014-11-14T04:54:03.493912165, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:54:45.525894105, 2014-11-14T04:54:51.493894105, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:54:51.525891840, 2014-11-14T04:54:57.493891840, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T04:59:15.525592565, 2014-11-14T04:59:15.993592565, 0xFF0000, waveform, 0
2014-11-14T05:12:27.524754643, 2014-11-14T05:12:33.492754643, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:13:09.524678826, 2014-11-14T05:13:15.492678826, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:13:15.524676561, 2014-11-14T05:13:21.492676561, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:13:21.524674296, 2014-11-14T05:13:27.492674296, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:13:27.524632036, 2014-11-14T05:13:33.492632036, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:13:33.524669826, 2014-11-14T05:13:39.492669826, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:13:39.524667561, 2014-11-14T05:13:45.492667561, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:13:45.524625301, 2014-11-14T05:13:51.492625301, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:13:51.524623036, 2014-11-14T05:13:57.492623036, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:13:57.524660766, 2014-11-14T05:14:03.492660766, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:14:03.524618506, 2014-11-14T05:14:09.492618506, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:14:09.524616241, 2014-11-14T05:14:15.492616241, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:14:15.524613976, 2014-11-14T05:14:21.492613976, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:14:15.524613976, 2014-11-14T05:14:15.992613976, 0xFF0000, waveform, 0
2014-11-14T05:14:21.524611771, 2014-11-14T05:14:27.492611771, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:26:51.523629605, 2014-11-14T05:26:57.491629605, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:27:09.523622870, 2014-11-14T05:27:15.491622870, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:27:33.523613810, 2014-11-14T05:27:39.491613810, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:29:15.523475468, 2014-11-14T05:29:15.991475468, 0xFF0000, waveform, 0
2014-11-14T05:35:27.522975564, 2014-11-14T05:35:33.490975564, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:37:39.522785902, 2014-11-14T05:37:45.490785902, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:44:15.522236943, 2014-11-14T05:44:15.990236943, 0xFF0000, waveform, 0
2014-11-14T05:48:21.521884381, 2014-11-14T05:48:27.489884381, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:48:27.521842122, 2014-11-14T05:48:33.489842122, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:48:33.521839916, 2014-11-14T05:48:39.489839916, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:51:51.521565437, 2014-11-14T05:51:57.489565437, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:52:09.521558642, 2014-11-14T05:52:15.489558642, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:52:27.521551847, 2014-11-14T05:52:33.489551847, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:52:39.521487355, 2014-11-14T05:52:45.489487355, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:52:45.521485090, 2014-11-14T05:52:51.489485090, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:53:09.521436095, 2014-11-14T05:53:15.489436095, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:53:33.521427035, 2014-11-14T05:53:39.489427035, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:53:51.521420300, 2014-11-14T05:53:57.489420300, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:53:57.521358013, 2014-11-14T05:54:03.489358013, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:54:39.521342217, 2014-11-14T05:54:45.489342217, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:55:09.521290957, 2014-11-14T05:55:15.489290957, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:55:39.521219670, 2014-11-14T05:55:45.489219670, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:56:33.521159350, 2014-11-14T05:56:39.489159350, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T05:59:15.520938396, 2014-11-14T05:59:15.988938396, 0xFF0000, waveform, 0
2014-11-14T06:01:09.520755529, 2014-11-14T06:01:15.488755529, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:01:39.520684242, 2014-11-14T06:01:45.488684242, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:01:45.520681977, 2014-11-14T06:01:51.488681977, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:02:09.520632922, 2014-11-14T06:02:15.488632922, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:08:57.520079493, 2014-11-14T06:09:03.488079493, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:09:03.520017206, 2014-11-14T06:09:09.488017206, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:11:57.519811749, 2014-11-14T06:12:03.487811749, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:12:51.519691467, 2014-11-14T06:12:57.487691467, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:14:15.519599854, 2014-11-14T06:14:15.987599854, 0xFF0000, waveform, 0
2014-11-14T06:18:27.519205093, 2014-11-14T06:18:33.487205093, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:20:39.519015431, 2014-11-14T06:20:45.487015431, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:21:09.519004166, 2014-11-14T06:21:15.487004166, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:21:45.518930613, 2014-11-14T06:21:51.486930613, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:22:27.518874824, 2014-11-14T06:22:33.486874824, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:22:33.518872559, 2014-11-14T06:22:39.486872559, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:22:51.518865764, 2014-11-14T06:22:57.486865764, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:23:39.518747687, 2014-11-14T06:23:45.486747687, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:24:21.518671929, 2014-11-14T06:24:27.486671929, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:26:15.518529057, 2014-11-14T06:26:21.486529057, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:29:15.518261313, 2014-11-14T06:29:15.986261313, 0xFF0000, waveform, 0
2014-11-14T06:30:21.518136501, 2014-11-14T06:30:27.486136501, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:31:57.518000423, 2014-11-14T06:32:03.486000423, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:32:09.517995893, 2014-11-14T06:32:15.485995893, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:32:27.517989099, 2014-11-14T06:32:33.485989099, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:34:03.517853021, 2014-11-14T06:34:09.485853021, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:35:33.517679154, 2014-11-14T06:35:39.485679154, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:36:03.517607867, 2014-11-14T06:36:09.485607867, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:36:15.517663359, 2014-11-14T06:36:21.485663359, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:36:33.517656564, 2014-11-14T06:36:39.485656564, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:37:45.517469465, 2014-11-14T06:37:51.485469465, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:39:39.517326593, 2014-11-14T06:39:45.485326593, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:40:27.517268538, 2014-11-14T06:40:33.485268538, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:40:45.517201781, 2014-11-14T06:40:51.485201781, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:43:21.517043113, 2014-11-14T06:43:27.485043113, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:43:45.516994059, 2014-11-14T06:43:51.484994059, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:44:15.516922771, 2014-11-14T06:44:15.984922771, 0xFF0000, waveform, 0
2014-11-14T06:45:45.516788959, 2014-11-14T06:45:51.484788959, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:49:15.516509950, 2014-11-14T06:49:21.484509950, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:49:21.516507685, 2014-11-14T06:49:27.484507685, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:49:27.516465425, 2014-11-14T06:49:33.484465425, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:49:33.516463160, 2014-11-14T06:49:39.484463160, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:49:39.516500949, 2014-11-14T06:49:45.484500949, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:51:09.516327083, 2014-11-14T06:51:15.484327083, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:56:45.515900671, 2014-11-14T06:56:51.483900671, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:57:51.515775859, 2014-11-14T06:57:57.483775859, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:58:51.515693306, 2014-11-14T06:58:57.483693306, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:59:09.515646517, 2014-11-14T06:59:15.483646517, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:59:15.515684247, 2014-11-14T06:59:15.983684247, 0xFF0000, waveform, 0
2014-11-14T06:59:21.515641987, 2014-11-14T06:59:27.483641987, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:59:45.515632987, 2014-11-14T06:59:51.483632987, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T06:59:51.515570700, 2014-11-14T06:59:57.483570700, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:01:21.515496850, 2014-11-14T07:01:27.483496850, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:07:27.514959216, 2014-11-14T07:07:33.482959216, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:07:51.514890193, 2014-11-14T07:07:57.482890193, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:09:21.514816343, 2014-11-14T07:09:27.482816343, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:13:03.514472782, 2014-11-14T07:13:09.482472782, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:13:09.514470577, 2014-11-14T07:13:15.482470577, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:13:21.514466047, 2014-11-14T07:13:27.482466047, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:13:27.514463782, 2014-11-14T07:13:33.482463782, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:13:57.514412522, 2014-11-14T07:14:03.482412522, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:14:03.514410257, 2014-11-14T07:14:09.482410257, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T07:14:15.514405727, 2014-11-14T07:14:21.482405727, 0x0000FF, waveform-continuous-burst, 2
