Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-24T00:02:04.800513863, 2017-04-24T00:02:05.268513863, 0xFF0000, waveform, 0
2017-04-24T00:17:04.800084829, 2017-04-24T00:17:05.268084829, 0xFF0000, waveform, 0
2017-04-24T00:21:34.799904108, 2017-04-24T00:21:40.767904108, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:21:40.799902319, 2017-04-24T00:21:46.767902319, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:23:22.799871802, 2017-04-24T00:23:28.767871802, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:23:28.799829959, 2017-04-24T00:23:34.767829959, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:25:34.799792289, 2017-04-24T00:25:40.767792289, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:25:40.799790501, 2017-04-24T00:25:46.767790501, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:32:04.799575686, 2017-04-24T00:32:05.267575686, 0xFF0000, waveform, 0
2017-04-24T00:44:34.799091458, 2017-04-24T00:44:40.767091458, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:44:40.799149632, 2017-04-24T00:44:46.767149632, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:44:46.799087882, 2017-04-24T00:44:52.767087882, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:44:52.799085974, 2017-04-24T00:44:58.767085974, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:44:58.799144268, 2017-04-24T00:45:04.767144268, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:45:04.799082398, 2017-04-24T00:45:10.767082398, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T00:47:04.799046516, 2017-04-24T00:47:05.267046516, 0xFF0000, waveform, 0
2017-04-24T01:02:04.798437476, 2017-04-24T01:02:05.266437476, 0xFF0000, waveform, 0
2017-04-24T01:17:04.797808289, 2017-04-24T01:17:05.265808289, 0xFF0000, waveform, 0
2017-04-24T01:29:28.797285914, 2017-04-24T01:29:34.765285914, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:29:34.797244071, 2017-04-24T01:29:40.765244071, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:32:04.797139167, 2017-04-24T01:32:05.265139167, 0xFF0000, waveform, 0
2017-04-24T01:35:28.797038197, 2017-04-24T01:35:34.765038197, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:35:34.796976447, 2017-04-24T01:35:40.764976447, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:41:28.796770572, 2017-04-24T01:41:34.764770572, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:41:34.796768784, 2017-04-24T01:41:40.764768784, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:47:04.796530127, 2017-04-24T01:47:05.264530127, 0xFF0000, waveform, 0
2017-04-24T01:47:28.796522855, 2017-04-24T01:47:34.764522855, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:47:34.796521067, 2017-04-24T01:47:40.764521067, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:53:28.796255230, 2017-04-24T01:53:34.764255230, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:53:34.796313524, 2017-04-24T01:53:40.764313524, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:59:28.796007633, 2017-04-24T01:59:34.764007633, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T01:59:34.796045780, 2017-04-24T01:59:40.764045780, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:02:04.795961022, 2017-04-24T02:02:05.263961022, 0xFF0000, waveform, 0
2017-04-24T02:05:28.795740008, 2017-04-24T02:05:34.763740008, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:05:34.795798182, 2017-04-24T02:05:40.763798182, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:11:28.795532345, 2017-04-24T02:11:34.763532345, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:11:34.795530557, 2017-04-24T02:11:40.763530557, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:17:04.795331835, 2017-04-24T02:17:05.263331835, 0xFF0000, waveform, 0
2017-04-24T02:17:28.795284628, 2017-04-24T02:17:34.763284628, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:17:34.795282840, 2017-04-24T02:17:40.763282840, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:23:28.795017004, 2017-04-24T02:23:34.763017004, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:23:34.795075178, 2017-04-24T02:23:40.763075178, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:29:28.794809341, 2017-04-24T02:29:34.762809341, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:29:34.794807553, 2017-04-24T02:29:40.762807553, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:32:04.794722795, 2017-04-24T02:32:05.262722795, 0xFF0000, waveform, 0
2017-04-24T02:35:28.794561743, 2017-04-24T02:35:34.762561743, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:35:34.794559955, 2017-04-24T02:35:40.762559955, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:41:28.794354081, 2017-04-24T02:41:34.762354081, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:41:34.794352293, 2017-04-24T02:41:40.762352293, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:47:04.794153571, 2017-04-24T02:47:05.262153571, 0xFF0000, waveform, 0
2017-04-24T02:47:28.794146418, 2017-04-24T02:47:34.762146418, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:47:34.794144630, 2017-04-24T02:47:40.762144630, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:53:28.793938755, 2017-04-24T02:53:34.761938755, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:53:34.793877005, 2017-04-24T02:53:40.761877005, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:59:28.793731093, 2017-04-24T02:59:34.761731093, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T02:59:34.793669342, 2017-04-24T02:59:40.761669342, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T03:02:04.793584465, 2017-04-24T03:02:05.261584465, 0xFF0000, waveform, 0
2017-04-24T03:05:28.793523550, 2017-04-24T03:05:34.761523550, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T03:08:36.793367266, 2017-04-24T03:08:37.261367266, 0x00FF00, waveform-burst, 1
2017-04-24T03:09:09.293357610, 2017-04-24T03:09:09.761357610, 0x00FF00, waveform-burst, 1
2017-04-24T03:09:42.293347716, 2017-04-24T03:09:42.761347716, 0x00FF00, waveform-burst, 1
2017-04-24T03:10:14.793277978, 2017-04-24T03:10:15.261277978, 0x00FF00, waveform-burst, 1
2017-04-24T03:10:47.793268084, 2017-04-24T03:10:48.261268084, 0x00FF00, waveform-burst, 1
2017-04-24T03:11:20.293258428, 2017-04-24T03:11:20.761258428, 0x00FF00, waveform-burst, 1
2017-04-24T03:11:53.293248534, 2017-04-24T03:11:53.761248534, 0x00FF00, waveform-burst, 1
2017-04-24T03:12:25.793238759, 2017-04-24T03:12:26.261238759, 0x00FF00, waveform-burst, 1
2017-04-24T03:12:57.793189287, 2017-04-24T03:12:58.261189287, 0x00FF00, waveform-burst, 1
2017-04-24T03:13:31.293179273, 2017-04-24T03:13:31.761179273, 0x00FF00, waveform-burst, 1
2017-04-24T03:14:04.293169379, 2017-04-24T03:14:04.761169379, 0x00FF00, waveform-burst, 1
2017-04-24T03:14:36.793159604, 2017-04-24T03:14:37.261159604, 0x00FF00, waveform-burst, 1
2017-04-24T03:15:09.293149948, 2017-04-24T03:15:09.761149948, 0x00FF00, waveform-burst, 1
2017-04-24T03:15:42.293080091, 2017-04-24T03:15:42.761080091, 0x00FF00, waveform-burst, 1
2017-04-24T03:16:14.793070316, 2017-04-24T03:16:15.261070316, 0x00FF00, waveform-burst, 1
2017-04-24T03:16:47.793060421, 2017-04-24T03:16:48.261060421, 0x00FF00, waveform-burst, 1
2017-04-24T03:17:20.293050765, 2017-04-24T03:17:20.761050765, 0x00FF00, waveform-burst, 1
2017-04-24T03:17:53.293040871, 2017-04-24T03:17:53.761040871, 0x00FF00, waveform-burst, 1
2017-04-24T03:18:25.793031215, 2017-04-24T03:18:26.261031215, 0x00FF00, waveform-burst, 1
2017-04-24T03:18:57.792981624, 2017-04-24T03:18:58.260981624, 0x00FF00, waveform-burst, 1
2017-04-24T03:19:31.292971611, 2017-04-24T03:19:31.760971611, 0x00FF00, waveform-burst, 1
2017-04-24T03:20:04.292961716, 2017-04-24T03:20:04.760961716, 0x00FF00, waveform-burst, 1
2017-04-24T03:20:36.792951941, 2017-04-24T03:20:37.260951941, 0x00FF00, waveform-burst, 1
2017-04-24T03:20:46.792948961, 2017-04-24T03:20:47.260948961, 0xFF0000, waveform, 0
2017-04-24T03:21:09.292942285, 2017-04-24T03:21:09.760942285, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:33.792934894, 2017-04-24T03:21:34.260934894, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:35.292934536, 2017-04-24T03:21:35.760934536, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:35.792934298, 2017-04-24T03:21:36.260934298, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:36.292934179, 2017-04-24T03:21:36.760934179, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:36.792934060, 2017-04-24T03:21:37.260934060, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:37.292933940, 2017-04-24T03:21:37.760933940, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:37.792933702, 2017-04-24T03:21:38.260933702, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:38.292933583, 2017-04-24T03:21:38.760933583, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:38.792933464, 2017-04-24T03:21:39.260933464, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:39.292933344, 2017-04-24T03:21:39.760933344, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:39.792933106, 2017-04-24T03:21:40.260933106, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:40.292873024, 2017-04-24T03:21:40.760873024, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:40.792872905, 2017-04-24T03:21:41.260872905, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:41.292872667, 2017-04-24T03:21:41.760872667, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:41.792872548, 2017-04-24T03:21:42.260872548, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:42.292872428, 2017-04-24T03:21:42.760872428, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:42.792872309, 2017-04-24T03:21:43.260872309, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:43.292872071, 2017-04-24T03:21:43.760872071, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:43.792931914, 2017-04-24T03:21:44.260931914, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:44.292931795, 2017-04-24T03:21:44.760931795, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:44.792931675, 2017-04-24T03:21:45.260931675, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:45.292931556, 2017-04-24T03:21:45.760931556, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:45.792931318, 2017-04-24T03:21:46.260931318, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:46.292931199, 2017-04-24T03:21:46.760931199, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:46.792931079, 2017-04-24T03:21:47.260931079, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:47.292930960, 2017-04-24T03:21:47.760930960, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:47.792930722, 2017-04-24T03:21:48.260930722, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:48.292930603, 2017-04-24T03:21:48.760930603, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:48.792930483, 2017-04-24T03:21:49.260930483, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:49.292930364, 2017-04-24T03:21:49.760930364, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:49.792930126, 2017-04-24T03:21:50.260930126, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:50.292930006, 2017-04-24T03:21:50.760930006, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:50.792929887, 2017-04-24T03:21:51.260929887, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:51.292929768, 2017-04-24T03:21:51.760929768, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:51.792929530, 2017-04-24T03:21:52.260929530, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:52.292929410, 2017-04-24T03:21:52.760929410, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:52.792929291, 2017-04-24T03:21:53.260929291, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:53.292929172, 2017-04-24T03:21:53.760929172, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:53.792928934, 2017-04-24T03:21:54.260928934, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:54.292928814, 2017-04-24T03:21:54.760928814, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:54.792928695, 2017-04-24T03:21:55.260928695, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:55.292928576, 2017-04-24T03:21:55.760928576, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:55.792928338, 2017-04-24T03:21:56.260928338, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:56.292928218, 2017-04-24T03:21:56.760928218, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:56.792868018, 2017-04-24T03:21:57.260868018, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:57.292867898, 2017-04-24T03:21:57.760867898, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:57.792867779, 2017-04-24T03:21:58.260867779, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:58.292867660, 2017-04-24T03:21:58.760867660, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:58.792867422, 2017-04-24T03:21:59.260867422, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:59.292867302, 2017-04-24T03:21:59.760867302, 0x00FF00, waveform-burst, 1
2017-04-24T03:21:59.792867183, 2017-04-24T03:22:00.260867183, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:00.292867064, 2017-04-24T03:22:00.760867064, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:00.792866826, 2017-04-24T03:22:01.260866826, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:01.292866706, 2017-04-24T03:22:01.760866706, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:01.792926549, 2017-04-24T03:22:02.260926549, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:02.292926430, 2017-04-24T03:22:02.760926430, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:02.792926311, 2017-04-24T03:22:03.260926311, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:03.292926073, 2017-04-24T03:22:03.760926073, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:03.792925953, 2017-04-24T03:22:04.260925953, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:04.292925834, 2017-04-24T03:22:04.760925834, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:04.792925715, 2017-04-24T03:22:05.260925715, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:05.292925477, 2017-04-24T03:22:05.760925477, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:05.792925357, 2017-04-24T03:22:06.260925357, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:06.292925238, 2017-04-24T03:22:06.760925238, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:06.792925119, 2017-04-24T03:22:07.260925119, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:07.292924880, 2017-04-24T03:22:07.760924880, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:07.792924761, 2017-04-24T03:22:08.260924761, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:08.292924642, 2017-04-24T03:22:08.760924642, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:08.792924523, 2017-04-24T03:22:09.260924523, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:09.292924284, 2017-04-24T03:22:09.760924284, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:09.792924165, 2017-04-24T03:22:10.260924165, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:10.292924046, 2017-04-24T03:22:10.760924046, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:10.792923927, 2017-04-24T03:22:11.260923927, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:11.292923688, 2017-04-24T03:22:11.760923688, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:11.792923569, 2017-04-24T03:22:12.260923569, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:12.292923450, 2017-04-24T03:22:12.760923450, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:12.792863249, 2017-04-24T03:22:13.260863249, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:13.292863130, 2017-04-24T03:22:13.760863130, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:13.792863011, 2017-04-24T03:22:14.260863011, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:14.292862892, 2017-04-24T03:22:14.760862892, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:14.792862653, 2017-04-24T03:22:15.260862653, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:15.292862534, 2017-04-24T03:22:15.760862534, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:15.792862415, 2017-04-24T03:22:16.260862415, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:16.292862296, 2017-04-24T03:22:16.760862296, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:16.792862057, 2017-04-24T03:22:17.260862057, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:17.292861938, 2017-04-24T03:22:17.760861938, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:17.792861819, 2017-04-24T03:22:18.260861819, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:18.292861580, 2017-04-24T03:22:18.760861580, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:18.792861461, 2017-04-24T03:22:19.260861461, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:19.292861342, 2017-04-24T03:22:19.760861342, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:19.792921185, 2017-04-24T03:22:20.260921185, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:20.292921066, 2017-04-24T03:22:20.760921066, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:20.792920947, 2017-04-24T03:22:21.260920947, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:21.292920708, 2017-04-24T03:22:21.760920708, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:21.792920589, 2017-04-24T03:22:22.260920589, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:22.292920470, 2017-04-24T03:22:22.760920470, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:22.792920351, 2017-04-24T03:22:23.260920351, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:23.292920112, 2017-04-24T03:22:23.760920112, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:23.792919993, 2017-04-24T03:22:24.260919993, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:24.292919874, 2017-04-24T03:22:24.760919874, 0x00FF00, waveform-burst, 1
2017-04-24T03:22:56.792910099, 2017-04-24T03:22:57.260910099, 0x00FF00, waveform-burst, 1
2017-04-24T03:23:29.792840242, 2017-04-24T03:23:30.260840242, 0x00FF00, waveform-burst, 1
2017-04-24T03:24:02.292830586, 2017-04-24T03:24:02.760830586, 0x00FF00, waveform-burst, 1
2017-04-24T03:24:35.292820692, 2017-04-24T03:24:35.760820692, 0x00FF00, waveform-burst, 1
2017-04-24T03:25:07.792810916, 2017-04-24T03:25:08.260810916, 0x00FF00, waveform-burst, 1
2017-04-24T03:25:39.792801380, 2017-04-24T03:25:40.260801380, 0x00FF00, waveform-burst, 1
2017-04-24T03:26:13.292751312, 2017-04-24T03:26:13.760751312, 0x00FF00, waveform-burst, 1
2017-04-24T03:26:46.292741537, 2017-04-24T03:26:46.760741537, 0x00FF00, waveform-burst, 1
2017-04-24T03:27:18.792731761, 2017-04-24T03:27:19.260731761, 0x00FF00, waveform-burst, 1
2017-04-24T03:27:51.292722105, 2017-04-24T03:27:51.760722105, 0x00FF00, waveform-burst, 1
2017-04-24T03:28:24.292712211, 2017-04-24T03:28:24.760712211, 0x00FF00, waveform-burst, 1
2017-04-24T03:28:56.792702436, 2017-04-24T03:28:57.260702436, 0x00FF00, waveform-burst, 1
2017-04-24T03:29:29.792632579, 2017-04-24T03:29:30.260632579, 0x00FF00, waveform-burst, 1
2017-04-24T03:30:02.292622923, 2017-04-24T03:30:02.760622923, 0x00FF00, waveform-burst, 1
2017-04-24T03:30:35.292613029, 2017-04-24T03:30:35.760613029, 0x00FF00, waveform-burst, 1
2017-04-24T03:31:07.792603254, 2017-04-24T03:31:08.260603254, 0x00FF00, waveform-burst, 1
2017-04-24T03:31:39.792593717, 2017-04-24T03:31:40.260593717, 0x00FF00, waveform-burst, 1
2017-04-24T03:32:13.292583703, 2017-04-24T03:32:13.760583703, 0x00FF00, waveform-burst, 1
2017-04-24T03:32:46.292533874, 2017-04-24T03:32:46.760533874, 0x00FF00, waveform-burst, 1
2017-04-24T03:33:18.792524099, 2017-04-24T03:33:19.260524099, 0x00FF00, waveform-burst, 1
2017-04-24T03:33:51.292514443, 2017-04-24T03:33:51.760514443, 0x00FF00, waveform-burst, 1
2017-04-24T03:34:24.292504549, 2017-04-24T03:34:24.760504549, 0x00FF00, waveform-burst, 1
2017-04-24T03:34:56.792494773, 2017-04-24T03:34:57.260494773, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:29.792484998, 2017-04-24T03:35:30.260484998, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:46.792479872, 2017-04-24T03:35:47.260479872, 0xFF0000, waveform, 0
2017-04-24T03:35:54.792417526, 2017-04-24T03:35:55.260417526, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:55.292417287, 2017-04-24T03:35:55.760417287, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:55.792417168, 2017-04-24T03:35:56.260417168, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:56.292417049, 2017-04-24T03:35:56.760417049, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:56.792416930, 2017-04-24T03:35:57.260416930, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:57.292416691, 2017-04-24T03:35:57.760416691, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:57.792416572, 2017-04-24T03:35:58.260416572, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:58.292416453, 2017-04-24T03:35:58.760416453, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:58.792416334, 2017-04-24T03:35:59.260416334, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:59.292416095, 2017-04-24T03:35:59.760416095, 0x00FF00, waveform-burst, 1
2017-04-24T03:35:59.792415976, 2017-04-24T03:36:00.260415976, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:00.292415857, 2017-04-24T03:36:00.760415857, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:00.792415738, 2017-04-24T03:36:01.260415738, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:01.292415499, 2017-04-24T03:36:01.760415499, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:01.792415380, 2017-04-24T03:36:02.260415380, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:02.292415261, 2017-04-24T03:36:02.760415261, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:02.792415142, 2017-04-24T03:36:03.260415142, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:03.292414903, 2017-04-24T03:36:03.760414903, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:03.792474746, 2017-04-24T03:36:04.260474746, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:04.292474627, 2017-04-24T03:36:04.760474627, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:04.792474508, 2017-04-24T03:36:05.260474508, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:05.292474389, 2017-04-24T03:36:05.760474389, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:05.792474150, 2017-04-24T03:36:06.260474150, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:06.292474031, 2017-04-24T03:36:06.760474031, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:06.792473912, 2017-04-24T03:36:07.260473912, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:07.292473793, 2017-04-24T03:36:07.760473793, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:07.792473554, 2017-04-24T03:36:08.260473554, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:08.292473435, 2017-04-24T03:36:08.760473435, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:08.792473316, 2017-04-24T03:36:09.260473316, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:09.292473196, 2017-04-24T03:36:09.760473196, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:09.792412996, 2017-04-24T03:36:10.260412996, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:10.292412877, 2017-04-24T03:36:10.760412877, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:10.792412757, 2017-04-24T03:36:11.260412757, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:11.292412519, 2017-04-24T03:36:11.760412519, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:11.792412400, 2017-04-24T03:36:12.260412400, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:12.292412281, 2017-04-24T03:36:12.760412281, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:12.792412161, 2017-04-24T03:36:13.260412161, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:13.292411923, 2017-04-24T03:36:13.760411923, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:13.792411804, 2017-04-24T03:36:14.260411804, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:14.292411684, 2017-04-24T03:36:14.760411684, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:14.792411565, 2017-04-24T03:36:15.260411565, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:15.292411327, 2017-04-24T03:36:15.760411327, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:15.792411208, 2017-04-24T03:36:16.260411208, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:16.292411088, 2017-04-24T03:36:16.760411088, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:16.792410969, 2017-04-24T03:36:17.260410969, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:17.292410731, 2017-04-24T03:36:17.760410731, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:17.792410612, 2017-04-24T03:36:18.260410612, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:18.292410492, 2017-04-24T03:36:18.760410492, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:18.792410254, 2017-04-24T03:36:19.260410254, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:19.292410135, 2017-04-24T03:36:19.760410135, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:19.792410016, 2017-04-24T03:36:20.260410016, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:20.292409896, 2017-04-24T03:36:20.760409896, 0x00FF00, waveform-burst, 1
2017-04-24T03:36:20.792409658, 2017-04-24T03:36:21.260409658, 0x00FF00, waveform-burst, 1
