Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-04T00:03:39.848240733, 2014-02-04T00:03:45.816240733, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T00:11:51.849503934, 2014-02-04T00:11:52.317503934, 0xFF0000, waveform, 0
2014-02-04T00:26:51.851743936, 2014-02-04T00:26:52.319743936, 0xFF0000, waveform, 0
2014-02-04T00:41:51.854023933, 2014-02-04T00:41:52.322023933, 0xFF0000, waveform, 0
2014-02-04T00:56:51.856323897, 2014-02-04T00:56:52.324323897, 0xFF0000, waveform, 0
2014-02-04T01:11:51.858663916, 2014-02-04T01:11:52.326663916, 0xFF0000, waveform, 0
2014-02-04T01:26:51.861043930, 2014-02-04T01:26:52.329043930, 0xFF0000, waveform, 0
2014-02-04T01:34:39.862256705, 2014-02-04T01:34:45.830256705, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:34:45.862314343, 2014-02-04T01:34:51.830314343, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:35:21.862439930, 2014-02-04T01:35:27.830439930, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:35:27.862397491, 2014-02-04T01:35:33.830397491, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:35:33.862435102, 2014-02-04T01:35:39.830435102, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:35:39.862432718, 2014-02-04T01:35:45.830432718, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:35:57.862485527, 2014-02-04T01:36:03.830485527, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:37:09.862696707, 2014-02-04T01:37:15.830696707, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:41:51.863443911, 2014-02-04T01:41:52.331443911, 0xFF0000, waveform, 0
2014-02-04T01:45:15.863962292, 2014-02-04T01:45:21.831962292, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:46:03.864083111, 2014-02-04T01:46:09.832083111, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:47:15.864314317, 2014-02-04T01:47:21.832314317, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:47:27.864309489, 2014-02-04T01:47:33.832309489, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:47:39.864404737, 2014-02-04T01:47:45.832404737, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:48:03.864435136, 2014-02-04T01:48:09.832435136, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:48:15.864430308, 2014-02-04T01:48:21.832430308, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:53:09.865212738, 2014-02-04T01:53:15.833212738, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:53:51.865355908, 2014-02-04T01:53:57.833355908, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:53:57.865393519, 2014-02-04T01:54:03.833393519, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:54:03.865391135, 2014-02-04T01:54:09.833391135, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:54:15.865386307, 2014-02-04T01:54:21.833386307, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T01:56:51.865823924, 2014-02-04T01:56:52.333823924, 0xFF0000, waveform, 0
2014-02-04T02:11:51.868263900, 2014-02-04T02:11:52.336263900, 0xFF0000, waveform, 0
2014-02-04T02:26:51.870703935, 2014-02-04T02:26:52.338703935, 0xFF0000, waveform, 0
2014-02-04T02:41:51.873143911, 2014-02-04T02:41:52.341143911, 0xFF0000, waveform, 0
2014-02-04T02:46:57.874021530, 2014-02-04T02:47:03.842021530, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:47:15.874074280, 2014-02-04T02:47:21.842074280, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:47:27.874109506, 2014-02-04T02:47:33.842109506, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:49:39.874456703, 2014-02-04T02:49:45.842456703, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:49:51.874511897, 2014-02-04T02:49:57.842511897, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:49:57.874509513, 2014-02-04T02:50:03.842509513, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:50:03.874507129, 2014-02-04T02:50:09.842507129, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:50:09.874544680, 2014-02-04T02:50:15.842544680, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:50:45.874630331, 2014-02-04T02:50:51.842630331, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:51:39.874768733, 2014-02-04T02:51:45.842768733, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:51:45.874806284, 2014-02-04T02:51:51.842806284, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:51:51.874863922, 2014-02-04T02:51:57.842863922, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:53:45.875158309, 2014-02-04T02:53:51.843158309, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:53:51.875155925, 2014-02-04T02:53:57.843155925, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T02:56:51.875643908, 2014-02-04T02:56:52.343643908, 0xFF0000, waveform, 0
2014-02-04T03:01:45.876526296, 2014-02-04T03:01:51.844526296, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:02:09.876556694, 2014-02-04T03:02:15.844556694, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:02:21.876551926, 2014-02-04T03:02:27.844551926, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:02:27.876609504, 2014-02-04T03:02:33.844609504, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:02:33.876647114, 2014-02-04T03:02:39.844647114, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:02:39.876604735, 2014-02-04T03:02:45.844604735, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:02:45.876642286, 2014-02-04T03:02:51.844642286, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:02:51.876699924, 2014-02-04T03:02:57.844699924, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:02:57.876697480, 2014-02-04T03:03:03.844697480, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:05:27.877077519, 2014-02-04T03:05:33.845077519, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:05:33.877135097, 2014-02-04T03:05:39.845135097, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:05:39.877132713, 2014-02-04T03:05:45.845132713, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:06:09.877220690, 2014-02-04T03:06:15.845220690, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:09:03.877691090, 2014-02-04T03:09:09.845691090, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:09:15.877746284, 2014-02-04T03:09:21.845746284, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:09:27.877741515, 2014-02-04T03:09:33.845741515, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:11:51.878183901, 2014-02-04T03:11:52.346183901, 0xFF0000, waveform, 0
2014-02-04T03:16:57.879061520, 2014-02-04T03:17:03.847061520, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:17:03.879059135, 2014-02-04T03:17:09.847059135, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:17:09.879056692, 2014-02-04T03:17:15.847056692, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:17:15.879094302, 2014-02-04T03:17:21.847094302, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:17:21.879151880, 2014-02-04T03:17:27.847151880, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:17:33.879147112, 2014-02-04T03:17:39.847147112, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:17:51.879179894, 2014-02-04T03:17:57.847179894, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:17:57.879177510, 2014-02-04T03:18:03.847177510, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:18:03.879235088, 2014-02-04T03:18:09.847235088, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:18:09.879272699, 2014-02-04T03:18:15.847272699, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:18:15.879230320, 2014-02-04T03:18:21.847230320, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:18:21.879267930, 2014-02-04T03:18:27.847267930, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:18:27.879265487, 2014-02-04T03:18:33.847265487, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:18:39.879320681, 2014-02-04T03:18:45.847320681, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:18:57.879413485, 2014-02-04T03:19:03.847413485, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:26:51.880723893, 2014-02-04T03:26:52.348723893, 0xFF0000, waveform, 0
2014-02-04T03:32:15.881634294, 2014-02-04T03:32:21.849634294, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:32:27.881629526, 2014-02-04T03:32:33.849629526, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:32:33.881687104, 2014-02-04T03:32:39.849687104, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:32:39.881724715, 2014-02-04T03:32:45.849724715, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:32:45.881682276, 2014-02-04T03:32:51.849682276, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:32:57.881717503, 2014-02-04T03:33:03.849717503, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:33:09.881772696, 2014-02-04T03:33:15.849772696, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:33:21.881807923, 2014-02-04T03:33:27.849807923, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:34:15.881986320, 2014-02-04T03:34:21.849986320, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:34:27.881981492, 2014-02-04T03:34:33.849981492, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:34:39.882036685, 2014-02-04T03:34:45.850036685, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:35:21.882159888, 2014-02-04T03:35:27.850159888, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:35:33.882215082, 2014-02-04T03:35:39.850215082, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:36:15.882298290, 2014-02-04T03:36:21.850298290, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:36:27.882333517, 2014-02-04T03:36:33.850333517, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:41:51.883263885, 2014-02-04T03:41:52.351263885, 0xFF0000, waveform, 0
2014-02-04T03:46:57.884141504, 2014-02-04T03:47:03.852141504, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:47:27.884169518, 2014-02-04T03:47:33.852169518, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:47:39.884264707, 2014-02-04T03:47:45.852264707, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:47:45.884262323, 2014-02-04T03:47:51.852262323, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:47:51.884259879, 2014-02-04T03:47:57.852259879, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:47:57.884317517, 2014-02-04T03:48:03.852317517, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:48:03.884315133, 2014-02-04T03:48:09.852315133, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:48:09.884352684, 2014-02-04T03:48:15.852352684, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:48:15.884310305, 2014-02-04T03:48:21.852310305, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:48:21.884347915, 2014-02-04T03:48:27.852347915, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:48:39.884440720, 2014-02-04T03:48:45.852440720, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:50:51.884787917, 2014-02-04T03:50:57.852787917, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:51:09.884840726, 2014-02-04T03:51:15.852840726, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:53:27.885225474, 2014-02-04T03:53:33.853225474, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:53:39.885280728, 2014-02-04T03:53:45.853280728, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T03:56:51.885843932, 2014-02-04T03:56:52.353843932, 0xFF0000, waveform, 0
2014-02-04T04:02:21.886771917, 2014-02-04T04:02:27.854771917, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:02:33.886807084, 2014-02-04T04:02:39.854807084, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:02:57.886897504, 2014-02-04T04:03:03.854897504, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:03:03.886895120, 2014-02-04T04:03:09.854895120, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:03:09.886892676, 2014-02-04T04:03:15.854892676, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:03:27.886985480, 2014-02-04T04:03:33.854985480, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:03:33.886983096, 2014-02-04T04:03:39.854983096, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:03:45.887038290, 2014-02-04T04:03:51.855038290, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:03:51.887035906, 2014-02-04T04:03:57.855035906, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:03:57.887073516, 2014-02-04T04:04:03.855073516, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:04:03.887071132, 2014-02-04T04:04:09.855071132, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:04:09.887068688, 2014-02-04T04:04:15.855068688, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:04:15.887126326, 2014-02-04T04:04:21.855126326, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:04:27.887121498, 2014-02-04T04:04:33.855121498, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:05:57.887425482, 2014-02-04T04:06:03.855425482, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:11:51.888443887, 2014-02-04T04:11:52.356443887, 0xFF0000, waveform, 0
2014-02-04T04:18:21.889527916, 2014-02-04T04:18:27.857527916, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:18:27.889585494, 2014-02-04T04:18:33.857585494, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:18:51.889675915, 2014-02-04T04:18:57.857675915, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:19:15.889706313, 2014-02-04T04:19:21.857706313, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:19:27.889761507, 2014-02-04T04:19:33.857761507, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:19:39.889796674, 2014-02-04T04:19:45.857796674, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:20:39.889972686, 2014-02-04T04:20:45.857972686, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:20:57.890025496, 2014-02-04T04:21:03.858025496, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:21:15.890058279, 2014-02-04T04:21:21.858058279, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:21:27.890113472, 2014-02-04T04:21:33.858113472, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T04:26:51.891023874, 2014-02-04T04:26:52.359023874, 0xFF0000, waveform, 0
2014-02-04T04:41:51.893663883, 2014-02-04T04:41:52.361663883, 0xFF0000, waveform, 0
2014-02-04T04:56:51.896403908, 2014-02-04T04:56:52.364403908, 0xFF0000, waveform, 0
2014-02-04T05:11:51.899103879, 2014-02-04T05:11:52.367103879, 0xFF0000, waveform, 0
2014-02-04T05:26:51.901883900, 2014-02-04T05:26:52.369883900, 0xFF0000, waveform, 0
2014-02-04T05:39:45.904334306, 2014-02-04T05:39:51.872334306, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:41:51.904723882, 2014-02-04T05:41:52.372723882, 0xFF0000, waveform, 0
2014-02-04T05:45:21.905339896, 2014-02-04T05:45:27.873339896, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:47:33.905787110, 2014-02-04T05:47:39.873787110, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:48:57.906053483, 2014-02-04T05:49:03.874053483, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:50:51.906407892, 2014-02-04T05:50:57.874407892, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:51:39.906548678, 2014-02-04T05:51:45.874548678, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:52:33.906727075, 2014-02-04T05:52:39.874727075, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:53:39.906940698, 2014-02-04T05:53:45.874940698, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:54:33.907119095, 2014-02-04T05:54:39.875119095, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:55:33.907255113, 2014-02-04T05:55:39.875255113, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T05:56:51.907463908, 2014-02-04T05:56:52.375463908, 0xFF0000, waveform, 0
2014-02-04T06:11:51.910063922, 2014-02-04T06:11:52.378063922, 0xFF0000, waveform, 0
2014-02-04T06:19:51.911411881, 2014-02-04T06:19:57.879411881, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:20:09.911464691, 2014-02-04T06:20:15.879464691, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:21:45.911726295, 2014-02-04T06:21:51.879726295, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:22:15.911754310, 2014-02-04T06:22:21.879754310, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:26:51.912503898, 2014-02-04T06:26:52.380503898, 0xFF0000, waveform, 0
2014-02-04T06:33:21.913587868, 2014-02-04T06:33:27.881587868, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:41:51.914883911, 2014-02-04T06:41:52.382883911, 0xFF0000, waveform, 0
2014-02-04T06:51:57.916501462, 2014-02-04T06:52:03.884501462, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:52:51.916579902, 2014-02-04T06:52:57.884579902, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:53:03.916615068, 2014-02-04T06:53:09.884615068, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:53:09.916612684, 2014-02-04T06:53:15.884612684, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:53:27.916665494, 2014-02-04T06:53:33.884665494, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T06:56:51.917223870, 2014-02-04T06:56:52.385223870, 0xFF0000, waveform, 0
2014-02-04T07:11:51.919523894, 2014-02-04T07:11:52.387523894, 0xFF0000, waveform, 0
2014-02-04T07:23:45.921238303, 2014-02-04T07:23:51.889238303, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:23:51.921275913, 2014-02-04T07:23:57.889275913, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:23:57.921333491, 2014-02-04T07:24:03.889333491, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:24:03.921331107, 2014-02-04T07:24:09.889331107, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:24:09.921328663, 2014-02-04T07:24:15.889328663, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:24:15.921366274, 2014-02-04T07:24:21.889366274, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:24:21.921363890, 2014-02-04T07:24:27.889363890, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:24:27.921361505, 2014-02-04T07:24:33.889361505, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:24:33.921359062, 2014-02-04T07:24:39.889359062, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:24:39.921416699, 2014-02-04T07:24:45.889416699, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:25:57.921585500, 2014-02-04T07:26:03.889585500, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:26:51.921763896, 2014-02-04T07:26:52.389763896, 0xFF0000, waveform, 0
2014-02-04T07:27:21.921791911, 2014-02-04T07:27:27.889791911, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:27:57.921877503, 2014-02-04T07:28:03.889877503, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:28:33.922023057, 2014-02-04T07:28:39.890023057, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:28:51.922055900, 2014-02-04T07:28:57.890055900, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:35:03.922967076, 2014-02-04T07:35:09.890967076, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:40:27.923737466, 2014-02-04T07:40:33.891737466, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:21.923915863, 2014-02-04T07:41:27.891915863, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:33.923911094, 2014-02-04T07:41:39.891911094, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:41:51.923943877, 2014-02-04T07:41:52.391943877, 0xFF0000, waveform, 0
2014-02-04T07:42:45.924122273, 2014-02-04T07:42:51.892122273, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:43:15.924170315, 2014-02-04T07:43:21.892170315, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:43:27.924205482, 2014-02-04T07:43:33.892205482, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:43:33.924263060, 2014-02-04T07:43:39.892263060, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:43:39.924260675, 2014-02-04T07:43:45.892260675, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:44:03.924291074, 2014-02-04T07:44:09.892291074, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:44:39.924376666, 2014-02-04T07:44:45.892376666, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:45:21.924459874, 2014-02-04T07:45:27.892459874, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:45:27.924517512, 2014-02-04T07:45:33.892517512, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:45:39.924552679, 2014-02-04T07:45:45.892552679, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:47:45.924862265, 2014-02-04T07:47:51.892862265, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:47:51.924859881, 2014-02-04T07:47:57.892859881, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:47:57.924897491, 2014-02-04T07:48:03.892897491, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:48:03.924955070, 2014-02-04T07:48:09.892955070, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:48:09.924892663, 2014-02-04T07:48:15.892892663, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:48:15.924950301, 2014-02-04T07:48:21.892950301, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:48:21.924947857, 2014-02-04T07:48:27.892947857, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:48:27.924945473, 2014-02-04T07:48:33.892945473, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:48:33.924983084, 2014-02-04T07:48:39.892983084, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:48:39.924980700, 2014-02-04T07:48:45.892980700, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:48:45.925038278, 2014-02-04T07:48:51.893038278, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:48:51.925035893, 2014-02-04T07:48:57.893035893, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:48:57.925033509, 2014-02-04T07:49:03.893033509, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:49:09.925028681, 2014-02-04T07:49:15.893028681, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:50:21.925239861, 2014-02-04T07:50:27.893239861, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T07:56:51.926183879, 2014-02-04T07:56:52.394183879, 0xFF0000, waveform, 0
2014-02-04T08:00:57.926785469, 2014-02-04T08:01:03.894785469, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:04:33.927359104, 2014-02-04T08:04:39.895359104, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:04:39.927396714, 2014-02-04T08:04:45.895396714, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:04:45.927354276, 2014-02-04T08:04:51.895354276, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:05:09.927444696, 2014-02-04T08:05:15.895444696, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:07:03.927739083, 2014-02-04T08:07:09.895739083, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:08:09.927912712, 2014-02-04T08:08:15.895912712, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:08:15.927910268, 2014-02-04T08:08:21.895910268, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:08:57.927993476, 2014-02-04T08:09:03.895993476, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:11:15.928398311, 2014-02-04T08:11:21.896398311, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:11:27.928393483, 2014-02-04T08:11:33.896393483, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:11:33.928431093, 2014-02-04T08:11:39.896431093, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:11:51.928423881, 2014-02-04T08:11:52.396423881, 0xFF0000, waveform, 0
2014-02-04T08:12:27.928509473, 2014-02-04T08:12:33.896509473, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:13:09.928652703, 2014-02-04T08:13:15.896652703, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:13:21.928687870, 2014-02-04T08:13:27.896687870, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:16:39.929168701, 2014-02-04T08:16:45.897168701, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:20:39.929772675, 2014-02-04T08:20:45.897772675, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:20:45.929770290, 2014-02-04T08:20:51.897770290, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:20:57.929805457, 2014-02-04T08:21:03.897805457, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:21:09.929800689, 2014-02-04T08:21:15.897800689, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:21:15.929858267, 2014-02-04T08:21:21.897858267, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:26:51.930723905, 2014-02-04T08:26:52.398723905, 0xFF0000, waveform, 0
2014-02-04T08:31:27.931413471, 2014-02-04T08:31:33.899413471, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:31:39.931408703, 2014-02-04T08:31:45.899408703, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:31:45.931446254, 2014-02-04T08:31:51.899446254, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:31:51.931443870, 2014-02-04T08:31:57.899443870, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:31:57.931441485, 2014-02-04T08:32:03.899441485, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:32:03.931499063, 2014-02-04T08:32:09.899499063, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:32:09.931496679, 2014-02-04T08:32:15.899496679, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:32:21.931531906, 2014-02-04T08:32:27.899531906, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T08:32:33.931587100, 2014-02-04T08:32:39.899587100, 0x0000FF, waveform-continuous-burst, 2
