Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-28T00:13:08.205572843, 2018-07-28T00:13:08.673572843, 0xFF0000, waveform, 0
2018-07-28T00:16:26.205121040, 2018-07-28T00:16:32.173121040, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:16:32.205059528, 2018-07-28T00:16:38.173059528, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:16:38.205117940, 2018-07-28T00:16:44.173117940, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:16:44.205116391, 2018-07-28T00:16:50.173116391, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:18:50.204783320, 2018-07-28T00:18:56.172783320, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:18:56.204781770, 2018-07-28T00:19:02.172781770, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:20:26.204558134, 2018-07-28T00:20:32.172558134, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:20:32.204556584, 2018-07-28T00:20:38.172556584, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:20:38.204495072, 2018-07-28T00:20:44.172495072, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:20:44.204493522, 2018-07-28T00:20:50.172493522, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:28:08.203477144, 2018-07-28T00:28:08.671477144, 0xFF0000, waveform, 0
2018-07-28T00:29:26.203316807, 2018-07-28T00:29:32.171316807, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:29:32.203315258, 2018-07-28T00:29:38.171315258, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:42:14.201515674, 2018-07-28T00:42:20.169515674, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:42:20.201514124, 2018-07-28T00:42:26.169514124, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:43:02.201343059, 2018-07-28T00:43:08.169343059, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:43:08.201401472, 2018-07-28T00:43:14.169401472, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:43:08.201401472, 2018-07-28T00:43:08.669401472, 0xFF0000, waveform, 0
2018-07-28T00:43:38.201293587, 2018-07-28T00:43:44.169293587, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:43:44.201292037, 2018-07-28T00:43:50.169292037, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:43:50.201230525, 2018-07-28T00:43:56.169230525, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:43:56.201288938, 2018-07-28T00:44:02.169288938, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:44:02.201287388, 2018-07-28T00:44:08.169287388, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:44:08.201225757, 2018-07-28T00:44:14.169225757, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:44:38.201177954, 2018-07-28T00:44:44.169177954, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:44:44.201176404, 2018-07-28T00:44:50.169176404, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T00:58:08.199265837, 2018-07-28T00:58:08.667265837, 0xFF0000, waveform, 0
2018-07-28T01:13:08.197130084, 2018-07-28T01:13:08.665130084, 0xFF0000, waveform, 0
2018-07-28T01:17:50.196496248, 2018-07-28T01:17:56.164496248, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:17:56.196494698, 2018-07-28T01:18:02.164494698, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:19:50.196224808, 2018-07-28T01:19:56.164224808, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:19:56.196163296, 2018-07-28T01:20:02.164163296, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:20:14.196158528, 2018-07-28T01:20:20.164158528, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:20:20.196156978, 2018-07-28T01:20:26.164156978, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:20:26.196155428, 2018-07-28T01:20:32.164155428, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:20:32.196113824, 2018-07-28T01:20:38.164113824, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:20:50.196049094, 2018-07-28T01:20:56.164049094, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:20:56.196047544, 2018-07-28T01:21:02.164047544, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:22:26.195823907, 2018-07-28T01:22:32.163823907, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:22:32.195822358, 2018-07-28T01:22:38.163822358, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:28:08.195034384, 2018-07-28T01:28:08.663034384, 0xFF0000, waveform, 0
2018-07-28T01:43:08.192998647, 2018-07-28T01:43:08.660998647, 0xFF0000, waveform, 0
2018-07-28T01:45:14.192665696, 2018-07-28T01:45:20.160665696, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:45:20.192664146, 2018-07-28T01:45:26.160664146, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:46:14.192510008, 2018-07-28T01:46:20.160510008, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:46:20.192508459, 2018-07-28T01:46:26.160508459, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:46:26.192546844, 2018-07-28T01:46:32.160546844, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:46:32.192505240, 2018-07-28T01:46:38.160505240, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:46:38.192503690, 2018-07-28T01:46:44.160503690, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:46:44.192442178, 2018-07-28T01:46:50.160442178, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:46:50.192440509, 2018-07-28T01:46:56.160440509, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:46:56.192438960, 2018-07-28T01:47:02.160438960, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:47:02.192397356, 2018-07-28T01:47:08.160397356, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:47:08.192395806, 2018-07-28T01:47:14.160395806, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T01:58:08.190922975, 2018-07-28T01:58:08.658922975, 0xFF0000, waveform, 0
2018-07-28T02:13:08.188887238, 2018-07-28T02:13:08.656887238, 0xFF0000, waveform, 0
2018-07-28T02:25:50.187127709, 2018-07-28T02:25:56.155127709, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T02:25:56.187126159, 2018-07-28T02:26:02.155126159, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T02:28:08.186851620, 2018-07-28T02:28:08.654851620, 0xFF0000, waveform, 0
2018-07-28T02:34:38.185989499, 2018-07-28T02:34:44.153989499, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T02:34:44.185987830, 2018-07-28T02:34:50.153987830, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T02:35:14.185880064, 2018-07-28T02:35:20.153880064, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T02:35:20.185878515, 2018-07-28T02:35:26.153878515, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T02:36:14.185764312, 2018-07-28T02:36:20.153764312, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T02:36:20.185762763, 2018-07-28T02:36:26.153762763, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T02:36:50.185654878, 2018-07-28T02:36:56.153654878, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T02:36:56.185713291, 2018-07-28T02:37:02.153713291, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T02:43:08.184855937, 2018-07-28T02:43:08.652855937, 0xFF0000, waveform, 0
2018-07-28T02:58:08.182920217, 2018-07-28T02:58:08.650920217, 0xFF0000, waveform, 0
2018-07-28T03:13:08.181084513, 2018-07-28T03:13:08.649084513, 0xFF0000, waveform, 0
2018-07-28T03:14:14.180967211, 2018-07-28T03:14:20.148967211, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:14:20.180965662, 2018-07-28T03:14:26.148965662, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:16:38.180729508, 2018-07-28T03:16:44.148729508, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:16:44.180687904, 2018-07-28T03:16:50.148687904, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:17:26.180616974, 2018-07-28T03:17:32.148616974, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:17:32.180615305, 2018-07-28T03:17:38.148615305, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:23:14.180025815, 2018-07-28T03:23:20.148025815, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:23:20.179984211, 2018-07-28T03:23:26.147984211, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:24:02.179913163, 2018-07-28T03:24:08.147913163, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:24:08.179871678, 2018-07-28T03:24:14.147871678, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:28:08.179508805, 2018-07-28T03:28:08.647508805, 0xFF0000, waveform, 0
2018-07-28T03:43:08.178213119, 2018-07-28T03:43:08.646213119, 0xFF0000, waveform, 0
2018-07-28T03:56:26.177304148, 2018-07-28T03:56:32.145304148, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:56:32.177302479, 2018-07-28T03:56:38.145302479, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T03:58:08.177177429, 2018-07-28T03:58:08.645177429, 0xFF0000, waveform, 0
2018-07-28T04:07:50.176584959, 2018-07-28T04:07:56.144584959, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:07:56.176583409, 2018-07-28T04:08:02.144583409, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:10:14.176447272, 2018-07-28T04:10:20.144447272, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:10:20.176445722, 2018-07-28T04:10:26.144445722, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:10:26.176444172, 2018-07-28T04:10:32.144444172, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:10:32.176442503, 2018-07-28T04:10:38.144442503, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:13:08.176301717, 2018-07-28T04:13:08.644301717, 0xFF0000, waveform, 0
2018-07-28T04:13:38.176233887, 2018-07-28T04:13:44.144233887, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:13:44.176232218, 2018-07-28T04:13:50.144232218, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:28:08.175465941, 2018-07-28T04:28:08.643465941, 0xFF0000, waveform, 0
2018-07-28T04:43:08.174670338, 2018-07-28T04:43:08.642670338, 0xFF0000, waveform, 0
2018-07-28T04:52:38.174221038, 2018-07-28T04:52:44.142221038, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:52:44.174219489, 2018-07-28T04:52:50.142219489, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:54:02.174159049, 2018-07-28T04:54:08.142159049, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:54:08.174157500, 2018-07-28T04:54:14.142157500, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:58:08.173934578, 2018-07-28T04:58:08.641934578, 0xFF0000, waveform, 0
2018-07-28T04:59:50.173867821, 2018-07-28T04:59:56.141867821, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T04:59:56.173906326, 2018-07-28T05:00:02.141906326, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:05:38.173616766, 2018-07-28T05:05:44.141616766, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:05:44.173675179, 2018-07-28T05:05:50.141675179, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:12:02.173376202, 2018-07-28T05:12:08.141376202, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:12:08.173314571, 2018-07-28T05:12:14.141314571, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:13:08.173298835, 2018-07-28T05:13:08.641298835, 0xFF0000, waveform, 0
2018-07-28T05:14:50.173232197, 2018-07-28T05:14:56.141232197, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:14:56.173230648, 2018-07-28T05:15:02.141230648, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:28:08.172663211, 2018-07-28T05:28:08.640663211, 0xFF0000, waveform, 0
2018-07-28T05:39:02.172251939, 2018-07-28T05:39:08.140251939, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:39:08.172190308, 2018-07-28T05:39:14.140190308, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:39:38.172242522, 2018-07-28T05:39:44.140242522, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:39:44.172180891, 2018-07-28T05:39:50.140180891, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:39:50.172179341, 2018-07-28T05:39:56.140179341, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:39:56.172237753, 2018-07-28T05:40:02.140237753, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:40:02.172176241, 2018-07-28T05:40:08.140176241, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:40:08.172174572, 2018-07-28T05:40:14.140174572, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:40:14.172173023, 2018-07-28T05:40:20.140173023, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:40:20.172171473, 2018-07-28T05:40:26.140171473, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:40:26.172169923, 2018-07-28T05:40:32.140169923, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:40:32.172168374, 2018-07-28T05:40:38.140168374, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:41:02.172160506, 2018-07-28T05:41:08.140160506, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:41:08.172118902, 2018-07-28T05:41:14.140118902, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:41:26.172114253, 2018-07-28T05:41:32.140114253, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:41:32.172152638, 2018-07-28T05:41:38.140152638, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:42:02.172104716, 2018-07-28T05:42:08.140104716, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:42:08.172143220, 2018-07-28T05:42:14.140143220, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:42:26.172098517, 2018-07-28T05:42:32.140098517, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:42:32.172096967, 2018-07-28T05:42:38.140096967, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:42:38.172095298, 2018-07-28T05:42:44.140095298, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:42:44.172093749, 2018-07-28T05:42:50.140093749, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:43:08.172087430, 2018-07-28T05:43:08.640087430, 0xFF0000, waveform, 0
2018-07-28T05:45:50.171945095, 2018-07-28T05:45:56.139945095, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:45:56.171983480, 2018-07-28T05:46:02.139983480, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T05:58:08.171491742, 2018-07-28T05:58:08.639491742, 0xFF0000, waveform, 0
2018-07-28T06:04:26.171252846, 2018-07-28T06:04:32.139252846, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:04:32.171291232, 2018-07-28T06:04:38.139291232, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:04:38.171249628, 2018-07-28T06:04:44.139249628, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:04:44.171248078, 2018-07-28T06:04:50.139248078, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:04:50.171286463, 2018-07-28T06:04:56.139286463, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:04:56.171244978, 2018-07-28T06:05:02.139244978, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:05:02.171243309, 2018-07-28T06:05:08.139243309, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:05:08.171241760, 2018-07-28T06:05:14.139241760, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:05:14.171240210, 2018-07-28T06:05:20.139240210, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:05:20.171238660, 2018-07-28T06:05:26.139238660, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:09:14.171077370, 2018-07-28T06:09:20.139077370, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:09:20.171075820, 2018-07-28T06:09:26.139075820, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:13:08.170956134, 2018-07-28T06:13:08.638956134, 0xFF0000, waveform, 0
2018-07-28T06:28:08.170420408, 2018-07-28T06:28:08.638420408, 0xFF0000, waveform, 0
2018-07-28T06:28:26.170415639, 2018-07-28T06:28:32.138415639, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:28:32.170414090, 2018-07-28T06:28:38.138414090, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:28:38.170372486, 2018-07-28T06:28:44.138372486, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:28:44.170410990, 2018-07-28T06:28:50.138410990, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:31:02.170334815, 2018-07-28T06:31:08.138334815, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:31:08.170333266, 2018-07-28T06:31:14.138333266, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:43:08.169944643, 2018-07-28T06:43:08.637944643, 0xFF0000, waveform, 0
2018-07-28T06:46:26.169792771, 2018-07-28T06:46:32.137792771, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:46:32.169831275, 2018-07-28T06:46:38.137831275, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:46:50.169826507, 2018-07-28T06:46:56.137826507, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:46:56.169824957, 2018-07-28T06:47:02.137824957, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:49:26.169685721, 2018-07-28T06:49:32.137685721, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:49:32.169744133, 2018-07-28T06:49:38.137744133, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:55:14.169554591, 2018-07-28T06:55:20.137554591, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:55:20.169552922, 2018-07-28T06:55:26.137552922, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:56:26.169535636, 2018-07-28T06:56:32.137535636, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:56:32.169474124, 2018-07-28T06:56:38.137474124, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:57:26.169459939, 2018-07-28T06:57:32.137459939, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:57:32.169458389, 2018-07-28T06:57:38.137458389, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T06:58:08.169448971, 2018-07-28T06:58:08.637448971, 0xFF0000, waveform, 0
2018-07-28T07:01:38.169353961, 2018-07-28T07:01:44.137353961, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:01:44.169292449, 2018-07-28T07:01:50.137292449, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:03:26.169265747, 2018-07-28T07:03:32.137265747, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:03:32.169264078, 2018-07-28T07:03:38.137264078, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:06:02.169184803, 2018-07-28T07:06:08.137184803, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:06:08.169123291, 2018-07-28T07:06:14.137123291, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:13:08.168873310, 2018-07-28T07:13:08.636873310, 0xFF0000, waveform, 0
2018-07-28T07:27:38.168045401, 2018-07-28T07:27:44.136045401, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:27:44.167983889, 2018-07-28T07:27:50.135983889, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:28:08.167977571, 2018-07-28T07:28:08.635977571, 0xFF0000, waveform, 0
2018-07-28T07:28:38.167969703, 2018-07-28T07:28:44.135969703, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:28:44.167968153, 2018-07-28T07:28:50.135968153, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:30:14.167844533, 2018-07-28T07:30:20.135844533, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:30:20.167842984, 2018-07-28T07:30:26.135842984, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:30:26.167801380, 2018-07-28T07:30:32.135801380, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:30:32.167839884, 2018-07-28T07:30:38.135839884, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:30:38.167838335, 2018-07-28T07:30:44.135838335, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:30:44.167796730, 2018-07-28T07:30:50.135796730, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:31:02.167791962, 2018-07-28T07:31:08.135791962, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:31:08.167790412, 2018-07-28T07:31:14.135790412, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:40:50.166938066, 2018-07-28T07:40:56.134938066, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:40:56.166936397, 2018-07-28T07:41:02.134936397, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:43:08.166741847, 2018-07-28T07:43:08.634741847, 0xFF0000, waveform, 0
2018-07-28T07:43:50.166630864, 2018-07-28T07:43:56.134630864, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:43:56.166689276, 2018-07-28T07:44:02.134689276, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:47:50.166267991, 2018-07-28T07:47:56.134267991, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:47:56.166226506, 2018-07-28T07:48:02.134226506, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:48:26.166218638, 2018-07-28T07:48:32.134218638, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:48:32.166216969, 2018-07-28T07:48:38.134216969, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:54:14.165567517, 2018-07-28T07:54:20.133567517, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:54:20.165565848, 2018-07-28T07:54:26.133565848, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:55:50.165442347, 2018-07-28T07:55:56.133442347, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:55:56.165400743, 2018-07-28T07:56:02.133400743, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T07:58:08.165166139, 2018-07-28T07:58:08.633166139, 0xFF0000, waveform, 0
2018-07-28T08:04:14.164470314, 2018-07-28T08:04:20.132470314, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:04:20.164408802, 2018-07-28T08:04:26.132408802, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:05:26.164291501, 2018-07-28T08:05:32.132291501, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:05:32.164289951, 2018-07-28T08:05:38.132289951, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:07:02.164126276, 2018-07-28T08:07:08.132126276, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:07:08.164064764, 2018-07-28T08:07:14.132064764, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:10:38.163609743, 2018-07-28T08:10:44.131609743, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:10:44.163668155, 2018-07-28T08:10:50.131668155, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:11:50.163490891, 2018-07-28T08:11:56.131490891, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:11:56.163489341, 2018-07-28T08:12:02.131489341, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:13:08.163330435, 2018-07-28T08:13:08.631330435, 0xFF0000, waveform, 0
2018-07-28T08:17:38.162799715, 2018-07-28T08:17:44.130799715, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:17:44.162758231, 2018-07-28T08:17:50.130758231, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:28:08.161334753, 2018-07-28T08:28:08.629334753, 0xFF0000, waveform, 0
2018-07-28T08:28:50.161283731, 2018-07-28T08:28:56.129283731, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:28:56.161282181, 2018-07-28T08:29:02.129282181, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:29:14.161217451, 2018-07-28T08:29:20.129217451, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:29:20.161215901, 2018-07-28T08:29:26.129215901, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:30:14.161101818, 2018-07-28T08:30:20.129101818, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:30:20.161060214, 2018-07-28T08:30:26.129060214, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:33:02.160717725, 2018-07-28T08:33:08.128717725, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:33:08.160656213, 2018-07-28T08:33:14.128656213, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:33:14.160714626, 2018-07-28T08:33:20.128714626, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:33:20.160653114, 2018-07-28T08:33:26.128653114, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:33:38.160608410, 2018-07-28T08:33:44.128608410, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:33:44.160606741, 2018-07-28T08:33:50.128606741, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:43:08.159299135, 2018-07-28T08:43:08.627299135, 0xFF0000, waveform, 0
2018-07-28T08:52:14.157956123, 2018-07-28T08:52:20.125956123, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:52:20.157954454, 2018-07-28T08:52:26.125954454, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:52:26.157952904, 2018-07-28T08:52:32.125952904, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:52:32.157911419, 2018-07-28T08:52:38.125911419, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:53:02.157843470, 2018-07-28T08:53:08.125843470, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:53:08.157841920, 2018-07-28T08:53:14.125841920, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:53:26.157797217, 2018-07-28T08:53:32.125797217, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:53:32.157795667, 2018-07-28T08:53:38.125795667, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:53:38.157734036, 2018-07-28T08:53:44.125734036, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:53:44.157732486, 2018-07-28T08:53:50.125732486, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:53:50.157691001, 2018-07-28T08:53:56.125691001, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:53:56.157729387, 2018-07-28T08:54:02.125729387, 0x0000FF, waveform-continuous-burst, 2
2018-07-28T08:58:08.157123327, 2018-07-28T08:58:08.625123327, 0xFF0000, waveform, 0
2018-07-28T09:13:08.154827713, 2018-07-28T09:13:08.622827713, 0xFF0000, waveform, 0
2018-07-28T09:28:08.152552008, 2018-07-28T09:28:08.620552008, 0xFF0000, waveform, 0
2018-07-28T09:28:26.152487277, 2018-07-28T09:28:32.120487277, 0x0000FF, waveform-continuous-burst, 2
