Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-27T00:06:00.699849605, 2017-08-27T00:06:01.167849605, 0xFF0000, waveform, 0
2017-08-27T00:11:48.700088858, 2017-08-27T00:11:54.668088858, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:11:54.700147151, 2017-08-27T00:12:00.668147151, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:12:00.700085401, 2017-08-27T00:12:06.668085401, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:12:06.700143694, 2017-08-27T00:12:12.668143694, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:13:00.700168013, 2017-08-27T00:13:06.668168013, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:13:06.700166344, 2017-08-27T00:13:12.668166344, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:13:36.700217604, 2017-08-27T00:13:42.668217604, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:13:42.700215935, 2017-08-27T00:13:48.668215935, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:21:00.700529098, 2017-08-27T00:21:01.168529098, 0xFF0000, waveform, 0
2017-08-27T00:23:12.700590848, 2017-08-27T00:23:18.668590848, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:23:18.700589179, 2017-08-27T00:23:24.668589179, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:30:36.700862407, 2017-08-27T00:30:42.668862407, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:30:42.700920581, 2017-08-27T00:30:48.668920581, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:33:48.701066732, 2017-08-27T00:33:54.669066732, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:33:54.701005101, 2017-08-27T00:34:00.669005101, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:34:12.701059818, 2017-08-27T00:34:18.669059818, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:34:18.701058149, 2017-08-27T00:34:24.669058149, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:36:00.701168537, 2017-08-27T00:36:01.169168537, 0xFF0000, waveform, 0
2017-08-27T00:49:48.701728940, 2017-08-27T00:49:54.669728940, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:49:54.701727151, 2017-08-27T00:50:00.669727151, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:50:00.701785445, 2017-08-27T00:50:06.669785445, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:50:06.701723694, 2017-08-27T00:50:12.669723694, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:51:00.701808094, 2017-08-27T00:51:01.169808094, 0xFF0000, waveform, 0
2017-08-27T00:55:00.701938629, 2017-08-27T00:55:06.669938629, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:55:06.701996803, 2017-08-27T00:55:12.669996803, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:56:36.702010750, 2017-08-27T00:56:42.670010750, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T00:56:42.702069044, 2017-08-27T00:56:48.670069044, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:06:00.702447533, 2017-08-27T01:06:01.170447533, 0xFF0000, waveform, 0
2017-08-27T01:08:12.702569365, 2017-08-27T01:08:18.670569365, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:08:18.702607631, 2017-08-27T01:08:24.670607631, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:08:24.702565789, 2017-08-27T01:08:30.670565789, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:08:30.702604055, 2017-08-27T01:08:36.670604055, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:21:00.703186988, 2017-08-27T01:21:01.171186988, 0xFF0000, waveform, 0
2017-08-27T01:22:12.703226208, 2017-08-27T01:22:18.671226208, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:22:18.703224420, 2017-08-27T01:22:24.671224420, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:22:24.703222632, 2017-08-27T01:22:30.671222632, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:22:30.703260898, 2017-08-27T01:22:36.671260898, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:22:48.703255772, 2017-08-27T01:22:54.671255772, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:22:54.703253984, 2017-08-27T01:23:00.671253984, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:23:36.703301787, 2017-08-27T01:23:42.671301787, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:23:42.703300118, 2017-08-27T01:23:48.671300118, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:36:00.703886508, 2017-08-27T01:36:01.171886508, 0xFF0000, waveform, 0
2017-08-27T01:36:48.703912615, 2017-08-27T01:36:54.671912615, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:36:54.703910827, 2017-08-27T01:37:00.671910827, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:37:00.703969120, 2017-08-27T01:37:06.671969120, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:37:06.703907370, 2017-08-27T01:37:12.671907370, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:45:24.704363226, 2017-08-27T01:45:30.672363226, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:45:30.704361438, 2017-08-27T01:45:36.672361438, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:45:36.704359769, 2017-08-27T01:45:42.672359769, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:45:42.704357981, 2017-08-27T01:45:48.672357981, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T01:51:00.704625964, 2017-08-27T01:51:01.172625964, 0xFF0000, waveform, 0
2017-08-27T02:00:12.705106139, 2017-08-27T02:00:18.673106139, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:00:18.705064415, 2017-08-27T02:00:24.673064415, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:00:24.705102682, 2017-08-27T02:00:30.673102682, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:00:30.705101013, 2017-08-27T02:00:36.673101013, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:02:36.705224514, 2017-08-27T02:02:42.673224514, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:02:42.705222725, 2017-08-27T02:02:48.673222725, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:02:48.705221056, 2017-08-27T02:02:54.673221056, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:02:54.705219268, 2017-08-27T02:03:00.673219268, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:06:00.705405473, 2017-08-27T02:06:01.173405473, 0xFF0000, waveform, 0
2017-08-27T02:15:00.705849170, 2017-08-27T02:15:06.673849170, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:15:06.705847382, 2017-08-27T02:15:12.673847382, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:15:12.705845594, 2017-08-27T02:15:18.673845594, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:15:18.705903887, 2017-08-27T02:15:24.673903887, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:21:00.706144928, 2017-08-27T02:21:01.174144928, 0xFF0000, waveform, 0
2017-08-27T02:25:24.706428527, 2017-08-27T02:25:30.674428527, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:25:30.706366777, 2017-08-27T02:25:36.674366777, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:25:36.706425070, 2017-08-27T02:25:42.674425070, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:25:42.706423282, 2017-08-27T02:25:48.674423282, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:36:00.706944346, 2017-08-27T02:36:01.174944346, 0xFF0000, waveform, 0
2017-08-27T02:41:36.707187175, 2017-08-27T02:41:42.675187175, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:41:42.707245349, 2017-08-27T02:41:48.675245349, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:41:48.707243680, 2017-08-27T02:41:54.675243680, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:41:54.707241892, 2017-08-27T02:42:00.675241892, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:50:24.707694292, 2017-08-27T02:50:30.675694292, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:50:30.707732558, 2017-08-27T02:50:36.675732558, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:50:36.707690834, 2017-08-27T02:50:42.675690834, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:50:42.707729101, 2017-08-27T02:50:48.675729101, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:51:00.707723855, 2017-08-27T02:51:01.175723855, 0xFF0000, waveform, 0
2017-08-27T02:53:12.707845687, 2017-08-27T02:53:18.675845687, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:53:18.707883954, 2017-08-27T02:53:24.675883954, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:53:48.707875251, 2017-08-27T02:53:54.675875251, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T02:53:54.707873463, 2017-08-27T02:54:00.675873463, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:06:00.708563327, 2017-08-27T03:06:01.176563327, 0xFF0000, waveform, 0
2017-08-27T03:10:48.708840012, 2017-08-27T03:10:54.676840012, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:10:54.708838224, 2017-08-27T03:11:00.676838224, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:11:24.708829522, 2017-08-27T03:11:30.676829522, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:11:30.708867788, 2017-08-27T03:11:36.676867788, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:21:00.709402799, 2017-08-27T03:21:01.177402799, 0xFF0000, waveform, 0
2017-08-27T03:21:48.709448933, 2017-08-27T03:21:54.677448933, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:21:54.709447145, 2017-08-27T03:22:00.677447145, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:22:00.709485411, 2017-08-27T03:22:06.677485411, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:22:06.709443688, 2017-08-27T03:22:12.677443688, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:22:24.709478497, 2017-08-27T03:22:30.677478497, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:22:30.709476709, 2017-08-27T03:22:36.677476709, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:22:36.709475040, 2017-08-27T03:22:42.677475040, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:22:42.709473252, 2017-08-27T03:22:48.677473252, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:36:00.710242271, 2017-08-27T03:36:01.178242271, 0xFF0000, waveform, 0
2017-08-27T03:41:12.710551977, 2017-08-27T03:41:18.678551977, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:41:18.710550189, 2017-08-27T03:41:24.678550189, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:41:24.710608482, 2017-08-27T03:41:30.678608482, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:41:30.710606813, 2017-08-27T03:41:36.678606813, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T03:51:00.711181759, 2017-08-27T03:51:01.179181759, 0xFF0000, waveform, 0
2017-08-27T04:01:12.711764574, 2017-08-27T04:01:18.679764574, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:01:18.711802840, 2017-08-27T04:01:24.679802840, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:03:00.711933374, 2017-08-27T04:03:06.679933374, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:03:06.711871623, 2017-08-27T04:03:12.679871623, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:03:12.711929917, 2017-08-27T04:03:18.679929917, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:03:18.711928129, 2017-08-27T04:03:24.679928129, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:03:24.711926460, 2017-08-27T04:03:30.679926460, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:03:30.711924672, 2017-08-27T04:03:36.679924672, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:03:48.711959481, 2017-08-27T04:03:54.679959481, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:03:54.711917757, 2017-08-27T04:04:00.679917757, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:06:00.712081193, 2017-08-27T04:06:01.180081193, 0xFF0000, waveform, 0
2017-08-27T04:21:00.713060736, 2017-08-27T04:21:01.181060736, 0xFF0000, waveform, 0
2017-08-27T04:36:00.714060187, 2017-08-27T04:36:01.182060187, 0xFF0000, waveform, 0
2017-08-27T04:43:48.714564681, 2017-08-27T04:43:54.682564681, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:43:54.714563012, 2017-08-27T04:44:00.682563012, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:44:00.714621305, 2017-08-27T04:44:06.682621305, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:44:06.714559555, 2017-08-27T04:44:12.682559555, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:44:12.714617729, 2017-08-27T04:44:18.682617729, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:44:18.714655995, 2017-08-27T04:44:24.682655995, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:45:00.714643836, 2017-08-27T04:45:06.682643836, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:45:06.714702129, 2017-08-27T04:45:12.682702129, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T04:51:00.715099692, 2017-08-27T04:51:01.183099692, 0xFF0000, waveform, 0
2017-08-27T05:06:00.716179132, 2017-08-27T05:06:01.184179132, 0xFF0000, waveform, 0
2017-08-27T05:16:00.716965436, 2017-08-27T05:16:06.684965436, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T05:16:06.716963768, 2017-08-27T05:16:12.684963768, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T05:21:00.717278599, 2017-08-27T05:21:01.185278599, 0xFF0000, waveform, 0
2017-08-27T05:36:00.718258142, 2017-08-27T05:36:01.186258142, 0xFF0000, waveform, 0
2017-08-27T05:51:00.718997597, 2017-08-27T05:51:01.186997597, 0xFF0000, waveform, 0
2017-08-27T06:06:00.719696998, 2017-08-27T06:06:01.187696998, 0xFF0000, waveform, 0
2017-08-27T06:20:48.720340013, 2017-08-27T06:20:54.688340013, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:20:54.720338225, 2017-08-27T06:21:00.688338225, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:21:00.720336556, 2017-08-27T06:21:01.188336556, 0xFF0000, waveform, 0
2017-08-27T06:22:24.720412254, 2017-08-27T06:22:30.688412254, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:22:30.720450520, 2017-08-27T06:22:36.688450520, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:23:00.720441818, 2017-08-27T06:23:06.688441818, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:23:06.720400094, 2017-08-27T06:23:12.688400094, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:23:12.720438361, 2017-08-27T06:23:18.688438361, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:23:18.720436573, 2017-08-27T06:23:24.688436573, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:23:24.720434904, 2017-08-27T06:23:30.688434904, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:23:30.720433115, 2017-08-27T06:23:36.688433115, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:36:00.720916032, 2017-08-27T06:36:01.188916032, 0xFF0000, waveform, 0
2017-08-27T06:45:12.721316218, 2017-08-27T06:45:18.689316218, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:45:18.721314430, 2017-08-27T06:45:24.689314430, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:45:48.721305847, 2017-08-27T06:45:54.689305847, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:45:54.721344113, 2017-08-27T06:46:00.689344113, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:51:00.721515536, 2017-08-27T06:51:01.189515536, 0xFF0000, waveform, 0
2017-08-27T06:57:48.721737384, 2017-08-27T06:57:54.689737384, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:57:54.721795678, 2017-08-27T06:58:00.689795678, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:58:00.721793889, 2017-08-27T06:58:06.689793889, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T06:58:06.721792221, 2017-08-27T06:58:12.689792221, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:06:00.722054958, 2017-08-27T07:06:01.190054958, 0xFF0000, waveform, 0
2017-08-27T07:12:48.722376823, 2017-08-27T07:12:54.690376823, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:12:54.722335100, 2017-08-27T07:13:00.690335100, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:13:00.722373366, 2017-08-27T07:13:06.690373366, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:13:06.722331643, 2017-08-27T07:13:12.690331643, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:21:00.722694396, 2017-08-27T07:21:01.190694396, 0xFF0000, waveform, 0
2017-08-27T07:21:12.722690939, 2017-08-27T07:21:18.690690939, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:21:18.722629189, 2017-08-27T07:21:24.690629189, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:21:24.722687482, 2017-08-27T07:21:30.690687482, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:21:30.722685813, 2017-08-27T07:21:36.690685813, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:34:00.723108649, 2017-08-27T07:34:06.691108649, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:34:06.723166942, 2017-08-27T07:34:12.691166942, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:34:12.723105192, 2017-08-27T07:34:18.691105192, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:34:18.723163485, 2017-08-27T07:34:24.691163485, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:35:00.723151326, 2017-08-27T07:35:06.691151326, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:35:06.723149538, 2017-08-27T07:35:12.691149538, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:36:00.723233938, 2017-08-27T07:36:01.191233938, 0xFF0000, waveform, 0
2017-08-27T07:37:00.723216533, 2017-08-27T07:37:06.691216533, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:37:06.723254799, 2017-08-27T07:37:12.691254799, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:47:36.723632454, 2017-08-27T07:47:42.691632454, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:47:42.723630666, 2017-08-27T07:47:48.691630666, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:47:48.723668932, 2017-08-27T07:47:54.691668932, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:47:54.723627209, 2017-08-27T07:48:00.691627209, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T07:51:00.723773360, 2017-08-27T07:51:01.191773360, 0xFF0000, waveform, 0
2017-08-27T08:02:00.724182367, 2017-08-27T08:02:06.692182367, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:02:06.724120616, 2017-08-27T08:02:12.692120616, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:02:24.724175453, 2017-08-27T08:02:30.692175453, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:02:30.724173665, 2017-08-27T08:02:36.692173665, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:06:00.724312901, 2017-08-27T08:06:01.192312901, 0xFF0000, waveform, 0
2017-08-27T08:13:48.724577426, 2017-08-27T08:13:54.692577426, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:13:54.724615693, 2017-08-27T08:14:00.692615693, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:14:36.724663496, 2017-08-27T08:14:42.692663496, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:14:42.724601745, 2017-08-27T08:14:48.692601745, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:14:48.724660038, 2017-08-27T08:14:54.692660038, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:14:54.724598288, 2017-08-27T08:15:00.692598288, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:15:00.724656581, 2017-08-27T08:15:06.692656581, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:15:06.724654793, 2017-08-27T08:15:12.692654793, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:21:00.724852323, 2017-08-27T08:21:01.192852323, 0xFF0000, waveform, 0
2017-08-27T08:24:48.724986314, 2017-08-27T08:24:54.692986314, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:24:54.725024580, 2017-08-27T08:25:00.693024580, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:25:00.725022912, 2017-08-27T08:25:06.693022912, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:25:06.725021123, 2017-08-27T08:25:12.693021123, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:35:12.725405693, 2017-08-27T08:35:18.693405693, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:35:18.725443959, 2017-08-27T08:35:24.693443959, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:36:00.725431799, 2017-08-27T08:36:01.193431799, 0xFF0000, waveform, 0
2017-08-27T08:39:00.725539684, 2017-08-27T08:39:06.693539684, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:39:06.725577950, 2017-08-27T08:39:12.693577950, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:50:48.726034760, 2017-08-27T08:50:54.694034760, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:50:54.726033091, 2017-08-27T08:51:00.694033091, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:51:00.726031303, 2017-08-27T08:51:06.694031303, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T08:51:00.726031303, 2017-08-27T08:51:01.194031303, 0xFF0000, waveform, 0
2017-08-27T08:51:06.726029515, 2017-08-27T08:51:12.694029515, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:01:12.726454138, 2017-08-27T09:01:18.694454138, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:01:18.726452350, 2017-08-27T09:01:24.694452350, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:01:24.726450681, 2017-08-27T09:01:30.694450681, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:01:30.726448893, 2017-08-27T09:01:36.694448893, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:06:00.726670742, 2017-08-27T09:06:01.194670742, 0xFF0000, waveform, 0
2017-08-27T09:09:24.726751685, 2017-08-27T09:09:30.694751685, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:09:30.726750016, 2017-08-27T09:09:36.694750016, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:11:00.726823925, 2017-08-27T09:11:06.694823925, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:11:06.726822257, 2017-08-27T09:11:12.694822257, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:19:48.727171063, 2017-08-27T09:19:54.695171063, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:19:54.727229356, 2017-08-27T09:20:00.695229356, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:21:00.727250218, 2017-08-27T09:21:01.195250218, 0xFF0000, waveform, 0
2017-08-27T09:23:00.727315545, 2017-08-27T09:23:06.695315545, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:23:06.727313756, 2017-08-27T09:23:12.695313756, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:31:48.727662682, 2017-08-27T09:31:54.695662682, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:31:54.727720975, 2017-08-27T09:32:00.695720975, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:32:24.727712273, 2017-08-27T09:32:30.695712273, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:32:30.727750539, 2017-08-27T09:32:36.695750539, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:36:00.727849721, 2017-08-27T09:36:01.195849721, 0xFF0000, waveform, 0
2017-08-27T09:40:24.728073358, 2017-08-27T09:40:30.696073358, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:40:30.728011608, 2017-08-27T09:40:36.696011608, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:40:36.728069782, 2017-08-27T09:40:42.696069782, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:40:42.728068113, 2017-08-27T09:40:48.696068113, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:44:36.728200316, 2017-08-27T09:44:42.696200316, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:44:42.728238582, 2017-08-27T09:44:48.696238582, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:44:48.728236913, 2017-08-27T09:44:54.696236913, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:44:54.728235125, 2017-08-27T09:45:00.696235125, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T09:51:00.728489160, 2017-08-27T09:51:01.196489160, 0xFF0000, waveform, 0
2017-08-27T10:02:24.728991270, 2017-08-27T10:02:30.696991270, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:02:30.729029417, 2017-08-27T10:02:36.697029417, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:04:12.729099988, 2017-08-27T10:04:18.697099988, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:04:18.729098200, 2017-08-27T10:04:24.697098200, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:05:12.729142546, 2017-08-27T10:05:18.697142546, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:05:18.729140877, 2017-08-27T10:05:24.697140877, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:06:00.729168653, 2017-08-27T10:06:06.697168653, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:06:00.729168653, 2017-08-27T10:06:01.197168653, 0xFF0000, waveform, 0
2017-08-27T10:06:06.729166984, 2017-08-27T10:06:12.697166984, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:17:36.729727268, 2017-08-27T10:17:42.697727268, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:17:42.729665517, 2017-08-27T10:17:48.697665517, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:21:00.729868173, 2017-08-27T10:21:01.197868173, 0xFF0000, waveform, 0
2017-08-27T10:23:00.729973435, 2017-08-27T10:23:06.697973435, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:23:06.729971647, 2017-08-27T10:23:12.697971647, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:24:36.730045676, 2017-08-27T10:24:42.698045676, 0x0000FF, waveform-continuous-burst, 2
2017-08-27T10:24:42.730043888, 2017-08-27T10:24:48.698043888, 0x0000FF, waveform-continuous-burst, 2
