Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-08-02T00:04:01.204983592, 2018-08-02T00:04:07.172983592, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T00:04:07.204922080, 2018-08-02T00:04:13.172922080, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T00:13:07.202840209, 2018-08-02T00:13:07.670840209, 0xFF0000, waveform, 0
2018-08-02T00:28:07.199443697, 2018-08-02T00:28:07.667443697, 0xFF0000, waveform, 0
2018-08-02T00:43:07.196207165, 2018-08-02T00:43:07.664207165, 0xFF0000, waveform, 0
2018-08-02T00:51:49.194370031, 2018-08-02T00:51:55.162370031, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T00:51:55.194268465, 2018-08-02T00:52:01.162268465, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T00:58:07.193030714, 2018-08-02T00:58:07.661030714, 0xFF0000, waveform, 0
2018-08-02T01:00:49.192488074, 2018-08-02T01:00:55.160488074, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:00:55.192426562, 2018-08-02T01:01:01.160426562, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:01:37.192315459, 2018-08-02T01:01:43.160315459, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:01:43.192313909, 2018-08-02T01:01:49.160313909, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:02:25.192162871, 2018-08-02T01:02:31.160162871, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:02:31.192161321, 2018-08-02T01:02:37.160161321, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:03:13.191990256, 2018-08-02T01:03:19.159990256, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:03:19.191988706, 2018-08-02T01:03:25.159988706, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:13:07.190134167, 2018-08-02T01:13:07.658134167, 0xFF0000, waveform, 0
2018-08-02T01:28:07.187657713, 2018-08-02T01:28:07.655657713, 0xFF0000, waveform, 0
2018-08-02T01:32:25.186929821, 2018-08-02T01:32:31.154929821, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:32:31.186928272, 2018-08-02T01:32:37.154928272, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:33:37.186770915, 2018-08-02T01:33:43.154770915, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:33:43.186769366, 2018-08-02T01:33:49.154769366, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:36:25.186366796, 2018-08-02T01:36:31.154366796, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:36:31.186325192, 2018-08-02T01:36:37.154325192, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:38:25.186035275, 2018-08-02T01:38:31.154035275, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:38:31.186033725, 2018-08-02T01:38:37.154033725, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:41:49.185541629, 2018-08-02T01:41:55.153541629, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:41:55.185540080, 2018-08-02T01:42:01.153540080, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T01:43:07.185321211, 2018-08-02T01:43:07.653321211, 0xFF0000, waveform, 0
2018-08-02T01:58:07.183124661, 2018-08-02T01:58:07.651124661, 0xFF0000, waveform, 0
2018-08-02T02:13:07.181048154, 2018-08-02T02:13:07.649048154, 0xFF0000, waveform, 0
2018-08-02T02:28:07.179051637, 2018-08-02T02:28:07.647051637, 0xFF0000, waveform, 0
2018-08-02T02:33:37.178264975, 2018-08-02T02:33:43.146264975, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:33:43.178323388, 2018-08-02T02:33:49.146323388, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:36:01.178027153, 2018-08-02T02:36:07.146027153, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:36:07.177985548, 2018-08-02T02:36:13.145985548, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:36:13.177983999, 2018-08-02T02:36:19.145983999, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:36:19.177982330, 2018-08-02T02:36:25.145982330, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:39:13.177576661, 2018-08-02T02:39:19.145576661, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:39:19.177575111, 2018-08-02T02:39:25.145575111, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:43:07.177115201, 2018-08-02T02:43:07.645115201, 0xFF0000, waveform, 0
2018-08-02T02:49:13.176319003, 2018-08-02T02:49:19.144319003, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:49:19.176317453, 2018-08-02T02:49:25.144317453, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:56:37.175402283, 2018-08-02T02:56:43.143402283, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:56:43.175400733, 2018-08-02T02:56:49.143400733, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:58:07.175238609, 2018-08-02T02:58:07.643238609, 0xFF0000, waveform, 0
2018-08-02T02:58:25.175233960, 2018-08-02T02:58:31.143233960, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T02:58:31.175172328, 2018-08-02T02:58:37.143172328, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:00:01.175008654, 2018-08-02T03:00:07.143008654, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:00:07.175007104, 2018-08-02T03:00:13.143007104, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:02:25.174710869, 2018-08-02T03:02:31.142710869, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:02:31.174709320, 2018-08-02T03:02:37.142709320, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:02:37.174667716, 2018-08-02T03:02:43.142667716, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:02:43.174666166, 2018-08-02T03:02:49.142666166, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:12:13.173516392, 2018-08-02T03:12:19.141516392, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:12:19.173514723, 2018-08-02T03:12:25.141514723, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:13:07.173402190, 2018-08-02T03:13:07.641402190, 0xFF0000, waveform, 0
2018-08-02T03:21:13.172414422, 2018-08-02T03:21:19.140414422, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:21:19.172472834, 2018-08-02T03:21:25.140472834, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:21:49.172364950, 2018-08-02T03:21:55.140364950, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:21:55.172403454, 2018-08-02T03:22:01.140403454, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:22:01.172361850, 2018-08-02T03:22:07.140361850, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:22:07.172360301, 2018-08-02T03:22:13.140360301, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:23:13.172242879, 2018-08-02T03:23:19.140242879, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:23:19.172241330, 2018-08-02T03:23:25.140241330, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:28:07.171665668, 2018-08-02T03:28:07.639665668, 0xFF0000, waveform, 0
2018-08-02T03:32:25.171137809, 2018-08-02T03:32:31.139137809, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:32:31.171136260, 2018-08-02T03:32:37.139136260, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:33:25.171022057, 2018-08-02T03:33:31.139022057, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:33:31.171020507, 2018-08-02T03:33:37.139020507, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:38:49.170436978, 2018-08-02T03:38:55.138436978, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:38:55.170435309, 2018-08-02T03:39:01.138435309, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:43:07.169929146, 2018-08-02T03:43:07.637929146, 0xFF0000, waveform, 0
2018-08-02T03:47:49.169395089, 2018-08-02T03:47:55.137395089, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:47:55.169393420, 2018-08-02T03:48:01.137393420, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:50:37.169110894, 2018-08-02T03:50:43.137110894, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:50:43.169109344, 2018-08-02T03:50:49.137109344, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:54:37.168647885, 2018-08-02T03:54:43.136647885, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:54:43.168646216, 2018-08-02T03:54:49.136646216, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:54:49.168644666, 2018-08-02T03:54:55.136644666, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:54:55.168583154, 2018-08-02T03:55:01.136583154, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:55:01.168581485, 2018-08-02T03:55:07.136581485, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:55:07.168540000, 2018-08-02T03:55:13.136540000, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:57:37.168300509, 2018-08-02T03:57:43.136300509, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:57:43.168298959, 2018-08-02T03:57:49.136298959, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T03:58:07.168232679, 2018-08-02T03:58:07.636232679, 0xFF0000, waveform, 0
2018-08-02T04:12:01.166713476, 2018-08-02T04:12:07.134713476, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:12:07.166711926, 2018-08-02T04:12:13.134711926, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:12:13.166710376, 2018-08-02T04:12:19.134710376, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:12:19.166708707, 2018-08-02T04:12:25.134708707, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:12:25.166667222, 2018-08-02T04:12:31.134667222, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:12:31.166665554, 2018-08-02T04:12:37.134665554, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:12:37.166664004, 2018-08-02T04:12:43.134664004, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:12:43.166662454, 2018-08-02T04:12:49.134662454, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:13:01.166597723, 2018-08-02T04:13:07.134597723, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:13:07.166596174, 2018-08-02T04:13:13.134596174, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:13:07.166596174, 2018-08-02T04:13:07.634596174, 0xFF0000, waveform, 0
2018-08-02T04:14:25.166475653, 2018-08-02T04:14:31.134475653, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:14:31.166434049, 2018-08-02T04:14:37.134434049, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:28:07.165019631, 2018-08-02T04:28:07.633019631, 0xFF0000, waveform, 0
2018-08-02T04:42:37.163531064, 2018-08-02T04:42:43.131531064, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:42:43.163489460, 2018-08-02T04:42:49.131489460, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:43:07.163423180, 2018-08-02T04:43:07.631423180, 0xFF0000, waveform, 0
2018-08-02T04:45:01.163253188, 2018-08-02T04:45:07.131253188, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:45:07.163251638, 2018-08-02T04:45:13.131251638, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:45:25.163186907, 2018-08-02T04:45:31.131186907, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:45:31.163185358, 2018-08-02T04:45:37.131185358, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:47:37.162952184, 2018-08-02T04:47:43.130952184, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:47:43.162950634, 2018-08-02T04:47:49.130950634, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:50:37.162604928, 2018-08-02T04:50:43.130604928, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:50:43.162663340, 2018-08-02T04:50:49.130663340, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:55:01.162135481, 2018-08-02T04:55:07.130135481, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:55:07.162133932, 2018-08-02T04:55:13.130133932, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T04:58:07.161846637, 2018-08-02T04:58:07.629846637, 0xFF0000, waveform, 0
2018-08-02T05:13:07.159950137, 2018-08-02T05:13:07.627950137, 0xFF0000, waveform, 0
2018-08-02T05:19:49.159004449, 2018-08-02T05:19:55.127004449, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:19:55.158942937, 2018-08-02T05:20:01.126942937, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:20:01.158941388, 2018-08-02T05:20:07.126941388, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:20:07.158999800, 2018-08-02T05:20:13.126999800, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:20:13.158938169, 2018-08-02T05:20:19.126938169, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:20:19.158936619, 2018-08-02T05:20:25.126936619, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:20:25.158895015, 2018-08-02T05:20:31.126895015, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:20:31.158893465, 2018-08-02T05:20:37.126893465, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:20:37.158891916, 2018-08-02T05:20:43.126891916, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:20:43.158830285, 2018-08-02T05:20:49.126830285, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:20:49.158828735, 2018-08-02T05:20:55.126828735, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:20:55.158827185, 2018-08-02T05:21:01.126827185, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:24:13.158335089, 2018-08-02T05:24:19.126335089, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:24:19.158273577, 2018-08-02T05:24:25.126273577, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:28:07.157673597, 2018-08-02T05:28:07.625673597, 0xFF0000, waveform, 0
2018-08-02T05:35:01.156504869, 2018-08-02T05:35:07.124504869, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:35:07.156503319, 2018-08-02T05:35:13.124503319, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:35:37.156395435, 2018-08-02T05:35:43.124395435, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:35:43.156393766, 2018-08-02T05:35:49.124393766, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:36:25.156282782, 2018-08-02T05:36:31.124282782, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:36:31.156281232, 2018-08-02T05:36:37.124281232, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:38:13.155914425, 2018-08-02T05:38:19.123914425, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:38:19.155912756, 2018-08-02T05:38:25.123912756, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:38:25.155911207, 2018-08-02T05:38:31.123911207, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:38:31.155849695, 2018-08-02T05:38:37.123849695, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:43:07.154977083, 2018-08-02T05:43:07.622977083, 0xFF0000, waveform, 0
2018-08-02T05:45:01.154607176, 2018-08-02T05:45:07.122607176, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:45:07.154605627, 2018-08-02T05:45:13.122605627, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:46:37.154321908, 2018-08-02T05:46:43.122321908, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:46:43.154280424, 2018-08-02T05:46:49.122280424, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:46:49.154278755, 2018-08-02T05:46:55.122278755, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:46:55.154277205, 2018-08-02T05:47:01.122277205, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:47:01.154215693, 2018-08-02T05:47:07.122215693, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:47:07.154214024, 2018-08-02T05:47:13.122214024, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:48:37.153890371, 2018-08-02T05:48:43.121890371, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:48:43.153888821, 2018-08-02T05:48:49.121888821, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:49:25.153737783, 2018-08-02T05:49:31.121737783, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:49:31.153736233, 2018-08-02T05:49:37.121736233, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T05:58:07.151940584, 2018-08-02T05:58:07.619940584, 0xFF0000, waveform, 0
2018-08-02T06:13:07.148504137, 2018-08-02T06:13:07.616504137, 0xFF0000, waveform, 0
2018-08-02T06:28:07.144967675, 2018-08-02T06:28:07.612967675, 0xFF0000, waveform, 0
2018-08-02T06:28:49.144756555, 2018-08-02T06:28:55.112756555, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:28:55.144755005, 2018-08-02T06:29:01.112755005, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:29:13.144710302, 2018-08-02T06:29:19.112710302, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:29:19.144608736, 2018-08-02T06:29:25.112608736, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:30:13.144434571, 2018-08-02T06:30:19.112434571, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:30:19.144432902, 2018-08-02T06:30:25.112432902, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:30:25.144331336, 2018-08-02T06:30:31.112331336, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:30:31.144329786, 2018-08-02T06:30:37.112329786, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:30:37.144328236, 2018-08-02T06:30:43.112328236, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:30:43.144286632, 2018-08-02T06:30:49.112286632, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:31:13.144218802, 2018-08-02T06:31:19.112218802, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:31:19.144177198, 2018-08-02T06:31:25.112177198, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:33:01.143750429, 2018-08-02T06:33:07.111750429, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:33:07.143748760, 2018-08-02T06:33:13.111748760, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:34:13.143471479, 2018-08-02T06:34:19.111471479, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:34:19.143429875, 2018-08-02T06:34:25.111429875, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:34:25.143428325, 2018-08-02T06:34:31.111428325, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:34:31.143366694, 2018-08-02T06:34:37.111366694, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:43:07.141231179, 2018-08-02T06:43:07.609231179, 0xFF0000, waveform, 0
2018-08-02T06:45:01.140761137, 2018-08-02T06:45:07.108761137, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:45:07.140759587, 2018-08-02T06:45:13.108759587, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:45:37.140591740, 2018-08-02T06:45:43.108591740, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:45:43.140590190, 2018-08-02T06:45:49.108590190, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:52:49.138778209, 2018-08-02T06:52:55.106778209, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:52:55.138736605, 2018-08-02T06:53:01.106736605, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:57:25.137605667, 2018-08-02T06:57:31.105605667, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:57:31.137564063, 2018-08-02T06:57:37.105564063, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:57:37.137562513, 2018-08-02T06:57:43.105562513, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:57:43.137560963, 2018-08-02T06:57:49.105560963, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T06:58:07.137394666, 2018-08-02T06:58:07.605394666, 0xFF0000, waveform, 0
2018-08-02T07:01:13.136645793, 2018-08-02T07:01:19.104645793, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:01:19.136604189, 2018-08-02T07:01:25.104604189, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:01:25.136602640, 2018-08-02T07:01:31.104602640, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:01:31.136541008, 2018-08-02T07:01:37.104541008, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:01:37.136499404, 2018-08-02T07:01:43.104499404, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:01:43.136497855, 2018-08-02T07:01:49.104497855, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:04:25.135795354, 2018-08-02T07:04:31.103795354, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:04:31.135793685, 2018-08-02T07:04:37.103793685, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:13:07.133558154, 2018-08-02T07:13:07.601558154, 0xFF0000, waveform, 0
2018-08-02T07:25:01.130470514, 2018-08-02T07:25:07.098470514, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:25:07.130428910, 2018-08-02T07:25:13.098428910, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:25:13.130427360, 2018-08-02T07:25:19.098427360, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:25:19.130365729, 2018-08-02T07:25:25.098365729, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:25:25.130324244, 2018-08-02T07:25:31.098324244, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:25:31.130322575, 2018-08-02T07:25:37.098322575, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:25:37.130321025, 2018-08-02T07:25:43.098321025, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:25:43.130259513, 2018-08-02T07:25:49.098259513, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:27:01.129899024, 2018-08-02T07:27:07.097899024, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:27:07.129897356, 2018-08-02T07:27:13.097897356, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:27:37.129789471, 2018-08-02T07:27:43.097789471, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:27:43.129727959, 2018-08-02T07:27:49.097727959, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:28:07.129621624, 2018-08-02T07:28:07.597621624, 0xFF0000, waveform, 0
2018-08-02T07:43:07.125785112, 2018-08-02T07:43:07.593785112, 0xFF0000, waveform, 0
2018-08-02T07:45:25.125148892, 2018-08-02T07:45:31.093148892, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:45:31.125147342, 2018-08-02T07:45:37.093147342, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:46:49.124786734, 2018-08-02T07:46:55.092786734, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:46:55.124785184, 2018-08-02T07:47:01.092785184, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:47:49.124511003, 2018-08-02T07:47:55.092511003, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:47:55.124509453, 2018-08-02T07:48:01.092509453, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:48:49.124295234, 2018-08-02T07:48:55.092295234, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:48:55.124193668, 2018-08-02T07:49:01.092193668, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:58:07.121848583, 2018-08-02T07:58:07.589848583, 0xFF0000, waveform, 0
2018-08-02T07:59:13.121591329, 2018-08-02T07:59:19.089591329, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T07:59:19.121489644, 2018-08-02T07:59:25.089489644, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:07:49.119295716, 2018-08-02T08:07:55.087295716, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:07:55.119294166, 2018-08-02T08:08:01.087294166, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:11:13.118442058, 2018-08-02T08:11:19.086442058, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:11:19.118400454, 2018-08-02T08:11:25.086400454, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:13:07.117972135, 2018-08-02T08:13:07.585972135, 0xFF0000, waveform, 0
2018-08-02T08:19:01.116419076, 2018-08-02T08:19:07.084419076, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:19:07.116417527, 2018-08-02T08:19:13.084417527, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:20:01.116203308, 2018-08-02T08:20:07.084203308, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:20:07.116161704, 2018-08-02T08:20:13.084161704, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:24:25.115093946, 2018-08-02T08:24:31.083093946, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:24:31.114992380, 2018-08-02T08:24:37.082992380, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:25:25.114778161, 2018-08-02T08:25:31.082778161, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:25:31.114776611, 2018-08-02T08:25:37.082776611, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:26:37.114459276, 2018-08-02T08:26:43.082459276, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:26:43.114457726, 2018-08-02T08:26:49.082457726, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T08:28:07.114075660, 2018-08-02T08:28:07.582075660, 0xFF0000, waveform, 0
2018-08-02T08:43:07.110299110, 2018-08-02T08:43:07.578299110, 0xFF0000, waveform, 0
2018-08-02T08:58:07.106502652, 2018-08-02T08:58:07.574502652, 0xFF0000, waveform, 0
2018-08-02T09:02:13.105497956, 2018-08-02T09:02:19.073497956, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T09:02:19.105436444, 2018-08-02T09:02:25.073436444, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T09:13:07.102766156, 2018-08-02T09:13:07.570766156, 0xFF0000, waveform, 0
2018-08-02T09:22:37.100476384, 2018-08-02T09:22:43.068476384, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T09:22:43.100414752, 2018-08-02T09:22:49.068414752, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T09:23:49.100157380, 2018-08-02T09:23:55.068157380, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T09:23:55.100155830, 2018-08-02T09:24:01.068155830, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T09:28:07.099129557, 2018-08-02T09:28:07.567129557, 0xFF0000, waveform, 0
2018-08-02T09:28:37.099021792, 2018-08-02T09:28:43.067021792, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T09:28:43.098980188, 2018-08-02T09:28:49.066980188, 0x0000FF, waveform-continuous-burst, 2
2018-08-02T09:29:49.098702788, 2018-08-02T09:29:55.066702788, 0x0000FF, waveform-continuous-burst, 2
