Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-17T00:07:48.253471791, 2012-10-17T00:07:48.721471791, 0xFF0000, waveform, 0
2012-10-17T00:17:48.252900421, 2012-10-17T00:17:48.720900421, 0xFF0000, waveform, 0
2012-10-17T00:27:48.252329051, 2012-10-17T00:27:48.720329051, 0xFF0000, waveform, 0
2012-10-17T00:37:48.251757681, 2012-10-17T00:37:48.719757681, 0xFF0000, waveform, 0
2012-10-17T00:47:48.251286268, 2012-10-17T00:47:48.719286268, 0xFF0000, waveform, 0
2012-10-17T00:57:48.250774919, 2012-10-17T00:57:48.718774919, 0xFF0000, waveform, 0
2012-10-17T01:07:48.250303506, 2012-10-17T01:07:48.718303506, 0xFF0000, waveform, 0
2012-10-17T01:17:48.249832153, 2012-10-17T01:17:48.717832153, 0xFF0000, waveform, 0
2012-10-17T01:27:48.249400734, 2012-10-17T01:27:48.717400734, 0xFF0000, waveform, 0
2012-10-17T01:37:48.248929381, 2012-10-17T01:37:48.716929381, 0xFF0000, waveform, 0
2012-10-17T01:47:48.248517990, 2012-10-17T01:47:48.716517990, 0xFF0000, waveform, 0
2012-10-17T01:57:48.248186588, 2012-10-17T01:57:48.716186588, 0xFF0000, waveform, 0
2012-10-17T02:07:48.247775256, 2012-10-17T02:07:48.715775256, 0xFF0000, waveform, 0
2012-10-17T02:17:48.247503876, 2012-10-17T02:17:48.715503876, 0xFF0000, waveform, 0
2012-10-17T02:27:48.247132480, 2012-10-17T02:27:48.715132480, 0xFF0000, waveform, 0
2012-10-17T02:37:48.246861100, 2012-10-17T02:37:48.714861100, 0xFF0000, waveform, 0
2012-10-17T02:47:48.246589720, 2012-10-17T02:47:48.714589720, 0xFF0000, waveform, 0
2012-10-17T02:57:48.246318340, 2012-10-17T02:57:48.714318340, 0xFF0000, waveform, 0
2012-10-17T03:07:48.246086955, 2012-10-17T03:07:48.714086955, 0xFF0000, waveform, 0
2012-10-17T03:17:48.245875597, 2012-10-17T03:17:48.713875597, 0xFF0000, waveform, 0
2012-10-17T03:27:48.245744168, 2012-10-17T03:27:48.713744168, 0xFF0000, waveform, 0
2012-10-17T03:37:48.245672821, 2012-10-17T03:37:48.713672821, 0xFF0000, waveform, 0
2012-10-17T03:47:48.245661437, 2012-10-17T03:47:48.713661437, 0xFF0000, waveform, 0
2012-10-17T03:57:48.245690047, 2012-10-17T03:57:48.713690047, 0xFF0000, waveform, 0
2012-10-17T04:05:55.245769798, 2012-10-17T04:05:55.713769798, 0x00FF00, waveform-burst, 1
2012-10-17T04:06:55.245782673, 2012-10-17T04:06:55.713782673, 0x00FF00, waveform-burst, 1
2012-10-17T04:07:48.245758652, 2012-10-17T04:07:48.713758652, 0xFF0000, waveform, 0
2012-10-17T04:07:55.245755493, 2012-10-17T04:07:55.713755493, 0x00FF00, waveform-burst, 1
2012-10-17T04:08:55.245788395, 2012-10-17T04:08:55.713788395, 0x00FF00, waveform-burst, 1
2012-10-17T04:09:55.245801210, 2012-10-17T04:09:55.713801210, 0x00FF00, waveform-burst, 1
2012-10-17T04:10:55.245774090, 2012-10-17T04:10:55.713774090, 0x00FF00, waveform-burst, 1
2012-10-17T04:11:55.245806932, 2012-10-17T04:11:55.713806932, 0x00FF00, waveform-burst, 1
2012-10-17T04:12:55.245819807, 2012-10-17T04:12:55.713819807, 0x00FF00, waveform-burst, 1
2012-10-17T04:13:55.245792686, 2012-10-17T04:13:55.713792686, 0x00FF00, waveform-burst, 1
2012-10-17T04:14:55.245765566, 2012-10-17T04:14:55.713765566, 0x00FF00, waveform-burst, 1
2012-10-17T04:15:55.245798408, 2012-10-17T04:15:55.713798408, 0x00FF00, waveform-burst, 1
2012-10-17T04:16:55.245771288, 2012-10-17T04:16:55.713771288, 0x00FF00, waveform-burst, 1
2012-10-17T04:17:48.245787262, 2012-10-17T04:17:48.713787262, 0xFF0000, waveform, 0
2012-10-17T04:17:55.245784103, 2012-10-17T04:17:55.713784103, 0x00FF00, waveform-burst, 1
2012-10-17T04:18:55.245817005, 2012-10-17T04:18:55.713817005, 0x00FF00, waveform-burst, 1
2012-10-17T04:19:55.245789825, 2012-10-17T04:19:55.713789825, 0x00FF00, waveform-burst, 1
2012-10-17T04:20:55.245762705, 2012-10-17T04:20:55.713762705, 0x00FF00, waveform-burst, 1
2012-10-17T04:21:55.245775580, 2012-10-17T04:21:55.713775580, 0x00FF00, waveform-burst, 1
2012-10-17T04:22:55.245748460, 2012-10-17T04:22:55.713748460, 0x00FF00, waveform-burst, 1
2012-10-17T04:23:55.245721280, 2012-10-17T04:23:55.713721280, 0x00FF00, waveform-burst, 1
2012-10-17T04:24:55.245694160, 2012-10-17T04:24:55.713694160, 0x00FF00, waveform-burst, 1
2012-10-17T04:25:55.245667040, 2012-10-17T04:25:55.713667040, 0x00FF00, waveform-burst, 1
2012-10-17T04:26:55.245639860, 2012-10-17T04:26:55.713639860, 0x00FF00, waveform-burst, 1
2012-10-17T04:27:48.245675921, 2012-10-17T04:27:48.713675921, 0xFF0000, waveform, 0
2012-10-17T04:27:55.245672762, 2012-10-17T04:27:55.713672762, 0x00FF00, waveform-burst, 1
2012-10-17T04:28:55.245645582, 2012-10-17T04:28:55.713645582, 0x00FF00, waveform-burst, 1
2012-10-17T04:29:55.245658457, 2012-10-17T04:29:55.713658457, 0x00FF00, waveform-burst, 1
2012-10-17T04:30:55.245591342, 2012-10-17T04:30:55.713591342, 0x00FF00, waveform-burst, 1
2012-10-17T04:31:55.245564222, 2012-10-17T04:31:55.713564222, 0x00FF00, waveform-burst, 1
2012-10-17T04:32:55.245577037, 2012-10-17T04:32:55.713577037, 0x00FF00, waveform-burst, 1
2012-10-17T04:33:55.245509922, 2012-10-17T04:33:55.713509922, 0x00FF00, waveform-burst, 1
2012-10-17T04:34:55.245482802, 2012-10-17T04:34:55.713482802, 0x00FF00, waveform-burst, 1
2012-10-17T04:35:55.245455622, 2012-10-17T04:35:55.713455622, 0x00FF00, waveform-burst, 1
2012-10-17T04:36:55.245428502, 2012-10-17T04:36:55.713428502, 0x00FF00, waveform-burst, 1
2012-10-17T04:37:48.245404541, 2012-10-17T04:37:48.713404541, 0xFF0000, waveform, 0
2012-10-17T04:37:55.245341360, 2012-10-17T04:37:55.713341360, 0x00FF00, waveform-burst, 1
2012-10-17T04:38:55.245374202, 2012-10-17T04:38:55.713374202, 0x00FF00, waveform-burst, 1
2012-10-17T04:39:55.245287060, 2012-10-17T04:39:55.713287060, 0x00FF00, waveform-burst, 1
2012-10-17T04:40:55.245259940, 2012-10-17T04:40:55.713259940, 0x00FF00, waveform-burst, 1
2012-10-17T04:41:55.245232820, 2012-10-17T04:41:55.713232820, 0x00FF00, waveform-burst, 1
2012-10-17T04:42:55.245205700, 2012-10-17T04:42:55.713205700, 0x00FF00, waveform-burst, 1
2012-10-17T04:43:55.245138525, 2012-10-17T04:43:55.713138525, 0x00FF00, waveform-burst, 1
2012-10-17T04:44:55.245151400, 2012-10-17T04:44:55.713151400, 0x00FF00, waveform-burst, 1
2012-10-17T04:45:55.245084285, 2012-10-17T04:45:55.713084285, 0x00FF00, waveform-burst, 1
2012-10-17T04:46:55.244997143, 2012-10-17T04:46:55.712997143, 0x00FF00, waveform-burst, 1
2012-10-17T04:47:48.244973123, 2012-10-17T04:47:48.712973123, 0xFF0000, waveform, 0
2012-10-17T04:47:55.245029985, 2012-10-17T04:47:55.713029985, 0x00FF00, waveform-burst, 1
2012-10-17T04:48:55.244942843, 2012-10-17T04:48:55.712942843, 0x00FF00, waveform-burst, 1
2012-10-17T04:49:55.244875729, 2012-10-17T04:49:55.712875729, 0x00FF00, waveform-burst, 1
2012-10-17T04:50:55.244848549, 2012-10-17T04:50:55.712848549, 0x00FF00, waveform-burst, 1
2012-10-17T04:51:55.244821429, 2012-10-17T04:51:55.712821429, 0x00FF00, waveform-burst, 1
2012-10-17T04:52:55.244734287, 2012-10-17T04:52:55.712734287, 0x00FF00, waveform-burst, 1
2012-10-17T04:53:55.244707167, 2012-10-17T04:53:55.712707167, 0x00FF00, waveform-burst, 1
2012-10-17T04:54:55.244639992, 2012-10-17T04:54:55.712639992, 0x00FF00, waveform-burst, 1
2012-10-17T04:55:55.244612872, 2012-10-17T04:55:55.712612872, 0x00FF00, waveform-burst, 1
2012-10-17T04:56:55.244585752, 2012-10-17T04:56:55.712585752, 0x00FF00, waveform-burst, 1
2012-10-17T04:57:48.244561791, 2012-10-17T04:57:48.712561791, 0xFF0000, waveform, 0
2012-10-17T04:57:55.244498610, 2012-10-17T04:57:55.712498610, 0x00FF00, waveform-burst, 1
2012-10-17T04:58:55.244431495, 2012-10-17T04:58:55.712431495, 0x00FF00, waveform-burst, 1
2012-10-17T04:59:55.244404315, 2012-10-17T04:59:55.712404315, 0x00FF00, waveform-burst, 1
2012-10-17T05:00:55.244317173, 2012-10-17T05:00:55.712317173, 0x00FF00, waveform-burst, 1
2012-10-17T05:01:55.244250059, 2012-10-17T05:01:55.712250059, 0x00FF00, waveform-burst, 1
2012-10-17T05:02:55.244262933, 2012-10-17T05:02:55.712262933, 0x00FF00, waveform-burst, 1
2012-10-17T05:03:55.244195759, 2012-10-17T05:03:55.712195759, 0x00FF00, waveform-burst, 1
2012-10-17T05:04:55.244168639, 2012-10-17T05:04:55.712168639, 0x00FF00, waveform-burst, 1
2012-10-17T05:05:55.244081497, 2012-10-17T05:05:55.712081497, 0x00FF00, waveform-burst, 1
2012-10-17T05:06:55.244014382, 2012-10-17T05:06:55.712014382, 0x00FF00, waveform-burst, 1
2012-10-17T05:07:48.243990421, 2012-10-17T05:07:48.711990421, 0xFF0000, waveform, 0
2012-10-17T05:07:55.243987202, 2012-10-17T05:07:55.711987202, 0x00FF00, waveform-burst, 1
2012-10-17T05:08:55.243900060, 2012-10-17T05:08:55.711900060, 0x00FF00, waveform-burst, 1
2012-10-17T05:09:55.243832945, 2012-10-17T05:09:55.711832945, 0x00FF00, waveform-burst, 1
2012-10-17T05:10:55.243805825, 2012-10-17T05:10:55.711805825, 0x00FF00, waveform-burst, 1
2012-10-17T05:11:55.243718683, 2012-10-17T05:11:55.711718683, 0x00FF00, waveform-burst, 1
2012-10-17T05:12:55.243651509, 2012-10-17T05:12:55.711651509, 0x00FF00, waveform-burst, 1
2012-10-17T05:13:55.243624389, 2012-10-17T05:13:55.711624389, 0x00FF00, waveform-burst, 1
2012-10-17T05:14:55.243537247, 2012-10-17T05:14:55.711537247, 0x00FF00, waveform-burst, 1
2012-10-17T05:15:55.243470132, 2012-10-17T05:15:55.711470132, 0x00FF00, waveform-burst, 1
2012-10-17T05:16:55.243443012, 2012-10-17T05:16:55.711443012, 0x00FF00, waveform-burst, 1
2012-10-17T05:17:48.243319034, 2012-10-17T05:17:48.711319034, 0xFF0000, waveform, 0
2012-10-17T05:17:55.243355870, 2012-10-17T05:17:55.711355870, 0x00FF00, waveform-burst, 1
2012-10-17T05:18:55.243288695, 2012-10-17T05:18:55.711288695, 0x00FF00, waveform-burst, 1
2012-10-17T05:19:55.243261575, 2012-10-17T05:19:55.711261575, 0x00FF00, waveform-burst, 1
2012-10-17T05:20:55.243174433, 2012-10-17T05:20:55.711174433, 0x00FF00, waveform-burst, 1
2012-10-17T05:21:55.243047297, 2012-10-17T05:21:55.711047297, 0x00FF00, waveform-burst, 1
2012-10-17T05:22:55.243020176, 2012-10-17T05:22:55.711020176, 0x00FF00, waveform-burst, 1
2012-10-17T05:23:55.242953002, 2012-10-17T05:23:55.710953002, 0x00FF00, waveform-burst, 1
2012-10-17T05:24:55.242865860, 2012-10-17T05:24:55.710865860, 0x00FF00, waveform-burst, 1
2012-10-17T05:25:55.242838740, 2012-10-17T05:25:55.710838740, 0x00FF00, waveform-burst, 1
2012-10-17T05:26:55.242771625, 2012-10-17T05:26:55.710771625, 0x00FF00, waveform-burst, 1
2012-10-17T05:27:48.242687642, 2012-10-17T05:27:48.710687642, 0xFF0000, waveform, 0
2012-10-17T05:27:55.242684483, 2012-10-17T05:27:55.710684483, 0x00FF00, waveform-burst, 1
2012-10-17T05:28:55.242657303, 2012-10-17T05:28:55.710657303, 0x00FF00, waveform-burst, 1
2012-10-17T05:29:55.242530167, 2012-10-17T05:29:55.710530167, 0x00FF00, waveform-burst, 1
2012-10-17T05:30:55.242463052, 2012-10-17T05:30:55.710463052, 0x00FF00, waveform-burst, 1
2012-10-17T05:31:55.242435932, 2012-10-17T05:31:55.710435932, 0x00FF00, waveform-burst, 1
2012-10-17T05:32:55.242348790, 2012-10-17T05:32:55.710348790, 0x00FF00, waveform-burst, 1
2012-10-17T05:33:55.242281615, 2012-10-17T05:33:55.710281615, 0x00FF00, waveform-burst, 1
2012-10-17T05:34:55.242194473, 2012-10-17T05:34:55.710194473, 0x00FF00, waveform-burst, 1
2012-10-17T05:35:55.242127358, 2012-10-17T05:35:55.710127358, 0x00FF00, waveform-burst, 1
2012-10-17T05:36:55.242040216, 2012-10-17T05:36:55.710040216, 0x00FF00, waveform-burst, 1
2012-10-17T05:37:48.241976261, 2012-10-17T05:37:48.709976261, 0xFF0000, waveform, 0
2012-10-17T05:37:55.242013096, 2012-10-17T05:37:55.710013096, 0x00FF00, waveform-burst, 1
2012-10-17T05:38:55.241945922, 2012-10-17T05:38:55.709945922, 0x00FF00, waveform-burst, 1
2012-10-17T05:39:55.241858839, 2012-10-17T05:39:55.709858839, 0x00FF00, waveform-burst, 1
2012-10-17T05:40:55.241791665, 2012-10-17T05:40:55.709791665, 0x00FF00, waveform-burst, 1
2012-10-17T05:41:55.241704523, 2012-10-17T05:41:55.709704523, 0x00FF00, waveform-burst, 1
2012-10-17T05:42:55.241677403, 2012-10-17T05:42:55.709677403, 0x00FF00, waveform-burst, 1
2012-10-17T05:43:55.241550266, 2012-10-17T05:43:55.709550266, 0x00FF00, waveform-burst, 1
2012-10-17T05:44:55.241483092, 2012-10-17T05:44:55.709483092, 0x00FF00, waveform-burst, 1
2012-10-17T05:45:55.241455972, 2012-10-17T05:45:55.709455972, 0x00FF00, waveform-burst, 1
2012-10-17T05:46:55.241368830, 2012-10-17T05:46:55.709368830, 0x00FF00, waveform-burst, 1
2012-10-17T05:47:48.241304874, 2012-10-17T05:47:48.709304874, 0xFF0000, waveform, 0
2012-10-17T05:47:55.241241693, 2012-10-17T05:47:55.709241693, 0x00FF00, waveform-burst, 1
2012-10-17T05:48:55.241214573, 2012-10-17T05:48:55.709214573, 0x00FF00, waveform-burst, 1
2012-10-17T05:49:55.241147458, 2012-10-17T05:49:55.709147458, 0x00FF00, waveform-burst, 1
2012-10-17T05:50:55.241020321, 2012-10-17T05:50:55.709020321, 0x00FF00, waveform-burst, 1
2012-10-17T05:51:55.240993142, 2012-10-17T05:51:55.708993142, 0x00FF00, waveform-burst, 1
2012-10-17T05:52:55.240906000, 2012-10-17T05:52:55.708906000, 0x00FF00, waveform-burst, 1
2012-10-17T05:53:55.240778863, 2012-10-17T05:53:55.708778863, 0x00FF00, waveform-burst, 1
2012-10-17T05:54:55.240751743, 2012-10-17T05:54:55.708751743, 0x00FF00, waveform-burst, 1
2012-10-17T05:55:55.240684628, 2012-10-17T05:55:55.708684628, 0x00FF00, waveform-burst, 1
2012-10-17T05:56:55.240597486, 2012-10-17T05:56:55.708597486, 0x00FF00, waveform-burst, 1
2012-10-17T05:57:48.240533471, 2012-10-17T05:57:48.708533471, 0xFF0000, waveform, 0
2012-10-17T05:57:55.240530312, 2012-10-17T05:57:55.708530312, 0x00FF00, waveform-burst, 1
2012-10-17T05:58:55.240443170, 2012-10-17T05:58:55.708443170, 0x00FF00, waveform-burst, 1
2012-10-17T05:59:55.240376055, 2012-10-17T05:59:55.708376055, 0x00FF00, waveform-burst, 1
2012-10-17T06:00:55.240288913, 2012-10-17T06:00:55.708288913, 0x00FF00, waveform-burst, 1
2012-10-17T06:01:55.240221798, 2012-10-17T06:01:55.708221798, 0x00FF00, waveform-burst, 1
2012-10-17T06:02:55.240134656, 2012-10-17T06:02:55.708134656, 0x00FF00, waveform-burst, 1
2012-10-17T06:03:55.240067481, 2012-10-17T06:03:55.708067481, 0x00FF00, waveform-burst, 1
2012-10-17T06:04:55.239980340, 2012-10-17T06:04:55.707980340, 0x00FF00, waveform-burst, 1
2012-10-17T06:07:48.239802122, 2012-10-17T06:07:48.707802122, 0xFF0000, waveform, 0
2012-10-17T06:17:48.238990724, 2012-10-17T06:17:48.706990724, 0xFF0000, waveform, 0
2012-10-17T06:27:48.238159358, 2012-10-17T06:27:48.706159358, 0xFF0000, waveform, 0
2012-10-17T06:37:48.237447977, 2012-10-17T06:37:48.705447977, 0xFF0000, waveform, 0
2012-10-17T06:47:48.236616611, 2012-10-17T06:47:48.704616611, 0xFF0000, waveform, 0
2012-10-17T06:57:48.235905230, 2012-10-17T06:57:48.703905230, 0xFF0000, waveform, 0
2012-10-17T07:07:48.235073864, 2012-10-17T07:07:48.703073864, 0xFF0000, waveform, 0
2012-10-17T07:17:48.234362483, 2012-10-17T07:17:48.702362483, 0xFF0000, waveform, 0
2012-10-17T07:27:48.233631074, 2012-10-17T07:27:48.701631074, 0xFF0000, waveform, 0
2012-10-17T07:37:48.232859671, 2012-10-17T07:37:48.700859671, 0xFF0000, waveform, 0
2012-10-17T07:47:48.232188344, 2012-10-17T07:47:48.700188344, 0xFF0000, waveform, 0
2012-10-17T07:57:48.231476962, 2012-10-17T07:57:48.699476962, 0xFF0000, waveform, 0
2012-10-17T08:07:48.230845570, 2012-10-17T08:07:48.698845570, 0xFF0000, waveform, 0
2012-10-17T08:17:48.230134189, 2012-10-17T08:17:48.698134189, 0xFF0000, waveform, 0
2012-10-17T08:27:48.229562819, 2012-10-17T08:27:48.697562819, 0xFF0000, waveform, 0
2012-10-17T08:37:48.228891432, 2012-10-17T08:37:48.696891432, 0xFF0000, waveform, 0
2012-10-17T08:47:48.228260040, 2012-10-17T08:47:48.696260040, 0xFF0000, waveform, 0
2012-10-17T08:57:48.227688670, 2012-10-17T08:57:48.695688670, 0xFF0000, waveform, 0
2012-10-17T09:07:48.227117300, 2012-10-17T09:07:48.695117300, 0xFF0000, waveform, 0
2012-10-17T09:17:48.226545870, 2012-10-17T09:17:48.694545870, 0xFF0000, waveform, 0
2012-10-17T09:27:48.226034522, 2012-10-17T09:27:48.694034522, 0xFF0000, waveform, 0
2012-10-17T09:37:48.225503146, 2012-10-17T09:37:48.693503146, 0xFF0000, waveform, 0
2012-10-17T09:47:48.224991738, 2012-10-17T09:47:48.692991738, 0xFF0000, waveform, 0
2012-10-17T09:57:48.224460363, 2012-10-17T09:57:48.692460363, 0xFF0000, waveform, 0
2012-10-17T10:07:48.223989009, 2012-10-17T10:07:48.691989009, 0xFF0000, waveform, 0
2012-10-17T10:17:48.223517596, 2012-10-17T10:17:48.691517596, 0xFF0000, waveform, 0
2012-10-17T10:27:48.223106265, 2012-10-17T10:27:48.691106265, 0xFF0000, waveform, 0
2012-10-17T10:37:48.222674846, 2012-10-17T10:37:48.690674846, 0xFF0000, waveform, 0
2012-10-17T10:45:55.222354590, 2012-10-17T10:45:55.690354590, 0x00FF00, waveform-burst, 1
2012-10-17T10:46:55.222327470, 2012-10-17T10:46:55.690327470, 0x00FF00, waveform-burst, 1
2012-10-17T10:47:48.222303450, 2012-10-17T10:47:48.690303450, 0xFF0000, waveform, 0
2012-10-17T10:47:55.222260296, 2012-10-17T10:47:55.690260296, 0x00FF00, waveform-burst, 1
2012-10-17T10:48:55.222233176, 2012-10-17T10:48:55.690233176, 0x00FF00, waveform-burst, 1
2012-10-17T10:49:55.222206056, 2012-10-17T10:49:55.690206056, 0x00FF00, waveform-burst, 1
2012-10-17T10:50:55.222178876, 2012-10-17T10:50:55.690178876, 0x00FF00, waveform-burst, 1
2012-10-17T10:51:55.222091734, 2012-10-17T10:51:55.690091734, 0x00FF00, waveform-burst, 1
2012-10-17T10:52:55.222124636, 2012-10-17T10:52:55.690124636, 0x00FF00, waveform-burst, 1
2012-10-17T10:53:55.222037494, 2012-10-17T10:53:55.690037494, 0x00FF00, waveform-burst, 1
2012-10-17T10:54:55.222070336, 2012-10-17T10:54:55.690070336, 0x00FF00, waveform-burst, 1
2012-10-17T10:55:55.221983194, 2012-10-17T10:55:55.689983194, 0x00FF00, waveform-burst, 1
2012-10-17T10:56:55.221916079, 2012-10-17T10:56:55.689916079, 0x00FF00, waveform-burst, 1
2012-10-17T10:57:48.221892118, 2012-10-17T10:57:48.689892118, 0xFF0000, waveform, 0
2012-10-17T10:57:55.221928954, 2012-10-17T10:57:55.689928954, 0x00FF00, waveform-burst, 1
2012-10-17T10:58:55.221861779, 2012-10-17T10:58:55.689861779, 0x00FF00, waveform-burst, 1
2012-10-17T10:59:55.221834659, 2012-10-17T10:59:55.689834659, 0x00FF00, waveform-burst, 1
2012-10-17T11:00:55.221807539, 2012-10-17T11:00:55.689807539, 0x00FF00, waveform-burst, 1
2012-10-17T11:01:55.221780359, 2012-10-17T11:01:55.689780359, 0x00FF00, waveform-burst, 1
2012-10-17T11:02:55.221693217, 2012-10-17T11:02:55.689693217, 0x00FF00, waveform-burst, 1
2012-10-17T11:03:55.221726119, 2012-10-17T11:03:55.689726119, 0x00FF00, waveform-burst, 1
2012-10-17T11:04:55.221638977, 2012-10-17T11:04:55.689638977, 0x00FF00, waveform-burst, 1
2012-10-17T11:05:55.221611857, 2012-10-17T11:05:55.689611857, 0x00FF00, waveform-burst, 1
2012-10-17T11:06:55.221584677, 2012-10-17T11:06:55.689584677, 0x00FF00, waveform-burst, 1
2012-10-17T11:07:48.221520721, 2012-10-17T11:07:48.689520721, 0xFF0000, waveform, 0
2012-10-17T11:07:55.221557557, 2012-10-17T11:07:55.689557557, 0x00FF00, waveform-burst, 1
2012-10-17T11:08:55.221490442, 2012-10-17T11:08:55.689490442, 0x00FF00, waveform-burst, 1
2012-10-17T11:09:55.221503257, 2012-10-17T11:09:55.689503257, 0x00FF00, waveform-burst, 1
2012-10-17T11:10:55.221436142, 2012-10-17T11:10:55.689436142, 0x00FF00, waveform-burst, 1
2012-10-17T11:11:55.221409022, 2012-10-17T11:11:55.689409022, 0x00FF00, waveform-burst, 1
2012-10-17T11:12:55.221381843, 2012-10-17T11:12:55.689381843, 0x00FF00, waveform-burst, 1
2012-10-17T11:13:55.221354722, 2012-10-17T11:13:55.689354722, 0x00FF00, waveform-burst, 1
2012-10-17T11:14:55.221267580, 2012-10-17T11:14:55.689267580, 0x00FF00, waveform-burst, 1
2012-10-17T11:15:55.221300423, 2012-10-17T11:15:55.689300423, 0x00FF00, waveform-burst, 1
2012-10-17T11:16:55.221273303, 2012-10-17T11:16:55.689273303, 0x00FF00, waveform-burst, 1
2012-10-17T11:17:48.221249341, 2012-10-17T11:17:48.689249341, 0xFF0000, waveform, 0
2012-10-17T11:17:55.221186161, 2012-10-17T11:17:55.689186161, 0x00FF00, waveform-burst, 1
2012-10-17T11:18:55.221219062, 2012-10-17T11:18:55.689219062, 0x00FF00, waveform-burst, 1
2012-10-17T11:19:55.221131920, 2012-10-17T11:19:55.689131920, 0x00FF00, waveform-burst, 1
2012-10-17T11:20:55.221104741, 2012-10-17T11:20:55.689104741, 0x00FF00, waveform-burst, 1
2012-10-17T11:21:55.221077620, 2012-10-17T11:21:55.689077620, 0x00FF00, waveform-burst, 1
2012-10-17T11:22:55.221050500, 2012-10-17T11:22:55.689050500, 0x00FF00, waveform-burst, 1
2012-10-17T11:23:55.221023321, 2012-10-17T11:23:55.689023321, 0x00FF00, waveform-burst, 1
2012-10-17T11:24:55.220996201, 2012-10-17T11:24:55.688996201, 0x00FF00, waveform-burst, 1
2012-10-17T11:25:55.220969080, 2012-10-17T11:25:55.688969080, 0x00FF00, waveform-burst, 1
2012-10-17T11:26:55.220901906, 2012-10-17T11:26:55.688901906, 0x00FF00, waveform-burst, 1
2012-10-17T11:27:48.220877945, 2012-10-17T11:27:48.688877945, 0xFF0000, waveform, 0
2012-10-17T11:27:55.220914781, 2012-10-17T11:27:55.688914781, 0x00FF00, waveform-burst, 1
2012-10-17T11:28:55.220847666, 2012-10-17T11:28:55.688847666, 0x00FF00, waveform-burst, 1
2012-10-17T11:29:55.220860540, 2012-10-17T11:29:55.688860540, 0x00FF00, waveform-burst, 1
2012-10-17T11:30:55.220833361, 2012-10-17T11:30:55.688833361, 0x00FF00, waveform-burst, 1
2012-10-17T11:31:55.220766246, 2012-10-17T11:31:55.688766246, 0x00FF00, waveform-burst, 1
2012-10-17T11:32:55.220779120, 2012-10-17T11:32:55.688779120, 0x00FF00, waveform-burst, 1
2012-10-17T11:33:55.220751941, 2012-10-17T11:33:55.688751941, 0x00FF00, waveform-burst, 1
2012-10-17T11:34:55.220684826, 2012-10-17T11:34:55.688684826, 0x00FF00, waveform-burst, 1
2012-10-17T11:35:55.220697700, 2012-10-17T11:35:55.688697700, 0x00FF00, waveform-burst, 1
2012-10-17T11:36:55.220630526, 2012-10-17T11:36:55.688630526, 0x00FF00, waveform-burst, 1
2012-10-17T11:37:48.220646560, 2012-10-17T11:37:48.688646560, 0xFF0000, waveform, 0
2012-10-17T11:37:55.220603406, 2012-10-17T11:37:55.688603406, 0x00FF00, waveform-burst, 1
2012-10-17T11:38:55.220616281, 2012-10-17T11:38:55.688616281, 0x00FF00, waveform-burst, 1
2012-10-17T11:39:55.220549106, 2012-10-17T11:39:55.688549106, 0x00FF00, waveform-burst, 1
2012-10-17T11:40:55.220521986, 2012-10-17T11:40:55.688521986, 0x00FF00, waveform-burst, 1
2012-10-17T11:41:55.220534861, 2012-10-17T11:41:55.688534861, 0x00FF00, waveform-burst, 1
2012-10-17T11:42:55.220467746, 2012-10-17T11:42:55.688467746, 0x00FF00, waveform-burst, 1
2012-10-17T11:43:55.220440566, 2012-10-17T11:43:55.688440566, 0x00FF00, waveform-burst, 1
2012-10-17T11:44:55.220453441, 2012-10-17T11:44:55.688453441, 0x00FF00, waveform-burst, 1
2012-10-17T11:45:55.220386326, 2012-10-17T11:45:55.688386326, 0x00FF00, waveform-burst, 1
2012-10-17T11:46:55.220359146, 2012-10-17T11:46:55.688359146, 0x00FF00, waveform-burst, 1
2012-10-17T11:47:48.220335185, 2012-10-17T11:47:48.688335185, 0xFF0000, waveform, 0
2012-10-17T11:47:55.220372021, 2012-10-17T11:47:55.688372021, 0x00FF00, waveform-burst, 1
2012-10-17T11:48:55.220304906, 2012-10-17T11:48:55.688304906, 0x00FF00, waveform-burst, 1
2012-10-17T11:49:55.220277726, 2012-10-17T11:49:55.688277726, 0x00FF00, waveform-burst, 1
2012-10-17T11:50:55.220290601, 2012-10-17T11:50:55.688290601, 0x00FF00, waveform-burst, 1
2012-10-17T11:51:55.220223486, 2012-10-17T11:51:55.688223486, 0x00FF00, waveform-burst, 1
2012-10-17T11:52:55.220196366, 2012-10-17T11:52:55.688196366, 0x00FF00, waveform-burst, 1
2012-10-17T11:53:55.220209181, 2012-10-17T11:53:55.688209181, 0x00FF00, waveform-burst, 1
2012-10-17T11:54:55.220182061, 2012-10-17T11:54:55.688182061, 0x00FF00, waveform-burst, 1
2012-10-17T11:55:55.220114946, 2012-10-17T11:55:55.688114946, 0x00FF00, waveform-burst, 1
2012-10-17T11:56:55.220127761, 2012-10-17T11:56:55.688127761, 0x00FF00, waveform-burst, 1
2012-10-17T11:57:48.220103800, 2012-10-17T11:57:48.688103800, 0xFF0000, waveform, 0
2012-10-17T11:57:55.220100641, 2012-10-17T11:57:55.688100641, 0x00FF00, waveform-burst, 1
2012-10-17T11:58:55.220073521, 2012-10-17T11:58:55.688073521, 0x00FF00, waveform-burst, 1
2012-10-17T11:59:55.220046401, 2012-10-17T11:59:55.688046401, 0x00FF00, waveform-burst, 1
