Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-31T00:00:53.384838283, 2016-08-31T00:00:53.852838283, 0x00FF00, waveform-burst, 1
2016-08-31T00:01:53.384659051, 2016-08-31T00:01:53.852659051, 0x00FF00, waveform-burst, 1
2016-08-31T00:02:53.384439826, 2016-08-31T00:02:53.852439826, 0x00FF00, waveform-burst, 1
2016-08-31T00:03:53.384320557, 2016-08-31T00:03:53.852320557, 0x00FF00, waveform-burst, 1
2016-08-31T00:04:53.384101271, 2016-08-31T00:04:53.852101271, 0x00FF00, waveform-burst, 1
2016-08-31T00:05:53.383982062, 2016-08-31T00:05:53.851982062, 0x00FF00, waveform-burst, 1
2016-08-31T00:06:53.383762776, 2016-08-31T00:06:53.851762776, 0x00FF00, waveform-burst, 1
2016-08-31T00:07:53.383543550, 2016-08-31T00:07:53.851543550, 0x00FF00, waveform-burst, 1
2016-08-31T00:08:53.383424282, 2016-08-31T00:08:53.851424282, 0x00FF00, waveform-burst, 1
2016-08-31T00:09:36.383276641, 2016-08-31T00:09:36.851276641, 0xFF0000, waveform, 0
2016-08-31T00:09:53.383205056, 2016-08-31T00:09:53.851205056, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:24.883094966, 2016-08-31T00:10:25.351094966, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:25.383094787, 2016-08-31T00:10:25.851094787, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:26.883094310, 2016-08-31T00:10:27.351094310, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:27.383094131, 2016-08-31T00:10:27.851094131, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:28.883093655, 2016-08-31T00:10:29.351093655, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:29.383093535, 2016-08-31T00:10:29.851093535, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:30.383093178, 2016-08-31T00:10:30.851093178, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:30.883093059, 2016-08-31T00:10:31.351093059, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:31.383092880, 2016-08-31T00:10:31.851092880, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:32.883052408, 2016-08-31T00:10:33.351052408, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:33.383052229, 2016-08-31T00:10:33.851052229, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:34.883051753, 2016-08-31T00:10:35.351051753, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:35.383051574, 2016-08-31T00:10:35.851051574, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:36.383051276, 2016-08-31T00:10:36.851051276, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:36.883051097, 2016-08-31T00:10:37.351051097, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:37.383050918, 2016-08-31T00:10:37.851050918, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:38.883050441, 2016-08-31T00:10:39.351050441, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:39.383050322, 2016-08-31T00:10:39.851050322, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:40.883049845, 2016-08-31T00:10:41.351049845, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:41.383049666, 2016-08-31T00:10:41.851049666, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:42.383049368, 2016-08-31T00:10:42.851049368, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:42.883049190, 2016-08-31T00:10:43.351049190, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:43.383049011, 2016-08-31T00:10:43.851049011, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:44.883048534, 2016-08-31T00:10:45.351048534, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:45.383048355, 2016-08-31T00:10:45.851048355, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:46.883047878, 2016-08-31T00:10:47.351047878, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:47.383047759, 2016-08-31T00:10:47.851047759, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:48.383047401, 2016-08-31T00:10:48.851047401, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:48.883047282, 2016-08-31T00:10:49.351047282, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:49.382987082, 2016-08-31T00:10:49.850987082, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:50.882986605, 2016-08-31T00:10:51.350986605, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:51.382986426, 2016-08-31T00:10:51.850986426, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:52.882985949, 2016-08-31T00:10:53.350985949, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:53.382985830, 2016-08-31T00:10:53.850985830, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:54.382985472, 2016-08-31T00:10:54.850985472, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:54.882985353, 2016-08-31T00:10:55.350985353, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:55.382985174, 2016-08-31T00:10:55.850985174, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:56.882984697, 2016-08-31T00:10:57.350984697, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:57.382984519, 2016-08-31T00:10:57.850984519, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:58.882984042, 2016-08-31T00:10:59.350984042, 0x00FF00, waveform-burst, 1
2016-08-31T00:10:59.382983863, 2016-08-31T00:10:59.850983863, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:00.382983565, 2016-08-31T00:11:00.850983565, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:00.882983386, 2016-08-31T00:11:01.350983386, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:01.382983267, 2016-08-31T00:11:01.850983267, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:02.882982790, 2016-08-31T00:11:03.350982790, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:03.382982611, 2016-08-31T00:11:03.850982611, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:04.882982134, 2016-08-31T00:11:05.350982134, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:05.382941961, 2016-08-31T00:11:05.850941961, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:06.382941663, 2016-08-31T00:11:06.850941663, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:06.882941484, 2016-08-31T00:11:07.350941484, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:07.382941305, 2016-08-31T00:11:07.850941305, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:08.882940828, 2016-08-31T00:11:09.350940828, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:09.382940709, 2016-08-31T00:11:09.850940709, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:10.882940173, 2016-08-31T00:11:11.350940173, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:11.382940053, 2016-08-31T00:11:11.850940053, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:12.382939696, 2016-08-31T00:11:12.850939696, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:12.882939577, 2016-08-31T00:11:13.350939577, 0x00FF00, waveform-burst, 1
2016-08-31T00:11:13.382939398, 2016-08-31T00:11:13.850939398, 0x00FF00, waveform-burst, 1
2016-08-31T00:12:13.382720172, 2016-08-31T00:12:13.850720172, 0x00FF00, waveform-burst, 1
2016-08-31T00:13:13.382540881, 2016-08-31T00:13:13.850540881, 0x00FF00, waveform-burst, 1
2016-08-31T00:14:13.382381677, 2016-08-31T00:14:13.850381677, 0x00FF00, waveform-burst, 1
2016-08-31T00:15:13.382162392, 2016-08-31T00:15:13.850162392, 0x00FF00, waveform-burst, 1
2016-08-31T00:16:13.381983160, 2016-08-31T00:16:13.849983160, 0x00FF00, waveform-burst, 1
2016-08-31T00:17:13.381763935, 2016-08-31T00:17:13.849763935, 0x00FF00, waveform-burst, 1
2016-08-31T00:18:13.381544649, 2016-08-31T00:18:13.849544649, 0x00FF00, waveform-burst, 1
2016-08-31T00:19:13.381385385, 2016-08-31T00:19:13.849385385, 0x00FF00, waveform-burst, 1
2016-08-31T00:20:13.381166160, 2016-08-31T00:20:13.849166160, 0x00FF00, waveform-burst, 1
2016-08-31T00:21:13.380946934, 2016-08-31T00:21:13.848946934, 0x00FF00, waveform-burst, 1
2016-08-31T00:22:13.380767643, 2016-08-31T00:22:13.848767643, 0x00FF00, waveform-burst, 1
2016-08-31T00:23:13.380508422, 2016-08-31T00:23:13.848508422, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:13.380289196, 2016-08-31T00:24:13.848289196, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:36.380228042, 2016-08-31T00:24:36.848228042, 0xFF0000, waveform, 0
2016-08-31T00:24:44.880219042, 2016-08-31T00:24:45.348219042, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:45.380218923, 2016-08-31T00:24:45.848218923, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:46.880178451, 2016-08-31T00:24:47.348178451, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:47.380178272, 2016-08-31T00:24:47.848178272, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:48.380177974, 2016-08-31T00:24:48.848177974, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:48.880177795, 2016-08-31T00:24:49.348177795, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:49.380177617, 2016-08-31T00:24:49.848177617, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:50.880177140, 2016-08-31T00:24:51.348177140, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:51.380176961, 2016-08-31T00:24:51.848176961, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:52.880176484, 2016-08-31T00:24:53.348176484, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:53.380176365, 2016-08-31T00:24:53.848176365, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:54.380176007, 2016-08-31T00:24:54.848176007, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:54.880175888, 2016-08-31T00:24:55.348175888, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:55.380175709, 2016-08-31T00:24:55.848175709, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:56.880175232, 2016-08-31T00:24:57.348175232, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:57.380175054, 2016-08-31T00:24:57.848175054, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:58.880174577, 2016-08-31T00:24:59.348174577, 0x00FF00, waveform-burst, 1
2016-08-31T00:24:59.380174398, 2016-08-31T00:24:59.848174398, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:00.380174100, 2016-08-31T00:25:00.848174100, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:00.880173921, 2016-08-31T00:25:01.348173921, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:01.380173802, 2016-08-31T00:25:01.848173802, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:02.880113303, 2016-08-31T00:25:03.348113303, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:03.380113124, 2016-08-31T00:25:03.848113124, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:04.880112648, 2016-08-31T00:25:05.348112648, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:05.380112469, 2016-08-31T00:25:05.848112469, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:06.380112171, 2016-08-31T00:25:06.848112171, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:06.880111992, 2016-08-31T00:25:07.348111992, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:07.380111873, 2016-08-31T00:25:07.848111873, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:08.880111396, 2016-08-31T00:25:09.348111396, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:09.380111217, 2016-08-31T00:25:09.848111217, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:10.880110740, 2016-08-31T00:25:11.348110740, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:11.380110561, 2016-08-31T00:25:11.848110561, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:12.380110263, 2016-08-31T00:25:12.848110263, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:12.880110085, 2016-08-31T00:25:13.348110085, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:13.380109906, 2016-08-31T00:25:13.848109906, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:14.880109429, 2016-08-31T00:25:15.348109429, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:15.380109310, 2016-08-31T00:25:15.848109310, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:16.880108773, 2016-08-31T00:25:17.348108773, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:17.380108654, 2016-08-31T00:25:17.848108654, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:18.380108296, 2016-08-31T00:25:18.848108296, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:18.880068182, 2016-08-31T00:25:19.348068182, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:19.380068004, 2016-08-31T00:25:19.848068004, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:20.880067527, 2016-08-31T00:25:21.348067527, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:21.380067348, 2016-08-31T00:25:21.848067348, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:22.880066871, 2016-08-31T00:25:23.348066871, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:23.380066692, 2016-08-31T00:25:23.848066692, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:24.380066394, 2016-08-31T00:25:24.848066394, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:24.880066215, 2016-08-31T00:25:25.348066215, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:25.380066096, 2016-08-31T00:25:25.848066096, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:26.880065619, 2016-08-31T00:25:27.348065619, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:27.380065441, 2016-08-31T00:25:27.848065441, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:28.880064964, 2016-08-31T00:25:29.348064964, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:29.380064785, 2016-08-31T00:25:29.848064785, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:30.380064487, 2016-08-31T00:25:30.848064487, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:30.880064308, 2016-08-31T00:25:31.348064308, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:31.380064129, 2016-08-31T00:25:31.848064129, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:32.880063652, 2016-08-31T00:25:33.348063652, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:33.380063533, 2016-08-31T00:25:33.848063533, 0x00FF00, waveform-burst, 1
2016-08-31T00:25:48.380004942, 2016-08-31T00:25:54.348004942, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T00:31:42.378751456, 2016-08-31T00:31:48.346751456, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T00:31:48.378749549, 2016-08-31T00:31:54.346749549, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T00:37:42.377435982, 2016-08-31T00:37:48.345435982, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T00:37:48.377434074, 2016-08-31T00:37:54.345434074, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T00:40:36.376820206, 2016-08-31T00:40:36.844820206, 0xFF0000, waveform, 0
2016-08-31T00:43:42.376060545, 2016-08-31T00:43:48.344060545, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T00:43:48.376058638, 2016-08-31T00:43:54.344058638, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T00:49:42.374705135, 2016-08-31T00:49:48.342705135, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T00:49:48.374703228, 2016-08-31T00:49:54.342703228, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T00:55:36.373391628, 2016-08-31T00:55:36.841391628, 0xFF0000, waveform, 0
2016-08-31T00:55:42.373329699, 2016-08-31T00:55:48.341329699, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T00:55:48.373327791, 2016-08-31T00:55:54.341327791, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:01:42.371974229, 2016-08-31T01:01:48.339974229, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:01:48.371912300, 2016-08-31T01:01:54.339912300, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:07:42.370558798, 2016-08-31T01:07:48.338558798, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:07:48.370556890, 2016-08-31T01:07:54.338556890, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:10:36.369903028, 2016-08-31T01:10:36.837903028, 0xFF0000, waveform, 0
2016-08-31T01:13:42.369183361, 2016-08-31T01:13:48.337183361, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:13:48.369081437, 2016-08-31T01:13:54.337081437, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:19:42.367727935, 2016-08-31T01:19:48.335727935, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:19:48.367666006, 2016-08-31T01:19:54.335666006, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:25:36.366314411, 2016-08-31T01:25:36.834314411, 0xFF0000, waveform, 0
2016-08-31T01:25:42.366312503, 2016-08-31T01:25:48.334312503, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:25:48.366250574, 2016-08-31T01:25:54.334250574, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:31:42.364837050, 2016-08-31T01:31:48.332837050, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:31:48.364795088, 2016-08-31T01:31:54.332795088, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:37:42.363381624, 2016-08-31T01:37:48.331381624, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:37:48.363319694, 2016-08-31T01:37:54.331319694, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:40:36.362665832, 2016-08-31T01:40:36.830665832, 0xFF0000, waveform, 0
2016-08-31T01:43:42.361966133, 2016-08-31T01:43:48.329966133, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:43:48.361904263, 2016-08-31T01:43:54.329904263, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:49:42.360490739, 2016-08-31T01:49:48.328490739, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:49:48.360448777, 2016-08-31T01:49:54.328448777, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:55:36.359037220, 2016-08-31T01:55:36.827037220, 0xFF0000, waveform, 0
2016-08-31T01:55:42.359035253, 2016-08-31T01:55:48.327035253, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T01:55:48.359033346, 2016-08-31T01:55:54.327033346, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T02:01:42.357559859, 2016-08-31T02:01:48.325559859, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T02:10:36.355388581, 2016-08-31T02:10:36.823388581, 0xFF0000, waveform, 0
2016-08-31T02:25:36.351859986, 2016-08-31T02:25:36.819859986, 0xFF0000, waveform, 0
2016-08-31T02:34:24.349730670, 2016-08-31T02:34:30.317730670, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T02:34:30.349728763, 2016-08-31T02:34:36.317728763, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T02:34:36.349686861, 2016-08-31T02:34:42.317686861, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T02:34:42.349624931, 2016-08-31T02:34:48.317624931, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T02:40:36.348271369, 2016-08-31T02:40:36.816271369, 0xFF0000, waveform, 0
2016-08-31T02:55:36.344722807, 2016-08-31T02:55:36.812722807, 0xFF0000, waveform, 0
2016-08-31T02:58:00.344176590, 2016-08-31T02:58:06.312176590, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T02:58:06.344174683, 2016-08-31T02:58:12.312174683, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T03:10:36.341294169, 2016-08-31T03:10:36.809294169, 0xFF0000, waveform, 0
2016-08-31T03:15:12.340205669, 2016-08-31T03:15:18.308205669, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T03:15:18.340203762, 2016-08-31T03:15:24.308203762, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T03:25:36.337845563, 2016-08-31T03:25:36.805845563, 0xFF0000, waveform, 0
2016-08-31T03:32:12.336378633, 2016-08-31T03:32:18.304378633, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T03:32:18.336376667, 2016-08-31T03:32:24.304376667, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T03:40:36.334517002, 2016-08-31T03:40:36.802517002, 0xFF0000, waveform, 0
2016-08-31T03:55:36.331228375, 2016-08-31T03:55:36.799228375, 0xFF0000, waveform, 0
2016-08-31T03:55:48.331224560, 2016-08-31T03:55:54.299224560, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T03:55:54.331162631, 2016-08-31T03:56:00.299162631, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T04:10:36.328079760, 2016-08-31T04:10:36.796079760, 0xFF0000, waveform, 0
2016-08-31T04:17:00.326756656, 2016-08-31T04:17:06.294756656, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T04:17:06.326754748, 2016-08-31T04:17:12.294754748, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T04:19:24.326210498, 2016-08-31T04:19:30.294210498, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T04:19:30.326208531, 2016-08-31T04:19:36.294208531, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T04:20:48.325943529, 2016-08-31T04:20:54.293943529, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T04:20:54.325941622, 2016-08-31T04:21:00.293941622, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T04:25:36.324991166, 2016-08-31T04:25:36.792991166, 0xFF0000, waveform, 0
2016-08-31T04:40:36.321962594, 2016-08-31T04:40:36.789962594, 0xFF0000, waveform, 0
2016-08-31T04:55:36.319073975, 2016-08-31T04:55:36.787073975, 0xFF0000, waveform, 0
2016-08-31T05:08:00.316735386, 2016-08-31T05:08:06.284735386, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:08:06.316673457, 2016-08-31T05:08:12.284673457, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:10:36.316185355, 2016-08-31T05:10:36.784185355, 0xFF0000, waveform, 0
2016-08-31T05:14:00.315559983, 2016-08-31T05:14:06.283559983, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:14:06.315518021, 2016-08-31T05:14:12.283518021, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:20:00.314504504, 2016-08-31T05:20:06.282504504, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:20:06.314442574, 2016-08-31T05:20:12.282442574, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:25:36.313436746, 2016-08-31T05:25:36.781436746, 0xFF0000, waveform, 0
2016-08-31T05:26:00.313389062, 2016-08-31T05:26:06.281389062, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:26:06.313327133, 2016-08-31T05:26:12.281327133, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:32:00.312313616, 2016-08-31T05:32:06.280313616, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:32:06.312271714, 2016-08-31T05:32:12.280271714, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:38:00.311258196, 2016-08-31T05:38:06.279258196, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:38:06.311256289, 2016-08-31T05:38:12.279256289, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:40:36.310748159, 2016-08-31T05:40:36.778748159, 0xFF0000, waveform, 0
2016-08-31T05:44:00.310182750, 2016-08-31T05:44:06.278182750, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:44:06.310180842, 2016-08-31T05:44:12.278180842, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:50:00.309167325, 2016-08-31T05:50:06.277167325, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:50:06.309165418, 2016-08-31T05:50:12.277165418, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:55:36.308259546, 2016-08-31T05:55:36.776259546, 0xFF0000, waveform, 0
2016-08-31T05:56:00.308151900, 2016-08-31T05:56:06.276151900, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T05:56:06.308149933, 2016-08-31T05:56:12.276149933, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:02:00.307136416, 2016-08-31T06:02:06.275136416, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:02:06.307134509, 2016-08-31T06:02:12.275134509, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:08:00.306181013, 2016-08-31T06:08:06.274181013, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:08:06.306179046, 2016-08-31T06:08:12.274179046, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:10:36.305770993, 2016-08-31T06:10:36.773770993, 0xFF0000, waveform, 0
2016-08-31T06:14:00.305205523, 2016-08-31T06:14:06.273205523, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:14:06.305203616, 2016-08-31T06:14:12.273203616, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:20:00.304290115, 2016-08-31T06:20:06.272290115, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:20:06.304288208, 2016-08-31T06:20:12.272288208, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:25:36.303442358, 2016-08-31T06:25:36.771442358, 0xFF0000, waveform, 0
2016-08-31T06:26:00.303374648, 2016-08-31T06:26:06.271374648, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:26:06.303372740, 2016-08-31T06:26:12.271372740, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:32:00.302519202, 2016-08-31T06:32:06.270519202, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:32:06.302517294, 2016-08-31T06:32:12.270517294, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:38:00.301643788, 2016-08-31T06:38:06.269643788, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:38:06.301641881, 2016-08-31T06:38:12.269641881, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:40:36.301353752, 2016-08-31T06:40:36.769353752, 0xFF0000, waveform, 0
2016-08-31T06:44:00.300928354, 2016-08-31T06:44:06.268928354, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T06:47:07.800518989, 2016-08-31T06:47:08.268518989, 0x00FF00, waveform-burst, 1
2016-08-31T06:47:40.300448536, 2016-08-31T06:47:40.768448536, 0x00FF00, waveform-burst, 1
2016-08-31T06:48:13.300397992, 2016-08-31T06:48:13.768397992, 0x00FF00, waveform-burst, 1
2016-08-31T06:48:45.800287544, 2016-08-31T06:48:46.268287544, 0x00FF00, waveform-burst, 1
2016-08-31T06:49:18.800216972, 2016-08-31T06:49:19.268216972, 0x00FF00, waveform-burst, 1
2016-08-31T06:49:51.300166547, 2016-08-31T06:49:51.768166547, 0x00FF00, waveform-burst, 1
2016-08-31T06:50:23.300096273, 2016-08-31T06:50:23.768096273, 0x00FF00, waveform-burst, 1
2016-08-31T06:50:56.800045490, 2016-08-31T06:50:57.268045490, 0x00FF00, waveform-burst, 1
2016-08-31T06:51:29.799974918, 2016-08-31T06:51:30.267974918, 0x00FF00, waveform-burst, 1
