Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-16T00:01:02.055136203, 2014-12-16T00:01:08.023136203, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:01:08.055133938, 2014-12-16T00:01:14.023133938, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:01:14.055171728, 2014-12-16T00:01:20.023171728, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:01:20.055169522, 2014-12-16T00:01:26.023169522, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:04:38.056196212, 2014-12-16T00:04:44.024196212, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:04:44.056254029, 2014-12-16T00:04:50.024254029, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:05:56.056667387, 2014-12-16T00:06:02.024667387, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:06:02.056665122, 2014-12-16T00:06:08.024665122, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:09:50.057840764, 2014-12-16T00:09:56.025840764, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:10:50.058218538, 2014-12-16T00:10:50.526218538, 0xFF0000, waveform, 0
2014-12-16T00:12:08.058589696, 2014-12-16T00:12:14.026589696, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:12:38.058718562, 2014-12-16T00:12:44.026718562, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:13:14.058965265, 2014-12-16T00:13:20.026965265, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:14:38.059374153, 2014-12-16T00:14:44.027374153, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T00:25:50.062925457, 2014-12-16T00:25:50.530925457, 0xFF0000, waveform, 0
2014-12-16T00:40:50.067592382, 2014-12-16T00:40:50.535592382, 0xFF0000, waveform, 0
2014-12-16T00:55:50.072259247, 2014-12-16T00:55:50.540259247, 0xFF0000, waveform, 0
2014-12-16T01:06:32.075581669, 2014-12-16T01:06:38.043581669, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:06:44.075677216, 2014-12-16T01:06:50.043677216, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:06:50.075715005, 2014-12-16T01:06:56.043715005, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:06:56.075772762, 2014-12-16T01:07:02.043772762, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:07:02.075770556, 2014-12-16T01:07:08.043770556, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:07:08.075808346, 2014-12-16T01:07:14.043808346, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:07:14.075806081, 2014-12-16T01:07:20.043806081, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:07:20.075863897, 2014-12-16T01:07:26.043863897, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:07:26.075901627, 2014-12-16T01:07:32.043901627, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:10:50.076926171, 2014-12-16T01:10:50.544926171, 0xFF0000, waveform, 0
2014-12-16T01:12:44.077483952, 2014-12-16T01:12:50.045483952, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:22:50.080659687, 2014-12-16T01:22:56.048659687, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:23:02.080755233, 2014-12-16T01:23:08.048755233, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:23:08.080753028, 2014-12-16T01:23:14.048753028, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:23:26.080846369, 2014-12-16T01:23:32.048846369, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:23:32.080904126, 2014-12-16T01:23:38.048904126, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:23:50.080997467, 2014-12-16T01:23:56.048997467, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:24:02.081033051, 2014-12-16T01:24:08.049033051, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:24:08.081090807, 2014-12-16T01:24:14.049090807, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:24:20.081126391, 2014-12-16T01:24:26.049126391, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:25:50.081593036, 2014-12-16T01:25:50.549593036, 0xFF0000, waveform, 0
2014-12-16T01:40:50.086359977, 2014-12-16T01:40:50.554359977, 0xFF0000, waveform, 0
2014-12-16T01:44:56.087668895, 2014-12-16T01:45:02.055668895, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T01:55:50.091226875, 2014-12-16T01:55:50.559226875, 0xFF0000, waveform, 0
2014-12-16T02:10:50.096353769, 2014-12-16T02:10:50.564353769, 0xFF0000, waveform, 0
2014-12-16T02:25:50.101620674, 2014-12-16T02:25:50.569620674, 0xFF0000, waveform, 0
2014-12-16T02:35:08.104854106, 2014-12-16T02:35:14.072854106, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:40:50.106827557, 2014-12-16T02:40:50.574827557, 0xFF0000, waveform, 0
2014-12-16T02:50:32.110272169, 2014-12-16T02:50:38.078272169, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:50:38.110269904, 2014-12-16T02:50:44.078269904, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:50:44.110307693, 2014-12-16T02:50:50.078307693, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:52:44.111063301, 2014-12-16T02:52:50.079063301, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:52:50.111061096, 2014-12-16T02:52:56.079061096, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:53:08.111154377, 2014-12-16T02:53:14.079154377, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:54:14.111530005, 2014-12-16T02:54:20.079530005, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:54:20.111587762, 2014-12-16T02:54:26.079587762, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:54:26.111625552, 2014-12-16T02:54:32.079625552, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T02:55:50.112094461, 2014-12-16T02:55:50.580094461, 0xFF0000, waveform, 0
2014-12-16T03:10:50.117361366, 2014-12-16T03:10:50.585361366, 0xFF0000, waveform, 0
2014-12-16T03:20:26.120708167, 2014-12-16T03:20:32.088708167, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:20:32.120805919, 2014-12-16T03:20:38.088805919, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:20:38.120843708, 2014-12-16T03:20:44.088843708, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:20:44.120841503, 2014-12-16T03:20:50.088841503, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:20:50.120899260, 2014-12-16T03:20:56.088899260, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:20:56.120937049, 2014-12-16T03:21:02.088937049, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:21:02.120934844, 2014-12-16T03:21:08.088934844, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:23:38.121877074, 2014-12-16T03:23:44.089877074, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:23:44.121874868, 2014-12-16T03:23:50.089874868, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:23:56.121970415, 2014-12-16T03:24:02.089970415, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:24:02.121968209, 2014-12-16T03:24:08.089968209, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:25:50.122628271, 2014-12-16T03:25:50.590628271, 0xFF0000, waveform, 0
2014-12-16T03:28:08.123437166, 2014-12-16T03:28:14.091437166, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:28:14.123474955, 2014-12-16T03:28:20.091474955, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:28:20.123472750, 2014-12-16T03:28:26.091472750, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:28:32.123568296, 2014-12-16T03:28:38.091568296, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:36:02.126161754, 2014-12-16T03:36:08.094161754, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:36:08.126199543, 2014-12-16T03:36:14.094199543, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:40:50.127855122, 2014-12-16T03:40:50.595855122, 0xFF0000, waveform, 0
2014-12-16T03:41:02.127950727, 2014-12-16T03:41:08.095950727, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:41:08.127988457, 2014-12-16T03:41:14.095988457, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:41:14.127986252, 2014-12-16T03:41:20.095986252, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:48:14.130430817, 2014-12-16T03:48:20.098430817, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:51:08.131426393, 2014-12-16T03:51:14.099426393, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:55:50.133062064, 2014-12-16T03:55:50.601062064, 0xFF0000, waveform, 0
2014-12-16T03:56:26.133308708, 2014-12-16T03:56:32.101308708, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T03:59:14.134246528, 2014-12-16T03:59:20.102246528, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:00:14.134624361, 2014-12-16T04:00:20.102624361, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:00:56.134808778, 2014-12-16T04:01:02.102808778, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:03:44.135786592, 2014-12-16T04:03:50.103786592, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:03:50.135844409, 2014-12-16T04:03:56.103844409, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:03:56.135842144, 2014-12-16T04:04:02.103842144, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:04:08.135977745, 2014-12-16T04:04:14.103977745, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:04:14.135975480, 2014-12-16T04:04:20.103975480, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:04:20.136033296, 2014-12-16T04:04:26.104033296, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:04:26.136031091, 2014-12-16T04:04:32.104031091, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:04:32.136068820, 2014-12-16T04:04:38.104068820, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:09:20.137762248, 2014-12-16T04:09:26.105762248, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:09:26.137760043, 2014-12-16T04:09:32.105760043, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:09:38.137815594, 2014-12-16T04:09:44.105815594, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:09:56.137908935, 2014-12-16T04:10:02.105908935, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:10:02.137946724, 2014-12-16T04:10:08.105946724, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:10:50.138228952, 2014-12-16T04:10:50.606228952, 0xFF0000, waveform, 0
2014-12-16T04:11:56.138604521, 2014-12-16T04:12:02.106604521, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:12:02.138662278, 2014-12-16T04:12:08.106662278, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:13:20.139133453, 2014-12-16T04:13:26.107133453, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:15:02.139695644, 2014-12-16T04:15:08.107695644, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:15:50.139977931, 2014-12-16T04:15:56.107977931, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:16:44.140257894, 2014-12-16T04:16:50.108257894, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:20:32.141613543, 2014-12-16T04:20:38.109613543, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:20:38.141611337, 2014-12-16T04:20:44.109611337, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:20:44.141669094, 2014-12-16T04:20:50.109669094, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:25:50.143395841, 2014-12-16T04:25:50.611395841, 0xFF0000, waveform, 0
2014-12-16T04:26:32.143640279, 2014-12-16T04:26:38.111640279, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:26:56.143771409, 2014-12-16T04:27:02.111771409, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:27:08.143826961, 2014-12-16T04:27:14.111826961, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:32:32.145707070, 2014-12-16T04:32:38.113707070, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:32:44.145742595, 2014-12-16T04:32:50.113742595, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:38:50.147867143, 2014-12-16T04:38:56.115867143, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:38:56.147864937, 2014-12-16T04:39:02.115864937, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:40:08.148278295, 2014-12-16T04:40:14.116278295, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:40:14.148336052, 2014-12-16T04:40:20.116336052, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:40:20.148333847, 2014-12-16T04:40:26.116333847, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:40:26.148371636, 2014-12-16T04:40:32.116371636, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:40:50.148522734, 2014-12-16T04:40:50.616522734, 0xFF0000, waveform, 0
2014-12-16T04:42:26.149027228, 2014-12-16T04:42:32.117027228, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:42:32.149084985, 2014-12-16T04:42:38.117084985, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:42:38.149122774, 2014-12-16T04:42:44.117122774, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:42:44.149120569, 2014-12-16T04:42:50.117120569, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:42:50.149218320, 2014-12-16T04:42:56.117218320, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:42:56.149276077, 2014-12-16T04:43:02.117276077, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:43:32.149402797, 2014-12-16T04:43:38.117402797, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:45:50.150211691, 2014-12-16T04:45:56.118211691, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:45:56.150249481, 2014-12-16T04:46:02.118249481, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T04:55:50.153589665, 2014-12-16T04:55:50.621589665, 0xFF0000, waveform, 0
2014-12-16T04:56:20.153778553, 2014-12-16T04:56:26.121778553, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:01:14.155469715, 2014-12-16T05:01:20.123469715, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:01:20.155467510, 2014-12-16T05:01:26.123467510, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:01:26.155505299, 2014-12-16T05:01:32.123505299, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:02:20.155845284, 2014-12-16T05:02:26.123845284, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:06:32.157192051, 2014-12-16T05:06:38.125192051, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:07:56.157660961, 2014-12-16T05:08:02.125660961, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:09:08.158094286, 2014-12-16T05:09:14.126094286, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:09:20.158189833, 2014-12-16T05:09:26.126189833, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:09:38.158283174, 2014-12-16T05:09:44.126283174, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:10:02.158414304, 2014-12-16T05:10:08.126414304, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:10:50.158696532, 2014-12-16T05:10:50.626696532, 0xFF0000, waveform, 0
2014-12-16T05:13:38.159594357, 2014-12-16T05:13:44.127594357, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:13:44.159632146, 2014-12-16T05:13:50.127632146, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:14:02.159725487, 2014-12-16T05:14:08.127725487, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:14:08.159823238, 2014-12-16T05:14:14.127823238, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:14:20.159878790, 2014-12-16T05:14:26.127878790, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:14:32.159914374, 2014-12-16T05:14:38.127914374, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:22:26.162538945, 2014-12-16T05:22:32.130538945, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:22:38.162594497, 2014-12-16T05:22:44.130594497, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:22:50.162730038, 2014-12-16T05:22:56.130730038, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:22:56.162727832, 2014-12-16T05:23:02.130727832, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:23:02.162785589, 2014-12-16T05:23:08.130785589, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:23:08.162823379, 2014-12-16T05:23:14.130823379, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:23:14.162821173, 2014-12-16T05:23:20.130821173, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:23:38.162972271, 2014-12-16T05:23:44.130972271, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:23:56.163065612, 2014-12-16T05:24:02.131065612, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:25:20.163574516, 2014-12-16T05:25:26.131574516, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:25:26.163572311, 2014-12-16T05:25:32.131572311, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:25:32.163630127, 2014-12-16T05:25:38.131630127, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:25:50.163723409, 2014-12-16T05:25:50.631723409, 0xFF0000, waveform, 0
2014-12-16T05:26:02.163758993, 2014-12-16T05:26:08.131758993, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:31:08.165445744, 2014-12-16T05:31:14.133445744, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:31:44.165692389, 2014-12-16T05:31:50.133692389, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:38:08.167850315, 2014-12-16T05:38:14.135850315, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:39:08.168128073, 2014-12-16T05:39:14.136128073, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:40:50.168730318, 2014-12-16T05:40:50.636730318, 0xFF0000, waveform, 0
2014-12-16T05:42:32.169292569, 2014-12-16T05:42:38.137292569, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:42:38.169290363, 2014-12-16T05:42:44.137290363, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:42:50.169385910, 2014-12-16T05:42:56.137385910, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:43:02.169441461, 2014-12-16T05:43:08.137441461, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:43:14.169477045, 2014-12-16T05:43:20.137477045, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:43:26.169572591, 2014-12-16T05:43:32.137572591, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:43:50.169723689, 2014-12-16T05:43:56.137723689, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:47:08.170790433, 2014-12-16T05:47:14.138790433, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:52:44.172626078, 2014-12-16T05:52:50.140626078, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:52:50.172723829, 2014-12-16T05:52:56.140723829, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:53:02.172759413, 2014-12-16T05:53:08.140759413, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:54:08.173134982, 2014-12-16T05:54:14.141134982, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:54:14.173192739, 2014-12-16T05:54:20.141192739, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T05:55:50.173697233, 2014-12-16T05:55:50.641697233, 0xFF0000, waveform, 0
2014-12-16T05:59:56.175066173, 2014-12-16T06:00:02.143066173, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:00:02.175103962, 2014-12-16T06:00:08.143103962, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:01:02.175441741, 2014-12-16T06:01:08.143441741, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:02:50.176001787, 2014-12-16T06:02:56.144001787, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:05:20.176846265, 2014-12-16T06:05:26.144846265, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:07:26.177539646, 2014-12-16T06:07:32.145539646, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:07:38.177595198, 2014-12-16T06:07:44.145595198, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:10:26.178533017, 2014-12-16T06:10:32.146533017, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:10:50.178624153, 2014-12-16T06:10:50.646624153, 0xFF0000, waveform, 0
2014-12-16T06:13:32.179504156, 2014-12-16T06:13:38.147504156, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:16:26.180499792, 2014-12-16T06:16:32.148499792, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:16:32.180497527, 2014-12-16T06:16:38.148497527, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:16:38.180535316, 2014-12-16T06:16:44.148535316, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:16:44.180593132, 2014-12-16T06:16:50.148593132, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:16:50.180590867, 2014-12-16T06:16:56.148590867, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:16:56.180688679, 2014-12-16T06:17:02.148688679, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:17:02.180726468, 2014-12-16T06:17:08.148726468, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:23:02.182693183, 2014-12-16T06:23:08.150693183, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:23:08.182690978, 2014-12-16T06:23:14.150690978, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:25:50.183531045, 2014-12-16T06:25:50.651531045, 0xFF0000, waveform, 0
2014-12-16T06:26:50.183908820, 2014-12-16T06:26:56.151908820, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:27:26.184055507, 2014-12-16T06:27:32.152055507, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:27:44.184188842, 2014-12-16T06:27:50.152188842, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:29:02.184659957, 2014-12-16T06:29:08.152659957, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:30:02.184937775, 2014-12-16T06:30:08.152937775, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:30:08.184995532, 2014-12-16T06:30:14.152995532, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:30:14.184993326, 2014-12-16T06:30:20.152993326, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:34:26.186400055, 2014-12-16T06:34:32.154400055, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:34:32.186437845, 2014-12-16T06:34:38.154437845, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:34:44.186493396, 2014-12-16T06:34:50.154493396, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:36:56.187244534, 2014-12-16T06:37:02.155244534, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:37:02.187242329, 2014-12-16T06:37:08.155242329, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:37:14.187337875, 2014-12-16T06:37:20.155337875, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:37:20.187335669, 2014-12-16T06:37:26.155335669, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:37:26.187373459, 2014-12-16T06:37:32.155373459, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:37:32.187431216, 2014-12-16T06:37:38.155431216, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:40:50.188457906, 2014-12-16T06:40:50.656457906, 0xFF0000, waveform, 0
2014-12-16T06:44:08.189524650, 2014-12-16T06:44:14.157524650, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:44:14.189582407, 2014-12-16T06:44:20.157582407, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:48:08.190895795, 2014-12-16T06:48:14.158895795, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:51:44.192055881, 2014-12-16T06:51:50.160055881, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:54:32.192893683, 2014-12-16T06:54:38.160893683, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:54:38.192951500, 2014-12-16T06:54:44.160951500, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:54:50.193047046, 2014-12-16T06:54:56.161047046, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:55:50.193364858, 2014-12-16T06:55:56.161364858, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:55:50.193364858, 2014-12-16T06:55:50.661364858, 0xFF0000, waveform, 0
2014-12-16T06:55:56.193362593, 2014-12-16T06:56:02.161362593, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:56:14.193455934, 2014-12-16T06:56:20.161455934, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:56:26.193511486, 2014-12-16T06:56:32.161511486, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:56:32.193609297, 2014-12-16T06:56:38.161609297, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:56:38.193647086, 2014-12-16T06:56:44.161647086, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:56:50.193702638, 2014-12-16T06:56:56.161702638, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:58:26.194207072, 2014-12-16T06:58:32.162207072, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T06:58:32.194264888, 2014-12-16T06:58:38.162264888, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:03:32.195853829, 2014-12-16T07:03:38.163853829, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:10:14.198005080, 2014-12-16T07:10:20.166005080, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:10:26.198100626, 2014-12-16T07:10:32.166100626, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:10:44.198193967, 2014-12-16T07:10:50.166193967, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:10:50.198231756, 2014-12-16T07:10:50.666231756, 0xFF0000, waveform, 0
2014-12-16T07:12:08.198602855, 2014-12-16T07:12:14.166602855, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:18:32.200720727, 2014-12-16T07:18:38.168720727, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:18:44.200756311, 2014-12-16T07:18:50.168756311, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:18:56.200811862, 2014-12-16T07:19:02.168811862, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:19:02.200849652, 2014-12-16T07:19:08.168849652, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:19:08.200847387, 2014-12-16T07:19:14.168847387, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T07:19:20.200942993, 2014-12-16T07:19:26.168942993, 0x0000FF, waveform-continuous-burst, 2
