Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-20T00:00:34.847260534, 2013-08-20T00:00:40.815260534, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:01:10.847205460, 2013-08-20T00:01:16.815205460, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:01:28.847137928, 2013-08-20T00:01:34.815137928, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:01:34.847135424, 2013-08-20T00:01:35.315135424, 0xFF0000, waveform, 0
2013-08-20T00:12:10.846368789, 2013-08-20T00:12:16.814368789, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:14:34.846208393, 2013-08-20T00:14:40.814208393, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:16:34.846058130, 2013-08-20T00:16:35.314058130, 0xFF0000, waveform, 0
2013-08-20T00:28:16.845163822, 2013-08-20T00:28:22.813163822, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:30:16.845073521, 2013-08-20T00:30:22.813073521, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:31:34.844980835, 2013-08-20T00:31:35.312980835, 0xFF0000, waveform, 0
2013-08-20T00:35:10.844690263, 2013-08-20T00:35:16.812690263, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:36:58.844604969, 2013-08-20T00:37:04.812604969, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:39:46.844374537, 2013-08-20T00:39:52.812374537, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:44:34.844113826, 2013-08-20T00:44:40.812113826, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:44:46.844048798, 2013-08-20T00:44:52.812048798, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:44:58.844043731, 2013-08-20T00:45:04.812043731, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:46:16.843971073, 2013-08-20T00:46:22.811971073, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:46:34.843903541, 2013-08-20T00:46:35.311903541, 0xFF0000, waveform, 0
2013-08-20T00:48:10.843863248, 2013-08-20T00:48:16.811863248, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:49:28.843730568, 2013-08-20T00:49:34.811730568, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:54:28.843404829, 2013-08-20T00:54:34.811404829, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:55:16.843384683, 2013-08-20T00:55:22.811384683, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:55:58.843327105, 2013-08-20T00:56:04.811327105, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:56:04.843324542, 2013-08-20T00:56:10.811324542, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:56:16.843319535, 2013-08-20T00:56:22.811319535, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:56:52.843244433, 2013-08-20T00:56:58.811244433, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T00:57:10.843236863, 2013-08-20T00:57:16.811236863, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T01:01:34.842986226, 2013-08-20T01:01:35.310986226, 0xFF0000, waveform, 0
2013-08-20T01:13:46.842179358, 2013-08-20T01:13:52.810179358, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T01:13:52.842176854, 2013-08-20T01:13:58.810176854, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T01:16:34.842008948, 2013-08-20T01:16:35.310008948, 0xFF0000, waveform, 0
2013-08-20T01:21:40.841680645, 2013-08-20T01:21:46.809680645, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T01:31:34.841031610, 2013-08-20T01:31:35.309031610, 0xFF0000, waveform, 0
2013-08-20T01:46:34.840054333, 2013-08-20T01:46:35.308054333, 0xFF0000, waveform, 0
2013-08-20T02:01:34.838777005, 2013-08-20T02:01:35.306777005, 0xFF0000, waveform, 0
2013-08-20T02:16:34.837199747, 2013-08-20T02:16:35.305199747, 0xFF0000, waveform, 0
2013-08-20T02:31:34.835262417, 2013-08-20T02:31:35.303262417, 0xFF0000, waveform, 0
2013-08-20T02:36:52.834589123, 2013-08-20T02:36:53.302589123, 0x00FF00, waveform-burst, 1
2013-08-20T02:36:58.834586620, 2013-08-20T02:37:04.802586620, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:37:04.834524095, 2013-08-20T02:37:10.802524095, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:37:10.834521591, 2013-08-20T02:37:16.802521591, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:37:16.834519088, 2013-08-20T02:37:22.802519088, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:37:22.834476530, 2013-08-20T02:37:28.802476530, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:37:28.834514021, 2013-08-20T02:37:34.802514021, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:37:34.834511518, 2013-08-20T02:37:40.802511518, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:37:40.834469020, 2013-08-20T02:37:46.802469020, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:37:46.834466457, 2013-08-20T02:37:52.802466457, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:37:52.834403991, 2013-08-20T02:37:58.802403991, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:37:58.834401428, 2013-08-20T02:38:04.802401428, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:38:04.834458947, 2013-08-20T02:38:10.802458947, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:38:10.834396421, 2013-08-20T02:38:16.802396421, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:38:16.834393918, 2013-08-20T02:38:22.802393918, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:38:22.834391415, 2013-08-20T02:38:28.802391415, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:38:28.834348857, 2013-08-20T02:38:34.802348857, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:38:34.834346354, 2013-08-20T02:38:40.802346354, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:38:40.834343850, 2013-08-20T02:38:46.802343850, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:38:46.834341347, 2013-08-20T02:38:52.802341347, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:38:52.834338784, 2013-08-20T02:38:58.802338784, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:38:58.834276318, 2013-08-20T02:39:04.802276318, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:39:04.834273755, 2013-08-20T02:39:10.802273755, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:39:10.834271252, 2013-08-20T02:39:16.802271252, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:39:16.834228754, 2013-08-20T02:39:22.802228754, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:39:22.834266245, 2013-08-20T02:39:28.802266245, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:39:28.834263741, 2013-08-20T02:39:34.802263741, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:39:34.834221184, 2013-08-20T02:39:40.802221184, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:39:40.834218680, 2013-08-20T02:39:46.802218680, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:39:46.834156155, 2013-08-20T02:39:52.802156155, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:39:52.834153652, 2013-08-20T02:39:58.802153652, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:39:58.834151148, 2013-08-20T02:40:04.802151148, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:40:04.834148645, 2013-08-20T02:40:10.802148645, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:40:10.834146142, 2013-08-20T02:40:16.802146142, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:40:16.834143579, 2013-08-20T02:40:22.802143579, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:40:22.834101080, 2013-08-20T02:40:28.802101080, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:40:28.834098577, 2013-08-20T02:40:34.802098577, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:40:34.834096074, 2013-08-20T02:40:40.802096074, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:40:40.834093511, 2013-08-20T02:40:46.802093511, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:40:46.834091007, 2013-08-20T02:40:52.802091007, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:40:52.834028482, 2013-08-20T02:40:58.802028482, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:40:58.834025979, 2013-08-20T02:41:04.802025979, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:41:04.834023475, 2013-08-20T02:41:10.802023475, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:41:10.833980977, 2013-08-20T02:41:16.801980977, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:41:16.834018468, 2013-08-20T02:41:22.802018468, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:41:22.834015905, 2013-08-20T02:41:28.802015905, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:41:28.833973407, 2013-08-20T02:41:34.801973407, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:41:34.833970904, 2013-08-20T02:41:40.801970904, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:41:40.833968400, 2013-08-20T02:41:46.801968400, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:41:46.833905875, 2013-08-20T02:41:52.801905875, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:41:52.833903372, 2013-08-20T02:41:58.801903372, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:41:58.833900809, 2013-08-20T02:42:04.801900809, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:42:04.833898305, 2013-08-20T02:42:10.801898305, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:42:10.833895802, 2013-08-20T02:42:16.801895802, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:42:16.833853304, 2013-08-20T02:42:22.801853304, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:42:22.833850800, 2013-08-20T02:42:28.801850800, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:42:28.833848237, 2013-08-20T02:42:34.801848237, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:42:34.833845734, 2013-08-20T02:42:40.801845734, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:42:40.833843231, 2013-08-20T02:42:46.801843231, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:42:46.833840727, 2013-08-20T02:42:52.801840727, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:42:52.833778202, 2013-08-20T02:42:58.801778202, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:42:58.833775699, 2013-08-20T02:43:04.801775699, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:43:04.833733141, 2013-08-20T02:43:10.801733141, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:43:10.833770632, 2013-08-20T02:43:16.801770632, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:43:16.833768129, 2013-08-20T02:43:22.801768129, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:43:22.833725631, 2013-08-20T02:43:28.801725631, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:43:28.833723127, 2013-08-20T02:43:34.801723127, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:43:34.833720564, 2013-08-20T02:43:40.801720564, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:43:40.833658099, 2013-08-20T02:43:46.801658099, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:43:46.833715558, 2013-08-20T02:43:52.801715558, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:43:52.833713054, 2013-08-20T02:43:58.801713054, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:43:58.833650529, 2013-08-20T02:44:04.801650529, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:44:04.833648025, 2013-08-20T02:44:10.801648025, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:44:10.833605527, 2013-08-20T02:44:16.801605527, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:44:16.833602964, 2013-08-20T02:44:22.801602964, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:44:22.833640456, 2013-08-20T02:44:28.801640456, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:44:28.833597958, 2013-08-20T02:44:34.801597958, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:44:34.833595454, 2013-08-20T02:44:40.801595454, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:44:40.833592951, 2013-08-20T02:44:46.801592951, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:44:46.833530426, 2013-08-20T02:44:52.801530426, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:44:52.833527922, 2013-08-20T02:44:58.801527922, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:44:58.833485364, 2013-08-20T02:45:04.801485364, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:45:04.833522856, 2013-08-20T02:45:10.801522856, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:45:10.833520352, 2013-08-20T02:45:16.801520352, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:45:16.833477854, 2013-08-20T02:45:22.801477854, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:45:22.833475291, 2013-08-20T02:45:28.801475291, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:45:28.833472788, 2013-08-20T02:45:34.801472788, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:45:34.833410263, 2013-08-20T02:45:40.801410263, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:45:40.833467781, 2013-08-20T02:45:46.801467781, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:45:46.833465278, 2013-08-20T02:45:52.801465278, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:45:52.833402752, 2013-08-20T02:45:58.801402752, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:45:58.833400249, 2013-08-20T02:46:04.801400249, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:46:04.833357691, 2013-08-20T02:46:10.801357691, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:46:10.833355188, 2013-08-20T02:46:16.801355188, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:46:16.833392679, 2013-08-20T02:46:22.801392679, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:46:22.833350181, 2013-08-20T02:46:28.801350181, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:46:28.833347678, 2013-08-20T02:46:34.801347678, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:46:34.833345115, 2013-08-20T02:46:40.801345115, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:46:34.833345115, 2013-08-20T02:46:35.301345115, 0xFF0000, waveform, 0
2013-08-20T02:46:40.833282589, 2013-08-20T02:46:46.801282589, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T02:46:46.833280086, 2013-08-20T02:46:52.801280086, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:01:34.831367850, 2013-08-20T03:01:35.299367850, 0xFF0000, waveform, 0
2013-08-20T03:16:34.829330563, 2013-08-20T03:16:35.297330563, 0xFF0000, waveform, 0
2013-08-20T03:31:34.827313244, 2013-08-20T03:31:35.295313244, 0xFF0000, waveform, 0
2013-08-20T03:46:34.825235962, 2013-08-20T03:46:35.293235962, 0xFF0000, waveform, 0
2013-08-20T03:51:52.824542641, 2013-08-20T03:51:58.792542641, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:52:28.824487566, 2013-08-20T03:52:34.792487566, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:52:34.824425041, 2013-08-20T03:52:40.792425041, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:52:58.824414968, 2013-08-20T03:53:04.792414968, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:53:16.824367403, 2013-08-20T03:53:22.792367403, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:53:22.824304878, 2013-08-20T03:53:28.792304878, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:53:34.824359893, 2013-08-20T03:53:40.792359893, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:54:16.824242293, 2013-08-20T03:54:22.792242293, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:54:34.824174702, 2013-08-20T03:54:40.792174702, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:54:46.824129700, 2013-08-20T03:54:52.792129700, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:55:10.824119627, 2013-08-20T03:55:16.792119627, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T03:56:22.823929429, 2013-08-20T03:56:28.791929429, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:01:34.823198676, 2013-08-20T04:01:35.291198676, 0xFF0000, waveform, 0
2013-08-20T04:16:34.821181356, 2013-08-20T04:16:35.289181356, 0xFF0000, waveform, 0
2013-08-20T04:20:46.820675730, 2013-08-20T04:20:52.788675730, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:20:58.820610702, 2013-08-20T04:21:04.788610702, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:21:28.820598125, 2013-08-20T04:21:34.788598125, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:21:34.820555567, 2013-08-20T04:21:40.788555567, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:21:40.820553064, 2013-08-20T04:21:46.788553064, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:21:46.820490539, 2013-08-20T04:21:52.788490539, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:22:16.820477962, 2013-08-20T04:22:22.788477962, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:22:22.820435464, 2013-08-20T04:22:28.788435464, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:31:34.819244027, 2013-08-20T04:31:35.287244027, 0xFF0000, waveform, 0
2013-08-20T04:46:34.817266762, 2013-08-20T04:46:35.285266762, 0xFF0000, waveform, 0
2013-08-20T04:59:04.815712332, 2013-08-20T04:59:10.783712332, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:59:10.815709829, 2013-08-20T04:59:16.783709829, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T04:59:16.815647304, 2013-08-20T04:59:22.783647304, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:00:28.815517127, 2013-08-20T05:00:34.783517127, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:00:40.815472126, 2013-08-20T05:00:46.783472126, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:01:34.815389454, 2013-08-20T05:01:35.283389454, 0xFF0000, waveform, 0
2013-08-20T05:01:52.815341889, 2013-08-20T05:01:58.783341889, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:01:58.815279424, 2013-08-20T05:02:04.783279424, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:02:04.815336883, 2013-08-20T05:02:10.783336883, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:13:46.813842594, 2013-08-20T05:13:52.781842594, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:13:52.813840091, 2013-08-20T05:13:58.781840091, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:13:58.813877582, 2013-08-20T05:14:04.781877582, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:14:04.813835024, 2013-08-20T05:14:10.781835024, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:14:16.813769996, 2013-08-20T05:14:22.781769996, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:15:04.813749909, 2013-08-20T05:15:10.781749909, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:15:16.813704848, 2013-08-20T05:15:22.781704848, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:15:22.813642323, 2013-08-20T05:15:28.781642323, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:15:34.813637316, 2013-08-20T05:15:40.781637316, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:15:52.813629746, 2013-08-20T05:15:58.781629746, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:16:34.813512146, 2013-08-20T05:16:35.281512146, 0xFF0000, waveform, 0
2013-08-20T05:23:46.812691032, 2013-08-20T05:23:52.780691032, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:23:58.812626004, 2013-08-20T05:24:04.780626004, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:31:34.811694860, 2013-08-20T05:31:35.279694860, 0xFF0000, waveform, 0
2013-08-20T05:39:34.810793638, 2013-08-20T05:39:40.778793638, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:39:46.810728609, 2013-08-20T05:39:52.778728609, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:40:52.810600936, 2013-08-20T05:40:58.778600936, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:41:34.810543358, 2013-08-20T05:41:40.778543358, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:41:46.810538291, 2013-08-20T05:41:52.778538291, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:42:28.810420691, 2013-08-20T05:42:34.778420691, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:42:52.810410618, 2013-08-20T05:42:58.778410618, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:45:34.810082733, 2013-08-20T05:45:40.778082733, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:46:34.809957563, 2013-08-20T05:46:35.277957563, 0xFF0000, waveform, 0
2013-08-20T05:48:28.809709787, 2013-08-20T05:48:34.777709787, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:48:40.809704720, 2013-08-20T05:48:46.777704720, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:48:52.809699714, 2013-08-20T05:48:58.777699714, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:49:34.809582114, 2013-08-20T05:49:40.777582114, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T05:58:04.808628320, 2013-08-20T05:58:10.776628320, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:01:34.808240294, 2013-08-20T06:01:35.276240294, 0xFF0000, waveform, 0
2013-08-20T06:16:34.806602954, 2013-08-20T06:16:35.274602954, 0xFF0000, waveform, 0
2013-08-20T06:20:16.806169927, 2013-08-20T06:20:22.774169927, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:20:28.806104898, 2013-08-20T06:20:34.774104898, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:20:40.806159853, 2013-08-20T06:20:46.774159853, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:21:10.806087255, 2013-08-20T06:21:16.774087255, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:21:22.806042253, 2013-08-20T06:21:28.774042253, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:21:52.805969655, 2013-08-20T06:21:58.773969655, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:22:04.806024610, 2013-08-20T06:22:10.774024610, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:25:22.805581629, 2013-08-20T06:25:28.773581629, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:25:34.805636584, 2013-08-20T06:25:40.773636584, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:25:52.805569052, 2013-08-20T06:25:58.773569052, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:26:04.805564045, 2013-08-20T06:26:10.773564045, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:26:10.805561482, 2013-08-20T06:26:16.773561482, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:26:16.805518984, 2013-08-20T06:26:22.773518984, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:26:22.805516481, 2013-08-20T06:26:28.773516481, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:26:28.805453956, 2013-08-20T06:26:34.773453956, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:26:34.805511415, 2013-08-20T06:26:40.773511415, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:26:40.805508911, 2013-08-20T06:26:46.773508911, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:26:46.805446386, 2013-08-20T06:26:52.773446386, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:26:58.805441379, 2013-08-20T06:27:04.773441379, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:27:10.805436372, 2013-08-20T06:27:16.773436372, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:27:22.805391311, 2013-08-20T06:27:28.773391311, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:27:34.805386304, 2013-08-20T06:27:40.773386304, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:27:40.805383741, 2013-08-20T06:27:46.773383741, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:28:04.805373728, 2013-08-20T06:28:10.773373728, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:31:34.804985702, 2013-08-20T06:31:35.272985702, 0xFF0000, waveform, 0
2013-08-20T06:46:34.803348362, 2013-08-20T06:46:35.271348362, 0xFF0000, waveform, 0
2013-08-20T06:52:22.802762508, 2013-08-20T06:52:28.770762508, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T06:53:10.802682340, 2013-08-20T06:53:16.770682340, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:01:34.801831066, 2013-08-20T07:01:35.269831066, 0xFF0000, waveform, 0
2013-08-20T07:15:28.800421476, 2013-08-20T07:15:34.768421476, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:16:34.800353765, 2013-08-20T07:16:35.268353765, 0xFF0000, waveform, 0
2013-08-20T07:31:34.798876464, 2013-08-20T07:31:35.266876464, 0xFF0000, waveform, 0
2013-08-20T07:44:46.797644436, 2013-08-20T07:44:52.765644436, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:44:58.797639429, 2013-08-20T07:45:04.765639429, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:45:28.797626852, 2013-08-20T07:45:34.765626852, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:45:40.797561824, 2013-08-20T07:45:46.765561824, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:45:46.797519326, 2013-08-20T07:45:52.765519326, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:45:52.797556817, 2013-08-20T07:45:58.765556817, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:45:58.797554254, 2013-08-20T07:46:04.765554254, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:46:04.797511756, 2013-08-20T07:46:10.765511756, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:46:10.797509253, 2013-08-20T07:46:16.765509253, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:46:16.797546744, 2013-08-20T07:46:22.765546744, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:46:28.797501683, 2013-08-20T07:46:34.765501683, 0x0000FF, waveform-continuous-burst, 2
2013-08-20T07:46:34.797439157, 2013-08-20T07:46:35.265439157, 0xFF0000, waveform, 0
