Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-16T00:06:07.104052543, 2018-05-16T00:06:07.572052543, 0xFF0000, waveform, 0
2018-05-16T00:21:07.106951713, 2018-05-16T00:21:07.574951713, 0xFF0000, waveform, 0
2018-05-16T00:36:07.109871029, 2018-05-16T00:36:07.577871029, 0xFF0000, waveform, 0
2018-05-16T00:39:19.110459685, 2018-05-16T00:39:25.078459685, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:39:25.110517978, 2018-05-16T00:39:31.078517978, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:42:43.111165046, 2018-05-16T00:42:49.079165046, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:42:49.111203432, 2018-05-16T00:42:55.079203432, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:43:07.111258625, 2018-05-16T00:43:13.079258625, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:43:13.111257076, 2018-05-16T00:43:19.079257076, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:45:07.111626505, 2018-05-16T00:45:13.079626505, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:45:13.111664891, 2018-05-16T00:45:19.079664891, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:46:31.111904025, 2018-05-16T00:46:37.079904025, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:46:37.111942410, 2018-05-16T00:46:43.079942410, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:50:55.112773418, 2018-05-16T00:51:01.080773418, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:51:01.112771868, 2018-05-16T00:51:07.080771868, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:51:07.112770199, 2018-05-16T00:51:13.080770199, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:51:07.112770199, 2018-05-16T00:51:07.580770199, 0xFF0000, waveform, 0
2018-05-16T00:51:13.112828612, 2018-05-16T00:51:19.080828612, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:51:19.112866997, 2018-05-16T00:51:25.080866997, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:51:25.112865447, 2018-05-16T00:51:31.080865447, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:51:31.112863779, 2018-05-16T00:51:37.080863779, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:51:37.112862229, 2018-05-16T00:51:43.080862229, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:52:19.113050937, 2018-05-16T00:52:25.081050937, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T00:52:25.113049387, 2018-05-16T00:52:31.081049387, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:06:07.115689516, 2018-05-16T01:06:07.583689516, 0xFF0000, waveform, 0
2018-05-16T01:08:19.116094112, 2018-05-16T01:08:25.084094112, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:08:25.116152524, 2018-05-16T01:08:31.084152524, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:14:55.117388248, 2018-05-16T01:15:01.085388248, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:15:01.117446660, 2018-05-16T01:15:07.085446660, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:15:07.117444992, 2018-05-16T01:15:13.085444992, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:15:13.117443442, 2018-05-16T01:15:19.085443442, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:15:19.117481827, 2018-05-16T01:15:25.085481827, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:15:25.117480158, 2018-05-16T01:15:31.085480158, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:15:31.117538571, 2018-05-16T01:15:37.085538571, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:15:37.117537021, 2018-05-16T01:15:43.085537021, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:15:43.117535352, 2018-05-16T01:15:49.085535352, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:15:49.117573738, 2018-05-16T01:15:55.085573738, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:17:31.117906451, 2018-05-16T01:17:37.085906451, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:17:37.117904901, 2018-05-16T01:17:43.085904901, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:21:07.118648767, 2018-05-16T01:21:07.586648767, 0xFF0000, waveform, 0
2018-05-16T01:36:07.121508002, 2018-05-16T01:36:07.589508002, 0xFF0000, waveform, 0
2018-05-16T01:40:07.122243762, 2018-05-16T01:40:13.090243762, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:40:13.122282147, 2018-05-16T01:40:19.090282147, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:51:07.124307155, 2018-05-16T01:51:07.592307155, 0xFF0000, waveform, 0
2018-05-16T01:51:31.124400734, 2018-05-16T01:51:37.092400734, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:51:37.124399185, 2018-05-16T01:51:43.092399185, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:54:31.124952673, 2018-05-16T01:54:37.092952673, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:54:37.125010967, 2018-05-16T01:54:43.093010967, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:54:43.125009417, 2018-05-16T01:54:49.093009417, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:54:49.125007867, 2018-05-16T01:54:55.093007867, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:55:07.125102996, 2018-05-16T01:55:13.093102996, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:55:13.125101447, 2018-05-16T01:55:19.093101447, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:55:19.125099778, 2018-05-16T01:55:25.093099778, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T01:55:25.125138163, 2018-05-16T01:55:31.093138163, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:02:55.126577854, 2018-05-16T02:03:01.094577854, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:03:01.126576185, 2018-05-16T02:03:07.094576185, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:03:19.126611351, 2018-05-16T02:03:25.094611351, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:03:25.126669764, 2018-05-16T02:03:31.094669764, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:03:31.126668214, 2018-05-16T02:03:37.094668214, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:03:37.126666545, 2018-05-16T02:03:43.094666545, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:03:43.126704931, 2018-05-16T02:03:49.094704931, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:03:49.126703381, 2018-05-16T02:03:55.094703381, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:06:07.127166390, 2018-05-16T02:06:07.595166390, 0xFF0000, waveform, 0
2018-05-16T02:06:19.127163171, 2018-05-16T02:06:25.095163171, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:06:25.127221584, 2018-05-16T02:06:31.095221584, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:06:43.127256751, 2018-05-16T02:06:49.095256751, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:06:49.127255201, 2018-05-16T02:06:55.095255201, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:21:07.129925727, 2018-05-16T02:21:07.597925727, 0xFF0000, waveform, 0
2018-05-16T02:26:55.131032586, 2018-05-16T02:27:01.099032586, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:27:01.131090998, 2018-05-16T02:27:07.099090998, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:27:43.131179690, 2018-05-16T02:27:49.099179690, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:27:49.131218194, 2018-05-16T02:27:55.099218194, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:28:07.131273269, 2018-05-16T02:28:13.099273269, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:28:13.131271719, 2018-05-16T02:28:19.099271719, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:28:43.131363749, 2018-05-16T02:28:49.099363749, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:28:49.131362080, 2018-05-16T02:28:55.099362080, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:36:07.132684946, 2018-05-16T02:36:07.600684946, 0xFF0000, waveform, 0
2018-05-16T02:43:07.134032607, 2018-05-16T02:43:13.102032607, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:43:13.134030938, 2018-05-16T02:43:19.102030938, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:49:55.135263442, 2018-05-16T02:50:01.103263442, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:50:01.135261774, 2018-05-16T02:50:07.103261774, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:50:43.135410547, 2018-05-16T02:50:49.103410547, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:50:49.135448932, 2018-05-16T02:50:55.103448932, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:50:55.135407328, 2018-05-16T02:51:01.103407328, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:51:01.135445713, 2018-05-16T02:51:07.103445713, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:51:07.135444164, 2018-05-16T02:51:07.603444164, 0xFF0000, waveform, 0
2018-05-16T02:59:07.136915802, 2018-05-16T02:59:13.104915802, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T02:59:13.136914134, 2018-05-16T02:59:19.104914134, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:00:43.137190103, 2018-05-16T03:00:49.105190103, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:00:49.137248516, 2018-05-16T03:00:55.105248516, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:06:07.138203382, 2018-05-16T03:06:07.606203382, 0xFF0000, waveform, 0
2018-05-16T03:10:43.138989567, 2018-05-16T03:10:49.106989567, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:10:49.138988018, 2018-05-16T03:10:55.106988018, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:12:07.139267086, 2018-05-16T03:12:13.107267086, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:12:13.139265537, 2018-05-16T03:12:19.107265537, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:15:31.139852523, 2018-05-16T03:15:37.107852523, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:15:37.139850974, 2018-05-16T03:15:43.107850974, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:16:19.139999628, 2018-05-16T03:16:25.107999628, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:16:25.139998078, 2018-05-16T03:16:31.107998078, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:16:31.140036463, 2018-05-16T03:16:37.108036463, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:16:37.140034914, 2018-05-16T03:16:43.108034914, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:16:43.140093207, 2018-05-16T03:16:49.108093207, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:16:49.140091657, 2018-05-16T03:16:55.108091657, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:18:07.140310764, 2018-05-16T03:18:13.108310764, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:18:13.140309214, 2018-05-16T03:18:19.108309214, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:21:07.140862584, 2018-05-16T03:21:07.608862584, 0xFF0000, waveform, 0
2018-05-16T03:27:07.141926288, 2018-05-16T03:27:13.109926288, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:27:13.141924738, 2018-05-16T03:27:19.109924738, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:36:07.143481850, 2018-05-16T03:36:07.611481850, 0xFF0000, waveform, 0
2018-05-16T03:38:55.143976926, 2018-05-16T03:39:01.111976926, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:39:01.143975377, 2018-05-16T03:39:07.111975377, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:42:07.144525527, 2018-05-16T03:42:13.112525527, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:42:13.144583940, 2018-05-16T03:42:19.112583940, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:46:07.145221352, 2018-05-16T03:46:13.113221352, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:46:13.145259737, 2018-05-16T03:46:19.113259737, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:47:55.145532488, 2018-05-16T03:48:01.113532488, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:48:01.145530819, 2018-05-16T03:48:07.113530819, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:48:31.145622849, 2018-05-16T03:48:37.113622849, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:48:37.145681262, 2018-05-16T03:48:43.113681262, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:48:43.145679593, 2018-05-16T03:48:49.113679593, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:48:49.145678043, 2018-05-16T03:48:55.113678043, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T03:51:07.146081089, 2018-05-16T03:51:07.614081089, 0xFF0000, waveform, 0
2018-05-16T04:03:31.148242115, 2018-05-16T04:03:37.116242115, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:03:37.148240447, 2018-05-16T04:03:43.116240447, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:06:07.148640394, 2018-05-16T04:06:07.616640394, 0xFF0000, waveform, 0
2018-05-16T04:07:43.148914694, 2018-05-16T04:07:49.116914694, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:07:49.148973107, 2018-05-16T04:07:55.116973107, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:13:31.149921536, 2018-05-16T04:13:37.117921536, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:13:37.149979948, 2018-05-16T04:13:43.117979948, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:15:07.150195956, 2018-05-16T04:15:13.118195956, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:15:13.150254249, 2018-05-16T04:15:19.118254249, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:16:07.150379896, 2018-05-16T04:16:13.118379896, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:16:13.150378227, 2018-05-16T04:16:19.118378227, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:16:43.150470256, 2018-05-16T04:16:49.118470256, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:16:49.150468587, 2018-05-16T04:16:55.118468587, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:21:07.151199579, 2018-05-16T04:21:07.619199579, 0xFF0000, waveform, 0
2018-05-16T04:28:19.152444005, 2018-05-16T04:28:25.120444005, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:28:25.152482390, 2018-05-16T04:28:31.120482390, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:29:55.152718305, 2018-05-16T04:30:01.120718305, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:30:01.152716755, 2018-05-16T04:30:07.120716755, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:36:07.153718829, 2018-05-16T04:36:07.621718829, 0xFF0000, waveform, 0
2018-05-16T04:38:19.154083490, 2018-05-16T04:38:25.122083490, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:38:25.154121875, 2018-05-16T04:38:31.122121875, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:39:19.154307484, 2018-05-16T04:39:25.122307484, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:39:25.154265880, 2018-05-16T04:39:31.122265880, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:42:07.154722571, 2018-05-16T04:42:13.122722571, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:42:13.154760956, 2018-05-16T04:42:19.122760956, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:44:07.155090451, 2018-05-16T04:44:13.123090451, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:44:13.155088782, 2018-05-16T04:44:19.123088782, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T04:51:07.156278133, 2018-05-16T04:51:07.624278133, 0xFF0000, waveform, 0
2018-05-16T05:06:07.158737301, 2018-05-16T05:06:07.626737301, 0xFF0000, waveform, 0
2018-05-16T05:16:55.160463929, 2018-05-16T05:17:01.128463929, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:17:01.160502314, 2018-05-16T05:17:07.128502314, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:17:07.160460710, 2018-05-16T05:17:13.128460710, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:17:13.160499215, 2018-05-16T05:17:19.128499215, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:17:19.160557508, 2018-05-16T05:17:25.128557508, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:17:25.160555958, 2018-05-16T05:17:31.128555958, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:17:31.160554289, 2018-05-16T05:17:37.128554289, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:17:37.160592794, 2018-05-16T05:17:43.128592794, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:17:43.160591125, 2018-05-16T05:17:49.128591125, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:17:49.160589575, 2018-05-16T05:17:55.128589575, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:17:55.160647869, 2018-05-16T05:18:01.128647869, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:18:01.160646319, 2018-05-16T05:18:07.128646319, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:18:07.160684704, 2018-05-16T05:18:13.128684704, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:18:13.160643100, 2018-05-16T05:18:19.128643100, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:18:19.160681486, 2018-05-16T05:18:25.128681486, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:18:25.160739898, 2018-05-16T05:18:31.128739898, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:18:31.160738348, 2018-05-16T05:18:37.128738348, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:18:37.160736680, 2018-05-16T05:18:43.128736680, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:18:43.160775065, 2018-05-16T05:18:49.128775065, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:18:49.160773515, 2018-05-16T05:18:55.128773515, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:18:55.160771846, 2018-05-16T05:19:01.128771846, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:19:01.160830259, 2018-05-16T05:19:07.128830259, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:19:07.160828709, 2018-05-16T05:19:13.128828709, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:19:13.160867094, 2018-05-16T05:19:19.128867094, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:19:19.160825490, 2018-05-16T05:19:25.128825490, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:19:25.160863876, 2018-05-16T05:19:31.128863876, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:19:31.160922288, 2018-05-16T05:19:37.128922288, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:19:37.160860657, 2018-05-16T05:19:43.128860657, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:19:43.160919070, 2018-05-16T05:19:49.128919070, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:19:49.160957455, 2018-05-16T05:19:55.128957455, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:19:55.160955786, 2018-05-16T05:20:01.128955786, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:20:01.160954236, 2018-05-16T05:20:07.128954236, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:20:07.160952568, 2018-05-16T05:20:13.128952568, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:20:13.161010980, 2018-05-16T05:20:19.129010980, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:20:19.161049365, 2018-05-16T05:20:25.129049365, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:20:25.161007761, 2018-05-16T05:20:31.129007761, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:20:31.161046147, 2018-05-16T05:20:37.129046147, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:20:37.161104559, 2018-05-16T05:20:43.129104559, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:20:43.161042928, 2018-05-16T05:20:49.129042928, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:20:49.161101341, 2018-05-16T05:20:55.129101341, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:20:55.161139726, 2018-05-16T05:21:01.129139726, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:21:01.161138176, 2018-05-16T05:21:07.129138176, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:21:07.161136507, 2018-05-16T05:21:13.129136507, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:21:07.161136507, 2018-05-16T05:21:07.629136507, 0xFF0000, waveform, 0
2018-05-16T05:21:13.161134958, 2018-05-16T05:21:19.129134958, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:21:19.161193370, 2018-05-16T05:21:25.129193370, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:21:25.161191701, 2018-05-16T05:21:31.129191701, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:21:31.161190152, 2018-05-16T05:21:37.129190152, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:21:37.161228537, 2018-05-16T05:21:43.129228537, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:21:43.161286950, 2018-05-16T05:21:49.129286950, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:21:49.161225318, 2018-05-16T05:21:55.129225318, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:21:55.161283731, 2018-05-16T05:22:01.129283731, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:22:01.161322116, 2018-05-16T05:22:07.129322116, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:22:07.161320567, 2018-05-16T05:22:13.129320567, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:22:13.161318898, 2018-05-16T05:22:19.129318898, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:22:19.161317348, 2018-05-16T05:22:25.129317348, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:22:25.161375641, 2018-05-16T05:22:31.129375641, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:22:31.161374092, 2018-05-16T05:22:37.129374092, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:22:37.161372542, 2018-05-16T05:22:43.129372542, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:22:43.161410927, 2018-05-16T05:22:49.129410927, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:22:49.161469221, 2018-05-16T05:22:55.129469221, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:22:55.161407709, 2018-05-16T05:23:01.129407709, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:23:01.161466121, 2018-05-16T05:23:07.129466121, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:23:07.161504507, 2018-05-16T05:23:13.129504507, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:23:13.161462903, 2018-05-16T05:23:19.129462903, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:23:19.161501288, 2018-05-16T05:23:25.129501288, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:23:25.161499619, 2018-05-16T05:23:31.129499619, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:23:31.161558032, 2018-05-16T05:23:37.129558032, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:23:37.161556482, 2018-05-16T05:23:43.129556482, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:23:43.161554813, 2018-05-16T05:23:49.129554813, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:23:49.161593198, 2018-05-16T05:23:55.129593198, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:23:55.161651611, 2018-05-16T05:24:01.129651611, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:24:01.161589980, 2018-05-16T05:24:07.129589980, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:24:07.161648392, 2018-05-16T05:24:13.129648392, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:24:13.161686778, 2018-05-16T05:24:19.129686778, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:24:19.161645174, 2018-05-16T05:24:25.129645174, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:24:25.161683559, 2018-05-16T05:24:31.129683559, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:24:31.161682009, 2018-05-16T05:24:37.129682009, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:24:37.161740422, 2018-05-16T05:24:43.129740422, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:24:43.161738753, 2018-05-16T05:24:49.129738753, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:24:49.161737203, 2018-05-16T05:24:55.129737203, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:24:55.161775588, 2018-05-16T05:25:01.129775588, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:25:01.161773920, 2018-05-16T05:25:07.129773920, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:25:07.161772370, 2018-05-16T05:25:13.129772370, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:25:13.161830782, 2018-05-16T05:25:19.129830782, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:25:19.161829113, 2018-05-16T05:25:25.129829113, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:25:25.161827564, 2018-05-16T05:25:31.129827564, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:25:31.161865949, 2018-05-16T05:25:37.129865949, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:25:37.161864280, 2018-05-16T05:25:43.129864280, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:25:43.161922693, 2018-05-16T05:25:49.129922693, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:25:49.161921143, 2018-05-16T05:25:55.129921143, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:25:55.161919474, 2018-05-16T05:26:01.129919474, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:26:01.161957859, 2018-05-16T05:26:07.129957859, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:26:07.161956310, 2018-05-16T05:26:13.129956310, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:26:13.161954641, 2018-05-16T05:26:19.129954641, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T05:26:19.162013053, 2018-05-16T05:26:25.130013053, 0x0000FF, waveform-continuous-burst, 2
