Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-20T00:05:36.033317327, 2014-04-20T00:05:36.501317327, 0xFF0000, waveform, 0
2014-04-20T00:06:48.033429026, 2014-04-20T00:06:54.001429026, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:09:00.033537089, 2014-04-20T00:09:06.001537089, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:09:12.033532381, 2014-04-20T00:09:18.001532381, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:09:54.033555805, 2014-04-20T00:10:00.001555805, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:10:24.033644020, 2014-04-20T00:10:30.001644020, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:10:30.033601641, 2014-04-20T00:10:36.001601641, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:12:06.033703863, 2014-04-20T00:12:12.001703863, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:12:12.033761501, 2014-04-20T00:12:18.001761501, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:12:18.033759176, 2014-04-20T00:12:24.001759176, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:13:18.033835530, 2014-04-20T00:13:24.001835530, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:13:24.033833205, 2014-04-20T00:13:30.001833205, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:13:42.033866107, 2014-04-20T00:13:48.001866107, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:13:48.033823728, 2014-04-20T00:13:54.001823728, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:14:06.033856689, 2014-04-20T00:14:12.001856689, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:20:36.034263193, 2014-04-20T00:20:36.502263193, 0xFF0000, waveform, 0
2014-04-20T00:26:00.034675717, 2014-04-20T00:26:06.002675717, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:26:12.034670948, 2014-04-20T00:26:18.002670948, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:26:18.034628629, 2014-04-20T00:26:24.002628629, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:27:06.034749686, 2014-04-20T00:27:12.002749686, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:28:00.034788489, 2014-04-20T00:28:06.002788489, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:28:18.034781396, 2014-04-20T00:28:24.002781396, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:28:24.034819006, 2014-04-20T00:28:30.002819006, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:31:36.035003483, 2014-04-20T00:31:42.003003483, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:32:18.035026907, 2014-04-20T00:32:24.003026907, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:32:48.035115122, 2014-04-20T00:32:54.003115122, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:32:54.035072743, 2014-04-20T00:33:00.003072743, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:33:00.035110414, 2014-04-20T00:33:06.003110414, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:35:36.035248994, 2014-04-20T00:35:36.503248994, 0xFF0000, waveform, 0
2014-04-20T00:36:06.035337209, 2014-04-20T00:36:12.003337209, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:40:30.035633325, 2014-04-20T00:40:36.003633325, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T00:50:36.036294877, 2014-04-20T00:50:36.504294877, 0xFF0000, waveform, 0
2014-04-20T01:05:36.037340700, 2014-04-20T01:05:36.505340700, 0xFF0000, waveform, 0
2014-04-20T01:12:42.037833034, 2014-04-20T01:12:48.005833034, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T01:13:12.037861227, 2014-04-20T01:13:18.005861227, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T01:13:18.037918865, 2014-04-20T01:13:24.005918865, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T01:13:24.037856519, 2014-04-20T01:13:30.005856519, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T01:13:30.037914156, 2014-04-20T01:13:36.005914156, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T01:13:48.037947058, 2014-04-20T01:13:54.005947058, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T01:13:54.037904679, 2014-04-20T01:14:00.005904679, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T01:14:00.037942349, 2014-04-20T01:14:06.005942349, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T01:14:06.037939965, 2014-04-20T01:14:12.005939965, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T01:14:24.037992894, 2014-04-20T01:14:30.005992894, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T01:20:36.038386523, 2014-04-20T01:20:36.506386523, 0xFF0000, waveform, 0
2014-04-20T01:35:36.039492368, 2014-04-20T01:35:36.507492368, 0xFF0000, waveform, 0
2014-04-20T01:50:36.040638148, 2014-04-20T01:50:36.508638148, 0xFF0000, waveform, 0
2014-04-20T02:05:36.041884005, 2014-04-20T02:05:36.509884005, 0xFF0000, waveform, 0
2014-04-20T02:14:54.042704403, 2014-04-20T02:15:00.010704403, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:15:48.042783200, 2014-04-20T02:15:54.010783200, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:17:36.042940676, 2014-04-20T02:17:42.010940676, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:17:42.042998313, 2014-04-20T02:17:48.010998313, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:17:48.042995929, 2014-04-20T02:17:54.010995929, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:18:24.043021798, 2014-04-20T02:18:30.011021798, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:18:36.043077051, 2014-04-20T02:18:42.011077051, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:18:42.043074727, 2014-04-20T02:18:48.011074727, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:19:48.043148756, 2014-04-20T02:19:54.011148756, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:20:24.043234586, 2014-04-20T02:20:30.011234586, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:20:36.043229818, 2014-04-20T02:20:36.511229818, 0xFF0000, waveform, 0
2014-04-20T02:35:36.044615685, 2014-04-20T02:35:36.512615685, 0xFF0000, waveform, 0
2014-04-20T02:50:36.045761525, 2014-04-20T02:50:36.513761525, 0xFF0000, waveform, 0
2014-04-20T02:53:12.045900106, 2014-04-20T02:53:18.013900106, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:56:12.046089291, 2014-04-20T02:56:18.014089291, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:57:00.046170413, 2014-04-20T02:57:06.014170413, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T02:57:48.046191513, 2014-04-20T02:57:54.014191513, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:01:00.046415925, 2014-04-20T03:01:06.014415925, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:03:00.046528697, 2014-04-20T03:03:06.014528697, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:03:18.046521663, 2014-04-20T03:03:24.014521663, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:03:24.046559274, 2014-04-20T03:03:30.014559274, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:04:06.046602725, 2014-04-20T03:04:12.014602725, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:04:24.046595692, 2014-04-20T03:04:30.014595692, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:05:36.046667337, 2014-04-20T03:05:36.514667337, 0xFF0000, waveform, 0
2014-04-20T03:20:36.047513186, 2014-04-20T03:20:36.515513186, 0xFF0000, waveform, 0
2014-04-20T03:35:36.048259019, 2014-04-20T03:35:36.516259019, 0xFF0000, waveform, 0
2014-04-20T03:50:36.048944830, 2014-04-20T03:50:36.516944830, 0xFF0000, waveform, 0
2014-04-20T03:57:00.049253702, 2014-04-20T03:57:06.017253702, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:57:06.049251377, 2014-04-20T03:57:12.017251377, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:57:42.049237191, 2014-04-20T03:57:48.017237191, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:57:48.049274802, 2014-04-20T03:57:54.017274802, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:57:54.049272477, 2014-04-20T03:58:00.017272477, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:58:00.049270093, 2014-04-20T03:58:06.017270093, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:58:06.049267768, 2014-04-20T03:58:12.017267768, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:58:12.049265384, 2014-04-20T03:58:18.017265384, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T03:58:18.049263000, 2014-04-20T03:58:24.017263000, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:01:30.049387454, 2014-04-20T04:01:36.017387454, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:05:36.049590647, 2014-04-20T04:05:36.517590647, 0xFF0000, waveform, 0
2014-04-20T04:09:42.049753844, 2014-04-20T04:09:48.017753844, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:09:48.049791514, 2014-04-20T04:09:54.017791514, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:09:54.049789130, 2014-04-20T04:10:00.017789130, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:11:18.049856066, 2014-04-20T04:11:24.017856066, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:16:48.050026237, 2014-04-20T04:16:54.018026237, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:20:36.050236463, 2014-04-20T04:20:36.518236463, 0xFF0000, waveform, 0
2014-04-20T04:22:24.050293982, 2014-04-20T04:22:30.018293982, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:22:30.050291657, 2014-04-20T04:22:36.018291657, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:22:42.050286889, 2014-04-20T04:22:48.018286889, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:23:00.050339818, 2014-04-20T04:23:06.018339818, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:23:36.050365686, 2014-04-20T04:23:42.018365686, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:27:00.050485372, 2014-04-20T04:27:06.018485372, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:27:06.050483047, 2014-04-20T04:27:12.018483047, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:29:30.050586342, 2014-04-20T04:29:36.018586342, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:31:48.050672054, 2014-04-20T04:31:54.018672054, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:33:00.050703704, 2014-04-20T04:33:06.018703704, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:35:36.050842344, 2014-04-20T04:35:36.518842344, 0xFF0000, waveform, 0
2014-04-20T04:35:54.050875246, 2014-04-20T04:36:00.018875246, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:36:06.050870537, 2014-04-20T04:36:12.018870537, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:38:48.050966739, 2014-04-20T04:38:54.018966739, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:39:24.050992608, 2014-04-20T04:39:30.018992608, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:40:06.050976097, 2014-04-20T04:40:12.018976097, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:40:42.051021933, 2014-04-20T04:40:48.019021933, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:41:36.051100671, 2014-04-20T04:41:42.019100671, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:41:42.051038324, 2014-04-20T04:41:48.019038324, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:43:24.051158130, 2014-04-20T04:43:30.019158130, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:50:36.051428139, 2014-04-20T04:50:36.519428139, 0xFF0000, waveform, 0
2014-04-20T04:54:06.051545500, 2014-04-20T04:54:12.019545500, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:55:06.051581919, 2014-04-20T04:55:12.019581919, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:56:00.051660656, 2014-04-20T04:56:06.019660656, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:57:12.051732301, 2014-04-20T04:57:18.019732301, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:57:42.051720499, 2014-04-20T04:57:48.019720499, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:57:54.051715791, 2014-04-20T04:58:00.019715791, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:58:00.051753461, 2014-04-20T04:58:06.019753461, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T04:58:18.051746368, 2014-04-20T04:58:24.019746368, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:03:48.051976501, 2014-04-20T05:03:54.019976501, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:03:54.051974117, 2014-04-20T05:04:00.019974117, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:04:12.051967024, 2014-04-20T05:04:18.019967024, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:04:18.052004694, 2014-04-20T05:04:24.020004694, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:04:24.051962316, 2014-04-20T05:04:30.019962316, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:04:48.051992893, 2014-04-20T05:04:54.019992893, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:05:00.051988124, 2014-04-20T05:05:06.019988124, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:05:06.052045822, 2014-04-20T05:05:12.020045822, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:05:36.052033960, 2014-04-20T05:05:36.520033960, 0xFF0000, waveform, 0
2014-04-20T05:07:00.052100956, 2014-04-20T05:07:06.020100956, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:07:24.052091479, 2014-04-20T05:07:30.020091479, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:09:12.052188992, 2014-04-20T05:09:18.020188992, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:17:54.052543580, 2014-04-20T05:18:00.020543580, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:19:54.052636325, 2014-04-20T05:20:00.020636325, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:20:18.052626907, 2014-04-20T05:20:24.020626907, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:20:36.052619814, 2014-04-20T05:20:36.520619814, 0xFF0000, waveform, 0
2014-04-20T05:27:24.052919268, 2014-04-20T05:27:30.020919268, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:27:30.052956879, 2014-04-20T05:27:36.020956879, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:28:12.052940368, 2014-04-20T05:28:18.020940368, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:35:36.053265631, 2014-04-20T05:35:36.521265631, 0xFF0000, waveform, 0
2014-04-20T05:38:06.053366601, 2014-04-20T05:38:12.021366601, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:38:12.053404271, 2014-04-20T05:38:18.021404271, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:38:30.053397178, 2014-04-20T05:38:36.021397178, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:39:48.053466498, 2014-04-20T05:39:54.021466498, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:40:36.053507566, 2014-04-20T05:40:42.021507566, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:41:06.053495764, 2014-04-20T05:41:12.021495764, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:42:36.053600370, 2014-04-20T05:42:42.021600370, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:42:42.053557991, 2014-04-20T05:42:48.021557991, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:42:54.053593277, 2014-04-20T05:43:00.021593277, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:43:00.053590953, 2014-04-20T05:43:06.021590953, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:45:00.053703725, 2014-04-20T05:45:06.021703725, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:50:36.053911507, 2014-04-20T05:50:36.521911507, 0xFF0000, waveform, 0
2014-04-20T05:54:30.054079413, 2014-04-20T05:54:36.022079413, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:55:00.054107606, 2014-04-20T05:55:06.022107606, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:55:06.054105222, 2014-04-20T05:55:12.022105222, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:55:12.054162859, 2014-04-20T05:55:18.022162859, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:55:24.054158151, 2014-04-20T05:55:30.022158151, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:55:30.054155766, 2014-04-20T05:55:36.022155766, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:56:42.054167449, 2014-04-20T05:56:48.022167449, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:57:24.054250895, 2014-04-20T05:57:30.022250895, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:58:00.054236769, 2014-04-20T05:58:06.022236769, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:59:06.054270803, 2014-04-20T05:59:12.022270803, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T05:59:54.054291903, 2014-04-20T06:00:00.022291903, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:00:06.054347157, 2014-04-20T06:00:12.022347157, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:00:30.054337739, 2014-04-20T06:00:36.022337739, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:00:42.054333031, 2014-04-20T06:00:48.022333031, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:05:36.054617285, 2014-04-20T06:05:36.522617285, 0xFF0000, waveform, 0
2014-04-20T06:20:36.055303156, 2014-04-20T06:20:36.523303156, 0xFF0000, waveform, 0
2014-04-20T06:30:36.055767059, 2014-04-20T06:30:42.023767059, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:32:12.055829226, 2014-04-20T06:32:18.023829226, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:32:42.055817425, 2014-04-20T06:32:48.023817425, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:33:00.055870354, 2014-04-20T06:33:06.023870354, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:33:18.055863261, 2014-04-20T06:33:24.023863261, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:33:30.055898547, 2014-04-20T06:33:36.023898547, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:33:36.055896222, 2014-04-20T06:33:42.023896222, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:33:54.055889129, 2014-04-20T06:34:00.023889129, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:34:00.055946767, 2014-04-20T06:34:06.023946767, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:34:06.055884420, 2014-04-20T06:34:12.023884420, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:34:36.055972576, 2014-04-20T06:34:42.023972576, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:34:48.055967867, 2014-04-20T06:34:54.023967867, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:35:30.055951356, 2014-04-20T06:35:36.023951356, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:35:36.056008994, 2014-04-20T06:35:36.524008994, 0xFF0000, waveform, 0
2014-04-20T06:38:48.056133449, 2014-04-20T06:38:54.024133449, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:40:30.056233286, 2014-04-20T06:40:36.024233286, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:40:36.056230902, 2014-04-20T06:40:42.024230902, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:40:42.056228578, 2014-04-20T06:40:48.024228578, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:42:12.056353151, 2014-04-20T06:42:18.024353151, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:43:30.056362450, 2014-04-20T06:43:36.024362450, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:43:42.056357741, 2014-04-20T06:43:48.024357741, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:45:00.056427001, 2014-04-20T06:45:06.024427001, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:45:06.056424677, 2014-04-20T06:45:12.024424677, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:45:48.056508123, 2014-04-20T06:45:54.024508123, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:45:54.056505799, 2014-04-20T06:46:00.024505799, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:47:18.056572735, 2014-04-20T06:47:24.024572735, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:50:36.056754827, 2014-04-20T06:50:36.524754827, 0xFF0000, waveform, 0
2014-04-20T06:51:06.056743025, 2014-04-20T06:51:12.024743025, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:55:24.056941449, 2014-04-20T06:55:30.024941449, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T06:56:30.057015478, 2014-04-20T06:56:36.025015478, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:03:18.057394921, 2014-04-20T07:03:24.025394921, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:03:48.057383120, 2014-04-20T07:03:54.025383120, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:05:36.057500660, 2014-04-20T07:05:36.525500660, 0xFF0000, waveform, 0
2014-04-20T07:06:12.057526469, 2014-04-20T07:06:18.025526469, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:10:42.057720243, 2014-04-20T07:10:48.025720243, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:17:18.058064401, 2014-04-20T07:17:24.026064401, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:17:54.058110237, 2014-04-20T07:18:00.026110237, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:19:00.058184266, 2014-04-20T07:19:06.026184266, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:19:06.058181881, 2014-04-20T07:19:12.026181881, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:20:12.058255910, 2014-04-20T07:20:18.026255910, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:20:36.058246493, 2014-04-20T07:20:36.526246493, 0xFF0000, waveform, 0
2014-04-20T07:21:12.058272302, 2014-04-20T07:21:18.026272302, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:21:18.058329939, 2014-04-20T07:21:24.026329939, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:22:48.058394551, 2014-04-20T07:22:54.026394551, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:24:00.058466196, 2014-04-20T07:24:06.026466196, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:24:06.058403849, 2014-04-20T07:24:12.026403849, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:30:06.058822154, 2014-04-20T07:30:12.026822154, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:31:06.058838546, 2014-04-20T07:31:12.026838546, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:31:42.058884382, 2014-04-20T07:31:48.026884382, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:31:48.058822035, 2014-04-20T07:31:54.026822035, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:31:54.058879673, 2014-04-20T07:32:00.026879673, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:32:00.058877289, 2014-04-20T07:32:06.026877289, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:32:06.058874964, 2014-04-20T07:32:12.026874964, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:32:18.058870196, 2014-04-20T07:32:24.026870196, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:32:24.058867871, 2014-04-20T07:32:30.026867871, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:32:30.058905482, 2014-04-20T07:32:36.026905482, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:33:18.058946609, 2014-04-20T07:33:24.026946609, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:34:18.058963000, 2014-04-20T07:34:24.026963000, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:34:54.059048831, 2014-04-20T07:35:00.027048831, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:35:36.059032320, 2014-04-20T07:35:36.527032320, 0xFF0000, waveform, 0
2014-04-20T07:41:30.059392988, 2014-04-20T07:41:36.027392988, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:50:36.059938132, 2014-04-20T07:50:36.527938132, 0xFF0000, waveform, 0
2014-04-20T07:53:30.060069680, 2014-04-20T07:53:36.028069680, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:54:54.060136616, 2014-04-20T07:55:00.028136616, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:55:12.060169517, 2014-04-20T07:55:18.028169517, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:55:30.060162425, 2014-04-20T07:55:36.028162425, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:55:42.060157716, 2014-04-20T07:55:48.028157716, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:55:48.060215353, 2014-04-20T07:55:54.028215353, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:56:06.060208261, 2014-04-20T07:56:12.028208261, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:57:42.060310482, 2014-04-20T07:57:48.028310482, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:58:42.060346901, 2014-04-20T07:58:48.028346901, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:58:54.060342133, 2014-04-20T07:59:00.028342133, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T07:59:54.060458540, 2014-04-20T08:00:00.028458540, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:01:12.060487866, 2014-04-20T08:01:18.028487866, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:01:18.060485482, 2014-04-20T08:01:24.028485482, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:02:36.060594797, 2014-04-20T08:02:42.028594797, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:05:36.060783982, 2014-04-20T08:05:36.528783982, 0xFF0000, waveform, 0
2014-04-20T08:15:36.061287879, 2014-04-20T08:15:42.029287879, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:16:18.061371326, 2014-04-20T08:16:24.029371326, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:16:24.061368942, 2014-04-20T08:16:30.029368942, 0x0000FF, waveform-continuous-burst, 2
2014-04-20T08:16:36.061364233, 2014-04-20T08:16:42.029364233, 0x0000FF, waveform-continuous-burst, 2
