Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-07T00:07:52.495208024, 2016-09-07T00:07:52.963208024, 0xFF0000, waveform, 0
2016-09-07T00:22:52.492119491, 2016-09-07T00:22:52.960119491, 0xFF0000, waveform, 0
2016-09-07T00:37:52.489130973, 2016-09-07T00:37:52.957130973, 0xFF0000, waveform, 0
2016-09-07T00:52:52.486302435, 2016-09-07T00:52:52.954302435, 0xFF0000, waveform, 0
2016-09-07T01:01:58.484567403, 2016-09-07T01:02:04.452567403, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:02:04.484565436, 2016-09-07T01:02:10.452565436, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:02:10.484563529, 2016-09-07T01:02:16.452563529, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:02:16.484521627, 2016-09-07T01:02:22.452521627, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:02:46.484412014, 2016-09-07T01:02:52.452412014, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:02:52.484410107, 2016-09-07T01:02:58.452410107, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:05:34.483898162, 2016-09-07T01:05:40.451898162, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:05:40.483896195, 2016-09-07T01:05:46.451896195, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:06:22.483782768, 2016-09-07T01:06:28.451782768, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:06:28.483780801, 2016-09-07T01:06:34.451780801, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:07:52.483513891, 2016-09-07T01:07:52.951513891, 0xFF0000, waveform, 0
2016-09-07T01:08:10.483508110, 2016-09-07T01:08:16.451508110, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:08:16.483446180, 2016-09-07T01:08:22.451446180, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:08:22.483444273, 2016-09-07T01:08:28.451444273, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:08:28.483442366, 2016-09-07T01:08:34.451442366, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:08:34.483400464, 2016-09-07T01:08:40.451400464, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:08:40.483398497, 2016-09-07T01:08:46.451398497, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:09:34.483181178, 2016-09-07T01:09:40.451181178, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:09:40.483179271, 2016-09-07T01:09:46.451179271, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:09:46.483177363, 2016-09-07T01:09:52.451177363, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:09:52.483115434, 2016-09-07T01:09:58.451115434, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T01:22:52.480925381, 2016-09-07T01:22:52.948925381, 0xFF0000, waveform, 0
2016-09-07T01:37:52.478536844, 2016-09-07T01:37:52.946536844, 0xFF0000, waveform, 0
2016-09-07T01:52:52.476448297, 2016-09-07T01:52:52.944448297, 0xFF0000, waveform, 0
2016-09-07T02:07:52.474699795, 2016-09-07T02:07:52.942699795, 0xFF0000, waveform, 0
2016-09-07T02:09:22.474530935, 2016-09-07T02:09:28.442530935, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:09:28.474529027, 2016-09-07T02:09:34.442529027, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:14:10.473978579, 2016-09-07T02:14:16.441978579, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:14:16.473976671, 2016-09-07T02:14:22.441976671, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:19:46.473430871, 2016-09-07T02:19:52.441430871, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:19:52.473368942, 2016-09-07T02:19:58.441368942, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:20:22.473359346, 2016-09-07T02:20:28.441359346, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:20:28.473317384, 2016-09-07T02:20:34.441317384, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:22:52.473071277, 2016-09-07T02:22:52.941071277, 0xFF0000, waveform, 0
2016-09-07T02:24:34.472878575, 2016-09-07T02:24:40.440878575, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:24:40.472876608, 2016-09-07T02:24:46.440876608, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T02:37:52.471582710, 2016-09-07T02:37:52.939582710, 0xFF0000, waveform, 0
2016-09-07T02:52:52.470134198, 2016-09-07T02:52:52.938134198, 0xFF0000, waveform, 0
2016-09-07T03:07:52.468805670, 2016-09-07T03:07:52.936805670, 0xFF0000, waveform, 0
2016-09-07T03:15:22.468061387, 2016-09-07T03:15:28.436061387, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:15:28.468059480, 2016-09-07T03:15:34.436059480, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:15:34.468097567, 2016-09-07T03:15:40.436097567, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:15:40.468055605, 2016-09-07T03:15:46.436055605, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:16:58.467970609, 2016-09-07T03:17:04.435970609, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:17:04.467928707, 2016-09-07T03:17:10.435928707, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:22:46.467359066, 2016-09-07T03:22:52.435359066, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:22:52.467357099, 2016-09-07T03:22:58.435357099, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:22:52.467357099, 2016-09-07T03:22:52.935357099, 0xFF0000, waveform, 0
2016-09-07T03:24:10.467192113, 2016-09-07T03:24:16.435192113, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:24:16.467230200, 2016-09-07T03:24:22.435230200, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:24:46.467180550, 2016-09-07T03:24:52.435180550, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:24:52.467178642, 2016-09-07T03:24:58.435178642, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:29:34.466628253, 2016-09-07T03:29:40.434628253, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:29:40.466626346, 2016-09-07T03:29:46.434626346, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:34:10.466139793, 2016-09-07T03:34:16.434139793, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:34:16.466097831, 2016-09-07T03:34:22.434097831, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:37:22.465738236, 2016-09-07T03:37:28.433738236, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:37:28.465736269, 2016-09-07T03:37:34.433736269, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:37:52.465668618, 2016-09-07T03:37:52.933668618, 0xFF0000, waveform, 0
2016-09-07T03:39:22.465499758, 2016-09-07T03:39:28.433499758, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:39:28.465437829, 2016-09-07T03:39:34.433437829, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:39:34.465435922, 2016-09-07T03:39:40.433435922, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:39:40.465493977, 2016-09-07T03:39:46.433493977, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:41:22.465201258, 2016-09-07T03:41:28.433201258, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:41:28.465199351, 2016-09-07T03:41:34.433199351, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:44:58.464732050, 2016-09-07T03:45:04.432732050, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:45:04.464730083, 2016-09-07T03:45:10.432730083, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:45:22.464724302, 2016-09-07T03:45:28.432724302, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:45:28.464682400, 2016-09-07T03:45:34.432682400, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T03:52:52.463640093, 2016-09-07T03:52:52.931640093, 0xFF0000, waveform, 0
2016-09-07T04:05:34.461595773, 2016-09-07T04:05:40.429595773, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:05:40.461533844, 2016-09-07T04:05:46.429533844, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:05:46.461531937, 2016-09-07T04:05:52.429531937, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:05:52.461530029, 2016-09-07T04:05:58.429530029, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:06:34.461376547, 2016-09-07T04:06:40.429376547, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:06:40.461374640, 2016-09-07T04:06:46.429374640, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:06:58.461308836, 2016-09-07T04:07:04.429308836, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:07:04.461266934, 2016-09-07T04:07:10.429266934, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:07:52.461151540, 2016-09-07T04:07:52.929151540, 0xFF0000, waveform, 0
2016-09-07T04:09:58.460751116, 2016-09-07T04:10:04.428751116, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:10:04.460709214, 2016-09-07T04:10:10.428709214, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:15:10.459751129, 2016-09-07T04:15:16.427751129, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:15:16.459709167, 2016-09-07T04:15:22.427709167, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:17:10.459372639, 2016-09-07T04:17:16.427372639, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:17:16.459370732, 2016-09-07T04:17:22.427370732, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:22:52.458203017, 2016-09-07T04:22:52.926203017, 0xFF0000, waveform, 0
2016-09-07T04:25:58.457503378, 2016-09-07T04:26:04.425503378, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:26:04.457501471, 2016-09-07T04:26:10.425501471, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:29:58.456666409, 2016-09-07T04:30:04.424666409, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:30:04.456624507, 2016-09-07T04:30:10.424624507, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:32:22.456120252, 2016-09-07T04:32:28.424120252, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:32:28.456078350, 2016-09-07T04:32:34.424078350, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:33:46.455853343, 2016-09-07T04:33:52.423853343, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:33:52.455791413, 2016-09-07T04:33:58.423791413, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:34:46.455574095, 2016-09-07T04:34:52.423574095, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:34:52.455572187, 2016-09-07T04:34:58.423572187, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:35:10.455526411, 2016-09-07T04:35:16.423526411, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:35:16.455464482, 2016-09-07T04:35:22.423464482, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:36:10.455247163, 2016-09-07T04:36:16.423247163, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:36:16.455245256, 2016-09-07T04:36:22.423245256, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:37:52.454914450, 2016-09-07T04:37:52.922914450, 0xFF0000, waveform, 0
2016-09-07T04:45:46.453062534, 2016-09-07T04:45:52.421062534, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:45:52.453020572, 2016-09-07T04:45:58.421020572, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:46:22.452910959, 2016-09-07T04:46:28.420910959, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:46:28.452849030, 2016-09-07T04:46:34.420849030, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:48:58.452260971, 2016-09-07T04:49:04.420260971, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:49:04.452259063, 2016-09-07T04:49:10.420259063, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:51:58.451543271, 2016-09-07T04:52:04.419543271, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:52:04.451541304, 2016-09-07T04:52:10.419541304, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:52:52.451325953, 2016-09-07T04:52:52.919325953, 0xFF0000, waveform, 0
2016-09-07T04:58:34.449916303, 2016-09-07T04:58:40.417916303, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T04:58:40.449914395, 2016-09-07T04:58:46.417914395, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:01:34.449218571, 2016-09-07T05:01:40.417218571, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:01:40.449216663, 2016-09-07T05:01:46.417216663, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:07:52.447637438, 2016-09-07T05:07:52.915637438, 0xFF0000, waveform, 0
2016-09-07T05:08:10.447531640, 2016-09-07T05:08:16.415531640, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:08:16.447529733, 2016-09-07T05:08:22.415529733, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:10:22.446989297, 2016-09-07T05:10:28.414989297, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:10:28.446947395, 2016-09-07T05:10:34.414947395, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:13:22.446231603, 2016-09-07T05:13:28.414231603, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:13:28.446229696, 2016-09-07T05:13:34.414229696, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:16:10.445537745, 2016-09-07T05:16:16.413537745, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:16:16.445475816, 2016-09-07T05:16:22.413475816, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:17:34.445150852, 2016-09-07T05:17:40.413150852, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:17:40.445108890, 2016-09-07T05:17:46.413108890, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:19:10.444780051, 2016-09-07T05:19:16.412780051, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:19:16.444718122, 2016-09-07T05:19:22.412718122, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:21:58.443966209, 2016-09-07T05:22:04.411966209, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:22:04.443964302, 2016-09-07T05:22:10.411964302, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:22:52.443748891, 2016-09-07T05:22:52.911748891, 0xFF0000, waveform, 0
2016-09-07T05:31:34.441481530, 2016-09-07T05:31:40.409481530, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:31:40.441479623, 2016-09-07T05:31:46.409479623, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:34:34.440723836, 2016-09-07T05:34:40.408723836, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:34:40.440721929, 2016-09-07T05:34:46.408721929, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:36:10.440353035, 2016-09-07T05:36:16.408353035, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:36:16.440291106, 2016-09-07T05:36:22.408291106, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:37:22.439969956, 2016-09-07T05:37:28.407969956, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:37:28.439968049, 2016-09-07T05:37:34.407968049, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:37:52.439860343, 2016-09-07T05:37:52.907860343, 0xFF0000, waveform, 0
2016-09-07T05:40:22.439212262, 2016-09-07T05:40:28.407212262, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:40:28.439210355, 2016-09-07T05:40:34.407210355, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:49:58.436687588, 2016-09-07T05:50:04.404687588, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:50:04.436685681, 2016-09-07T05:50:10.404685681, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:52:46.435933768, 2016-09-07T05:52:52.403933768, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:52:52.435871839, 2016-09-07T05:52:58.403871839, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:52:52.435871839, 2016-09-07T05:52:52.903871839, 0xFF0000, waveform, 0
2016-09-07T05:55:46.435176014, 2016-09-07T05:55:52.403176014, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:55:52.435114145, 2016-09-07T05:55:58.403114145, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:58:34.434422194, 2016-09-07T05:58:40.402422194, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T05:58:40.434360265, 2016-09-07T05:58:46.402360265, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:04:46.432742953, 2016-09-07T06:04:52.400742953, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:04:52.432740986, 2016-09-07T06:04:58.400740986, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:05:22.432631373, 2016-09-07T06:05:28.400631373, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:05:28.432529449, 2016-09-07T06:05:34.400529449, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:07:52.431943297, 2016-09-07T06:07:52.899943297, 0xFF0000, waveform, 0
2016-09-07T06:08:10.431837499, 2016-09-07T06:08:16.399837499, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:08:16.431835591, 2016-09-07T06:08:22.399835591, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:11:10.431079804, 2016-09-07T06:11:16.399079804, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:11:16.431017875, 2016-09-07T06:11:22.399017875, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:13:58.430325984, 2016-09-07T06:14:04.398325984, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:14:04.430324018, 2016-09-07T06:14:10.398324018, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:20:46.428495168, 2016-09-07T06:20:52.396495168, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:20:52.428493261, 2016-09-07T06:20:58.396493261, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:22:52.427994787, 2016-09-07T06:22:52.895994787, 0xFF0000, waveform, 0
2016-09-07T06:23:34.427781283, 2016-09-07T06:23:40.395781283, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:23:40.427779376, 2016-09-07T06:23:46.395779376, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:24:22.427565932, 2016-09-07T06:24:28.395565932, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:24:28.427563965, 2016-09-07T06:24:34.395563965, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:26:34.426983594, 2016-09-07T06:26:40.394983594, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:26:40.426981687, 2016-09-07T06:26:46.394981687, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:29:22.426269710, 2016-09-07T06:29:28.394269710, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:29:28.426267802, 2016-09-07T06:29:34.394267802, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:36:10.424438953, 2016-09-07T06:36:16.392438953, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:36:16.424436986, 2016-09-07T06:36:22.392436986, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:37:52.424006223, 2016-09-07T06:37:52.892006223, 0xFF0000, waveform, 0
2016-09-07T06:38:58.423745095, 2016-09-07T06:39:04.391745095, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:39:04.423683166, 2016-09-07T06:39:10.391683166, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:41:58.422987341, 2016-09-07T06:42:04.390987341, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:42:04.422885417, 2016-09-07T06:42:10.390885417, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:48:34.421260416, 2016-09-07T06:48:40.389260416, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:48:40.421198487, 2016-09-07T06:48:46.389198487, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:51:34.420502722, 2016-09-07T06:51:40.388502722, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:51:40.420400798, 2016-09-07T06:51:46.388400798, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:52:52.420117676, 2016-09-07T06:52:52.888117676, 0xFF0000, waveform, 0
2016-09-07T06:54:22.419748842, 2016-09-07T06:54:28.387748842, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:54:28.419686913, 2016-09-07T06:54:34.387686913, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:57:22.418991148, 2016-09-07T06:57:28.386991148, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T06:57:28.418929219, 2016-09-07T06:57:34.386929219, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:01:10.418018043, 2016-09-07T07:01:16.386018043, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:01:16.417956113, 2016-09-07T07:01:22.385956113, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:03:58.417264223, 2016-09-07T07:04:04.385264223, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:04:04.417262256, 2016-09-07T07:04:10.385262256, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:06:58.416506469, 2016-09-07T07:07:04.384506469, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:07:04.416504561, 2016-09-07T07:07:10.384504561, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:07:52.416289150, 2016-09-07T07:07:52.884289150, 0xFF0000, waveform, 0
2016-09-07T07:09:46.415792644, 2016-09-07T07:09:52.383792644, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:09:52.415790677, 2016-09-07T07:09:58.383790677, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:16:34.414061844, 2016-09-07T07:16:40.382061844, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:16:40.414059877, 2016-09-07T07:16:46.382059877, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:19:22.413367986, 2016-09-07T07:19:28.381367986, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:19:28.413366019, 2016-09-07T07:19:34.381366019, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:22:22.412610292, 2016-09-07T07:22:28.380610292, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:22:28.412608325, 2016-09-07T07:22:34.380608325, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:22:52.412500619, 2016-09-07T07:22:52.880500619, 0xFF0000, waveform, 0
2016-09-07T07:26:10.411677181, 2016-09-07T07:26:16.379677181, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:26:16.411675274, 2016-09-07T07:26:22.379675274, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:28:58.410983324, 2016-09-07T07:29:04.378983324, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:29:04.410981416, 2016-09-07T07:29:10.378981416, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:31:58.410265624, 2016-09-07T07:32:04.378265624, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:32:04.410263657, 2016-09-07T07:32:10.378263657, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:34:46.409571766, 2016-09-07T07:34:52.377571766, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:34:52.409509837, 2016-09-07T07:34:58.377509837, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:37:52.408752143, 2016-09-07T07:37:52.876752143, 0xFF0000, waveform, 0
2016-09-07T07:38:34.408638656, 2016-09-07T07:38:40.376638656, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:38:40.408636748, 2016-09-07T07:38:46.376636748, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:41:34.407880961, 2016-09-07T07:41:40.375880961, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:41:40.407878994, 2016-09-07T07:41:46.375878994, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:44:22.407227098, 2016-09-07T07:44:28.375227098, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:44:28.407185137, 2016-09-07T07:44:34.375185137, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:51:10.405596315, 2016-09-07T07:51:16.373596315, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:51:16.405554354, 2016-09-07T07:51:22.373554354, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:52:52.405223608, 2016-09-07T07:52:52.873223608, 0xFF0000, waveform, 0
2016-09-07T07:53:58.404942452, 2016-09-07T07:54:04.372942452, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:54:04.404900491, 2016-09-07T07:54:10.372900491, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:56:58.404244720, 2016-09-07T07:57:04.372244720, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:57:04.404182791, 2016-09-07T07:57:10.372182791, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:59:46.403530836, 2016-09-07T07:59:52.371530836, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T07:59:52.403528928, 2016-09-07T07:59:58.371528928, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:06:34.401900351, 2016-09-07T08:06:40.369900351, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:06:40.401898384, 2016-09-07T08:06:46.369898384, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:07:52.401635289, 2016-09-07T08:07:52.869635289, 0xFF0000, waveform, 0
2016-09-07T08:09:22.401246428, 2016-09-07T08:09:28.369246428, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:09:28.401244521, 2016-09-07T08:09:34.369244521, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:12:22.400548696, 2016-09-07T08:12:28.368548696, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:12:28.400546789, 2016-09-07T08:12:34.368546789, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:15:10.399934828, 2016-09-07T08:15:16.367934828, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:15:16.399932920, 2016-09-07T08:15:22.367932920, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:18:10.399237096, 2016-09-07T08:18:16.367237096, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:18:16.399235188, 2016-09-07T08:18:22.367235188, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:20:58.398623228, 2016-09-07T08:21:04.366623228, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:21:04.398581326, 2016-09-07T08:21:10.366581326, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:22:52.398186683, 2016-09-07T08:22:52.866186683, 0xFF0000, waveform, 0
2016-09-07T08:29:46.396613895, 2016-09-07T08:29:52.364613895, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:29:52.396552026, 2016-09-07T08:29:58.364552026, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T08:35:34.395302295, 2016-09-07T08:35:40.363302295, 0x0000FF, waveform-continuous-burst, 2
