Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-22T00:00:16.976262629, 2012-12-22T00:00:17.444262629, 0xFF0000, waveform, 0
2012-12-22T00:08:22.978936195, 2012-12-22T00:08:28.946936195, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T00:10:16.979532480, 2012-12-22T00:10:22.947532480, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T00:10:22.979530155, 2012-12-22T00:10:28.947530155, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T00:10:58.979716360, 2012-12-22T00:11:04.947716360, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T00:11:22.979867160, 2012-12-22T00:11:28.947867160, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T00:11:40.980000257, 2012-12-22T00:11:46.948000257, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T00:11:46.979997932, 2012-12-22T00:11:52.947997932, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T00:12:04.980091035, 2012-12-22T00:12:10.948091035, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T00:12:10.980148732, 2012-12-22T00:12:16.948148732, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T00:12:16.980146467, 2012-12-22T00:12:22.948146467, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T00:15:16.981117427, 2012-12-22T00:15:17.449117427, 0xFF0000, waveform, 0
2012-12-22T00:30:16.985972166, 2012-12-22T00:30:17.453972166, 0xFF0000, waveform, 0
2012-12-22T00:45:16.990826964, 2012-12-22T00:45:17.458826964, 0xFF0000, waveform, 0
2012-12-22T01:00:16.995641708, 2012-12-22T01:00:17.463641708, 0xFF0000, waveform, 0
2012-12-22T01:08:34.998350679, 2012-12-22T01:08:40.966350679, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:08:40.998348414, 2012-12-22T01:08:46.966348414, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:08:46.998386085, 2012-12-22T01:08:52.966386085, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:08:52.998383820, 2012-12-22T01:08:58.966383820, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:08:58.998441517, 2012-12-22T01:09:04.966441517, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:09:04.998479187, 2012-12-22T01:09:10.966479187, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:09:10.998476922, 2012-12-22T01:09:16.966476922, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:09:16.998534619, 2012-12-22T01:09:22.966534619, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:09:22.998572289, 2012-12-22T01:09:28.966572289, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:09:28.998569965, 2012-12-22T01:09:34.966569965, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:09:34.998627662, 2012-12-22T01:09:40.966627662, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:09:40.998625397, 2012-12-22T01:09:46.966625397, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:09:46.998663067, 2012-12-22T01:09:52.966663067, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:09:52.998720765, 2012-12-22T01:09:58.966720765, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:09:58.998718500, 2012-12-22T01:10:04.966718500, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:10:04.998756170, 2012-12-22T01:10:10.966756170, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:10:10.998813867, 2012-12-22T01:10:16.966813867, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:15:17.000436484, 2012-12-22T01:15:17.468436484, 0xFF0000, waveform, 0
2012-12-22T01:16:05.000718116, 2012-12-22T01:16:10.968718116, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:16:35.000866591, 2012-12-22T01:16:40.968866591, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T01:30:17.005251288, 2012-12-22T01:30:17.473251288, 0xFF0000, waveform, 0
2012-12-22T01:45:17.010046064, 2012-12-22T01:45:17.478046064, 0xFF0000, waveform, 0
2012-12-22T02:00:17.014800846, 2012-12-22T02:00:17.482800846, 0xFF0000, waveform, 0
2012-12-22T02:10:59.018214583, 2012-12-22T02:11:04.986214583, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:11:05.018252253, 2012-12-22T02:11:10.986252253, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:15:17.019615590, 2012-12-22T02:15:17.487615590, 0xFF0000, waveform, 0
2012-12-22T02:16:47.020081102, 2012-12-22T02:16:52.988081102, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:16:53.020118772, 2012-12-22T02:16:58.988118772, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:16:59.020116508, 2012-12-22T02:17:04.988116508, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:17:05.020174205, 2012-12-22T02:17:10.988174205, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:17:11.020211875, 2012-12-22T02:17:16.988211875, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:17:17.020209550, 2012-12-22T02:17:22.988209550, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:17:23.020267248, 2012-12-22T02:17:28.988267248, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:17:29.020304977, 2012-12-22T02:17:34.988304977, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:17:35.020302653, 2012-12-22T02:17:40.988302653, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:17:53.020395755, 2012-12-22T02:17:58.988395755, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:17:59.020453453, 2012-12-22T02:18:04.988453453, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:18:05.020451188, 2012-12-22T02:18:10.988451188, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:18:29.020641982, 2012-12-22T02:18:34.988641982, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:22:23.021852195, 2012-12-22T02:22:28.989852195, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:30:17.024370372, 2012-12-22T02:30:17.492370372, 0xFF0000, waveform, 0
2012-12-22T02:30:35.024463474, 2012-12-22T02:30:40.992463474, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:30:47.024498879, 2012-12-22T02:30:52.992498879, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:30:59.024554252, 2012-12-22T02:31:04.992554252, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T02:45:17.029065132, 2012-12-22T02:45:17.497065132, 0xFF0000, waveform, 0
2012-12-22T03:00:17.033719956, 2012-12-22T03:00:17.501719956, 0xFF0000, waveform, 0
2012-12-22T03:15:17.038374722, 2012-12-22T03:15:17.506374722, 0xFF0000, waveform, 0
2012-12-22T03:30:17.043029487, 2012-12-22T03:30:17.511029487, 0xFF0000, waveform, 0
2012-12-22T03:39:41.045973122, 2012-12-22T03:39:47.013973122, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:45:17.047644257, 2012-12-22T03:45:17.515644257, 0xFF0000, waveform, 0
2012-12-22T03:49:41.048982977, 2012-12-22T03:49:47.016982977, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:49:47.049040675, 2012-12-22T03:49:53.017040675, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:49:53.049078404, 2012-12-22T03:49:59.017078404, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:49:59.049076080, 2012-12-22T03:50:05.017076080, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:50:05.049133777, 2012-12-22T03:50:11.017133777, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:50:11.049171507, 2012-12-22T03:50:17.017171507, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:50:35.049262285, 2012-12-22T03:50:41.017262285, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:51:23.049543857, 2012-12-22T03:51:29.017543857, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:53:59.050344049, 2012-12-22T03:54:05.018344049, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:58:41.051735877, 2012-12-22T03:58:47.019735877, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:58:59.051828980, 2012-12-22T03:59:05.019828980, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:59:05.051866650, 2012-12-22T03:59:11.019866650, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:59:11.051924347, 2012-12-22T03:59:17.019924347, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:59:29.052057445, 2012-12-22T03:59:35.020057445, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:59:41.052112877, 2012-12-22T03:59:47.020112877, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:59:47.052110552, 2012-12-22T03:59:53.020110552, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:59:53.052148222, 2012-12-22T03:59:59.020148222, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T03:59:59.052205920, 2012-12-22T04:00:05.020205920, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:00:17.052299022, 2012-12-22T04:00:17.520299022, 0xFF0000, waveform, 0
2012-12-22T04:15:17.056853830, 2012-12-22T04:15:17.524853830, 0xFF0000, waveform, 0
2012-12-22T04:30:17.061408579, 2012-12-22T04:30:17.529408579, 0xFF0000, waveform, 0
2012-12-22T04:39:05.064046084, 2012-12-22T04:39:11.032046084, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:39:17.064101457, 2012-12-22T04:39:23.032101457, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:40:47.064506947, 2012-12-22T04:40:53.032506947, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:42:35.065065503, 2012-12-22T04:42:41.033065503, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:42:41.065123200, 2012-12-22T04:42:47.033123200, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:43:17.065249383, 2012-12-22T04:43:23.033249383, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:43:23.065307080, 2012-12-22T04:43:29.033307080, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:43:41.065400183, 2012-12-22T04:43:47.033400183, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:44:11.065588712, 2012-12-22T04:44:17.033588712, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:45:17.065903365, 2012-12-22T04:45:17.533903365, 0xFF0000, waveform, 0
2012-12-22T04:46:05.066144943, 2012-12-22T04:46:11.034144943, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:49:11.067073583, 2012-12-22T04:49:17.035073583, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:49:17.067071318, 2012-12-22T04:49:23.035071318, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:49:23.067108988, 2012-12-22T04:49:29.035108988, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:49:29.067166686, 2012-12-22T04:49:35.035166686, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:49:47.067259788, 2012-12-22T04:49:53.035259788, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:51:11.067627608, 2012-12-22T04:51:17.035627608, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:53:29.068374633, 2012-12-22T04:53:35.036374633, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:53:41.068410038, 2012-12-22T04:53:47.036410038, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T04:53:47.068467736, 2012-12-22T04:53:53.036467736, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:00:17.070358157, 2012-12-22T05:00:17.538358157, 0xFF0000, waveform, 0
2012-12-22T05:15:17.074872910, 2012-12-22T05:15:17.542872910, 0xFF0000, waveform, 0
2012-12-22T05:30:17.079267680, 2012-12-22T05:30:17.547267680, 0xFF0000, waveform, 0
2012-12-22T05:41:23.082572221, 2012-12-22T05:41:29.050572221, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:45:17.083782494, 2012-12-22T05:45:17.551782494, 0xFF0000, waveform, 0
2012-12-22T05:47:59.084520339, 2012-12-22T05:48:05.052520339, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:48:53.084739625, 2012-12-22T05:48:59.052739625, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:50:05.085111975, 2012-12-22T05:50:11.053111975, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:50:29.085262775, 2012-12-22T05:50:35.053262775, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:50:47.085295915, 2012-12-22T05:50:53.053295915, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:51:05.085388958, 2012-12-22T05:51:11.053388958, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:51:17.085484385, 2012-12-22T05:51:23.053484385, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:51:23.085482060, 2012-12-22T05:51:29.053482060, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:51:29.085539758, 2012-12-22T05:51:35.053539758, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:51:47.085632860, 2012-12-22T05:51:53.053632860, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:51:59.085668265, 2012-12-22T05:52:05.053668265, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:52:05.085725963, 2012-12-22T05:52:11.053725963, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:52:47.085909843, 2012-12-22T05:52:53.053909843, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:53:29.086133778, 2012-12-22T05:53:35.054133778, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:55:41.086783111, 2012-12-22T05:55:47.054783111, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:55:59.086836218, 2012-12-22T05:56:05.054836218, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:56:05.086873888, 2012-12-22T05:56:11.054873888, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T05:56:29.087024688, 2012-12-22T05:56:35.055024688, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T06:00:17.088137269, 2012-12-22T06:00:17.556137269, 0xFF0000, waveform, 0
2012-12-22T06:15:17.092532038, 2012-12-22T06:15:17.560532038, 0xFF0000, waveform, 0
2012-12-22T06:22:41.094661712, 2012-12-22T06:22:47.062661712, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T06:22:47.094659388, 2012-12-22T06:22:53.062659388, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T06:30:17.096886813, 2012-12-22T06:30:17.564886813, 0xFF0000, waveform, 0
2012-12-22T06:45:17.101201593, 2012-12-22T06:45:17.569201593, 0xFF0000, waveform, 0
2012-12-22T07:00:17.105496346, 2012-12-22T07:00:17.573496346, 0xFF0000, waveform, 0
2012-12-22T07:03:47.106515824, 2012-12-22T07:03:53.074515824, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:03:53.106573522, 2012-12-22T07:03:59.074573522, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:03:59.106611192, 2012-12-22T07:04:05.074611192, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:04:05.106608927, 2012-12-22T07:04:11.074608927, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:04:11.106666624, 2012-12-22T07:04:17.074666624, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:04:17.106704294, 2012-12-22T07:04:23.074704294, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:04:23.106701970, 2012-12-22T07:04:29.074701970, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:04:29.106759667, 2012-12-22T07:04:35.074759667, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:04:35.106797397, 2012-12-22T07:04:41.074797397, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:04:41.106795072, 2012-12-22T07:04:47.074795072, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:04:47.106852769, 2012-12-22T07:04:53.074852769, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:04:53.106850504, 2012-12-22T07:04:59.074850504, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:04:59.106888175, 2012-12-22T07:05:05.074888175, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:05:05.106945872, 2012-12-22T07:05:11.074945872, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:05:11.106943607, 2012-12-22T07:05:17.074943607, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:05:17.106981277, 2012-12-22T07:05:23.074981277, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:05:23.107038974, 2012-12-22T07:05:29.075038974, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:15:17.109811127, 2012-12-22T07:15:17.577811127, 0xFF0000, waveform, 0
2012-12-22T07:16:29.110183537, 2012-12-22T07:16:35.078183537, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:16:35.110221207, 2012-12-22T07:16:41.078221207, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:16:41.110218882, 2012-12-22T07:16:47.078218882, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:16:47.110276579, 2012-12-22T07:16:53.078276579, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:19:11.110961377, 2012-12-22T07:19:17.078961377, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:19:17.111019074, 2012-12-22T07:19:23.079019074, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:19:23.110956788, 2012-12-22T07:19:29.078956788, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:19:29.111014485, 2012-12-22T07:19:35.079014485, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:19:35.111052155, 2012-12-22T07:19:41.079052155, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:19:47.111107587, 2012-12-22T07:19:53.079107587, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T07:30:17.114165902, 2012-12-22T07:30:17.582165902, 0xFF0000, waveform, 0
2012-12-22T07:45:17.118420660, 2012-12-22T07:45:17.586420660, 0xFF0000, waveform, 0
2012-12-22T08:00:17.122715473, 2012-12-22T08:00:17.590715473, 0xFF0000, waveform, 0
2012-12-22T08:15:17.127030253, 2012-12-22T08:15:17.595030253, 0xFF0000, waveform, 0
2012-12-22T08:30:17.131385028, 2012-12-22T08:30:17.599385028, 0xFF0000, waveform, 0
2012-12-22T08:34:17.132592976, 2012-12-22T08:34:23.100592976, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T08:34:23.132590651, 2012-12-22T08:34:29.100590651, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T08:35:23.132867634, 2012-12-22T08:35:29.100867634, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T08:36:17.133146941, 2012-12-22T08:36:23.101146941, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T08:36:23.133184611, 2012-12-22T08:36:29.101184611, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T08:37:17.133463919, 2012-12-22T08:37:23.101463919, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T08:37:23.133461594, 2012-12-22T08:37:29.101461594, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T08:39:23.134075582, 2012-12-22T08:39:29.102075582, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T08:43:35.135378897, 2012-12-22T08:43:41.103378897, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T08:45:17.135839760, 2012-12-22T08:45:17.603839760, 0xFF0000, waveform, 0
2012-12-22T08:45:35.135932862, 2012-12-22T08:45:41.103932862, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T09:00:17.140534579, 2012-12-22T09:00:17.608534579, 0xFF0000, waveform, 0
2012-12-22T09:15:17.145389318, 2012-12-22T09:15:17.613389318, 0xFF0000, waveform, 0
2012-12-22T09:30:17.150204122, 2012-12-22T09:30:17.618204122, 0xFF0000, waveform, 0
2012-12-22T09:45:17.154998898, 2012-12-22T09:45:17.622998898, 0xFF0000, waveform, 0
2012-12-22T09:47:29.155708253, 2012-12-22T09:47:35.123708253, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T09:47:35.155705928, 2012-12-22T09:47:41.123705928, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T09:47:41.155743658, 2012-12-22T09:47:47.123743658, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T09:47:47.155801355, 2012-12-22T09:47:53.123801355, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T09:47:53.155799031, 2012-12-22T09:47:59.123799031, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T09:48:11.155932128, 2012-12-22T09:48:17.123932128, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T09:51:41.157051622, 2012-12-22T09:51:47.125051622, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T09:51:47.157109320, 2012-12-22T09:51:53.125109320, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T09:51:59.157144665, 2012-12-22T09:52:05.125144665, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T09:52:05.157202363, 2012-12-22T09:52:11.125202363, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T10:00:17.159813642, 2012-12-22T10:00:17.627813642, 0xFF0000, waveform, 0
2012-12-22T10:15:17.164668440, 2012-12-22T10:15:17.632668440, 0xFF0000, waveform, 0
2012-12-22T10:30:17.169463217, 2012-12-22T10:30:17.637463217, 0xFF0000, waveform, 0
2012-12-22T10:45:17.174278020, 2012-12-22T10:45:17.642278020, 0xFF0000, waveform, 0
2012-12-22T11:00:17.179072797, 2012-12-22T11:00:17.647072797, 0xFF0000, waveform, 0
2012-12-22T11:06:23.180992364, 2012-12-22T11:06:29.148992364, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:06:47.181123197, 2012-12-22T11:06:53.149123197, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:06:53.181120872, 2012-12-22T11:06:59.149120872, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:07:17.181271672, 2012-12-22T11:07:23.149271672, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:07:23.181309342, 2012-12-22T11:07:29.149309342, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:07:29.181367039, 2012-12-22T11:07:35.149367039, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:07:35.181404769, 2012-12-22T11:07:41.149404769, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:07:41.181462466, 2012-12-22T11:07:47.149462466, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:07:47.181460142, 2012-12-22T11:07:53.149460142, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:07:53.181497871, 2012-12-22T11:07:59.149497871, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:07:59.181495547, 2012-12-22T11:08:05.149495547, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:08:05.181553244, 2012-12-22T11:08:11.149553244, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:08:11.181590974, 2012-12-22T11:08:17.149590974, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:08:17.181588649, 2012-12-22T11:08:23.149588649, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:08:23.181646347, 2012-12-22T11:08:29.149646347, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:08:29.181684076, 2012-12-22T11:08:35.149684076, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:08:35.181681752, 2012-12-22T11:08:41.149681752, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:08:41.181739449, 2012-12-22T11:08:47.149739449, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:08:47.181737124, 2012-12-22T11:08:53.149737124, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:14:11.183512866, 2012-12-22T11:14:17.151512866, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:14:17.183510541, 2012-12-22T11:14:23.151510541, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:14:29.183605968, 2012-12-22T11:14:35.151605968, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:14:35.183603644, 2012-12-22T11:14:41.151603644, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:14:41.183641374, 2012-12-22T11:14:47.151641374, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:14:47.183699071, 2012-12-22T11:14:53.151699071, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:14:53.183696746, 2012-12-22T11:14:59.151696746, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:14:59.183734476, 2012-12-22T11:15:05.151734476, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:15:11.183789849, 2012-12-22T11:15:17.151789849, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:15:17.183827519, 2012-12-22T11:15:23.151827519, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:15:17.183827519, 2012-12-22T11:15:17.651827519, 0xFF0000, waveform, 0
2012-12-22T11:15:23.183825254, 2012-12-22T11:15:29.151825254, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:15:35.183920621, 2012-12-22T11:15:41.151920621, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:15:41.183918356, 2012-12-22T11:15:47.151918356, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:15:53.184013724, 2012-12-22T11:15:59.152013724, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:15:59.184071421, 2012-12-22T11:16:05.152071421, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:16:05.184109151, 2012-12-22T11:16:11.152109151, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:16:11.184106826, 2012-12-22T11:16:17.152106826, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:16:17.184164524, 2012-12-22T11:16:23.152164524, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:16:23.184202253, 2012-12-22T11:16:29.152202253, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T11:30:17.188582301, 2012-12-22T11:30:17.656582301, 0xFF0000, waveform, 0
2012-12-22T11:45:17.193297088, 2012-12-22T11:45:17.661297088, 0xFF0000, waveform, 0
2012-12-22T12:00:17.197991847, 2012-12-22T12:00:17.665991847, 0xFF0000, waveform, 0
2012-12-22T12:15:17.202600955, 2012-12-22T12:15:17.670600955, 0xFF0000, waveform, 0
2012-12-22T12:30:17.207203388, 2012-12-22T12:30:17.675203388, 0xFF0000, waveform, 0
2012-12-22T12:32:05.207815706, 2012-12-22T12:32:11.175815706, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:32:17.207850396, 2012-12-22T12:32:23.175850396, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:32:23.207907736, 2012-12-22T12:32:29.175907736, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:32:29.207905113, 2012-12-22T12:32:35.175905113, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:32:35.207942426, 2012-12-22T12:32:41.175942426, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:32:41.207999765, 2012-12-22T12:32:47.175999765, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:32:47.207997143, 2012-12-22T12:32:53.175997143, 0x0000FF, waveform-continuous-burst, 2
2012-12-22T12:32:53.208034455, 2012-12-22T12:32:59.176034455, 0x0000FF, waveform-continuous-burst, 2
